sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6210;DHT22;3138;52.550;13.148;2023-09-19T00:00:36;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:03:04;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:05:36;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:08:04;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:10:32;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:13:02;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:15:36;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:18:04;17.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:20:32;17.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:23:02;17.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:25:34;17.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:28:03;17.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:30:30;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:32:56;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:35:23;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:37:51;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:40:20;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:42:48;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:45:16;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:47:45;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:50:15;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:52:44;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:55:15;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T00:57:47;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:00:16;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:02:45;16.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:05:12;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:07:40;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:10:09;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:12:51;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:15:26;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:18:00;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:20:36;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:23:12;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:26:04;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:28:45;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:31:21;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:33:54;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:36:28;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:38:57;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:41:54;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:44:29;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:47:02;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:49:37;16.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:52:10;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:54:45;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:57:16;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T01:59:48;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:02:18;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:04:47;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:07:16;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:09:43;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:12:09;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:14:36;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:17:03;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:19:34;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:22:02;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:24:32;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:27:01;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:29:29;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:31:56;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:34:24;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:36:52;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:39:20;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:41:47;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:44:14;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:46:41;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:49:08;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:51:35;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:54:04;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:56:31;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T02:58:58;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:01:26;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:03:53;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:06:20;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:08:47;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:11:18;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:13:51;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:16:18;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:18:47;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:21:14;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:23:42;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:26:11;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:28:41;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:31:08;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:33:35;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:36:03;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:38:31;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:40:59;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:43:25;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:45:54;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:48:21;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:50:48;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:53:15;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:55:44;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T03:58:11;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:00:38;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:03:07;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:05:33;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:08:00;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:10:27;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:12:55;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:15:23;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:17:50;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:20:19;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:22:48;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:25:14;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:27:41;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:30:10;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:32:37;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:35:06;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:37:38;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:40:07;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:42:39;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:45:06;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:47:35;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:50:07;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:52:40;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:55:09;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T04:57:43;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:00:12;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:02:40;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:05:07;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:07:35;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:10:04;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:12:33;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:15:00;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:17:28;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:19:55;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:22:21;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:24:50;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:27:20;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:29:47;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:32:14;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:34:41;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:37:08;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:39:35;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:42:03;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:44:31;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:46:59;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:49:25;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:51:53;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:54:22;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:56:48;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T05:59:18;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:01:46;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:04:13;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:06:40;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:09:08;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:11:35;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:14:01;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:16:28;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:18:57;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:21:25;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:23:53;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:26:20;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:28:47;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:31:14;17.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:33:41;17.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:36:10;17.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:38:37;17.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:41:04;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:43:32;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:45:59;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:48:26;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:50:54;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:53:25;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:55:52;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T06:58:19;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:00:46;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:03:14;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:05:41;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:08:09;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:10:39;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:13:08;18.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:15:36;18.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:18:05;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:20:34;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:23:01;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:25:28;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:27:57;18.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:30:25;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:32:52;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:35:19;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:37:46;17.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:40:15;17.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:42:41;17.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:45:11;18.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:47:40;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:50:08;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:52:36;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:55:05;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T07:57:34;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:00:03;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:02:38;18.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:05:06;18.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:07:35;17.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:10:03;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:12:30;17.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:14:58;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:17:24;17.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:19:53;17.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:22:21;17.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:24:51;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:27:18;17.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:29:45;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:32:12;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:34:40;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:37:08;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:39:35;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:42:03;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:44:30;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:47:08;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:49:44;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:52:20;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:54:51;18.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:57:21;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T08:59:49;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:02:16;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:04:45;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:07:14;19.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:09:42;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:12:11;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:14:39;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:17:06;18.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:19:32;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:22:09;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:24:51;19.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:27:19;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:29:47;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:32:20;18.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:34:49;19.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:37:17;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:39:51;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:42:34;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:45:18;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:47:54;19.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:50:29;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:53:03;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:55:58;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T09:58:26;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:00:58;19.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:03:32;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:06:05;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:08:34;19.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:11:15;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:13:43;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:16:13;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:18:42;19.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:21:10;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:23:38;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:26:09;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:28:38;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:31:08;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:33:40;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:36:08;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:38:37;20.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:41:06;20.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:43:37;20.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:46:07;20.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:48:36;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:51:07;20.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:53:43;20.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:56:18;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T10:58:47;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:01:15;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:03:43;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:06:11;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:08:58;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:11:48;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:14:42;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:17:33;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:20:30;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:23:21;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:25:52;20.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:28:33;20.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:34:42;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:40:28;20.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:42:56;20.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:48:32;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:51:13;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:53:48;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:56:16;20.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T11:58:44;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:01:13;20.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:03:47;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:06:17;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:08:44;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:11:14;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:13:43;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:16:14;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:18:42;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:21:23;20.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:23:58;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:26:26;20.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:28:54;20.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:31:21;20.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:33:53;20.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:36:22;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:38:54;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:41:21;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:43:49;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:46:20;20.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:49:16;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:51:47;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:54:14;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:56:43;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T12:59:12;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:01:40;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:04:16;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:06:53;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:09:22;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:11:50;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:14:20;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:16:56;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:19:40;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:22:39;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:25:07;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:27:40;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:30:07;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:32:34;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:35:02;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:37:30;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:39:58;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:42:25;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:44:55;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:47:22;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:49:52;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:52:19;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:54:47;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:57:15;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T13:59:42;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:02:09;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:04:36;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:07:03;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:09:30;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:11:56;20.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:14:25;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:16:52;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:19:18;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:21:45;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:24:16;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:26:43;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:29:10;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:31:39;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:34:06;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:36:35;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:39:03;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:41:30;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:43:57;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:46:24;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:48:53;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:51:20;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:53:47;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:56:14;20.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T14:58:45;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:01:13;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:03:41;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:06:10;20.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:08:40;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:11:11;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:13:38;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:16:07;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:18:35;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:21:03;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:23:32;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:26:00;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:28:27;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:30:58;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:33:25;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:36:00;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:38:30;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:40:58;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:43:25;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:45:52;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:48:18;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:50:47;19.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:53:13;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:55:43;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T15:58:10;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T16:00:40;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T16:03:07;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T16:05:37;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T16:08:05;19.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-19T16:10:34;19.30;99.90