sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52919;DHT22;38793;52.690;6.812;2023-03-05T00:01:15;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:03:41;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:06:06;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:08:32;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:10:58;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:13:24;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:15:50;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:18:15;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:20:41;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:23:06;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:25:33;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:27:59;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:30:25;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:32:50;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:35:15;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:37:41;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:40:07;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:42:32;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:45:06;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:47:32;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:49:57;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:52:23;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:54:48;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:57:14;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T00:59:39;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:02:05;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:04:30;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:06:56;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:09:21;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:11:50;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:14:15;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:16:41;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:19:06;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:21:33;3.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:23:59;3.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:26:24;3.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:28:49;3.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:31:15;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:33:40;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:36:07;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:38:34;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:40:59;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:43:26;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:48:36;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:51:01;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:53:27;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:55:53;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T01:58:18;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:00:45;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:03:11;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:05:38;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:08:06;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:10:39;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:13:06;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:15:32;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:17:58;3.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:20:27;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:22:52;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:25:19;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:27:48;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:30:15;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:32:41;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:35:07;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:37:33;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:39:58;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:42:24;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:44:49;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:47:15;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:49:40;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:52:05;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:54:31;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:56:56;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T02:59:22;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:01:47;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:04:13;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:06:38;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:09:04;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:11:29;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:13:55;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:16:20;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:18:46;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:21:17;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:23:43;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:26:08;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:28:34;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:30:59;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:33:25;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:35:50;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:38:15;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:40:41;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:43:07;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:45:32;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:47:58;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:50:23;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:52:50;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:55:16;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T03:57:41;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:00:08;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:02:34;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:05:00;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:07:25;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:09:51;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:12:16;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:14:46;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:17:12;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:19:38;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:22:03;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:24:29;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:26:54;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:29:20;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:31:45;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:34:10;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:36:36;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:39:02;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:41:27;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:43:53;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:46:18;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:48:44;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:51:09;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:53:35;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:56:00;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T04:58:26;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:00:52;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:03:17;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:05:43;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:08:08;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:10:34;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:13:02;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:15:28;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:17:53;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:20:19;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:22:44;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:25:10;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:27:36;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:30:02;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:32:28;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:34:54;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:37:20;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:39:45;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:42:17;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:44:43;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:47:09;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:49:34;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:52:00;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:54:25;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:56:51;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T05:59:16;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:01:42;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:04:07;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:06:33;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:08:59;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:11:24;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:13:50;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:16:17;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:18:43;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:21:12;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:23:38;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:26:05;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:28:31;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:31:10;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:33:35;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:36:05;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:38:31;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:41:00;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:43:26;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:46:01;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:48:27;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:50:53;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:53:18;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:55:44;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T06:58:09;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:00:35;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:03:00;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:05:26;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:07:51;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:10:17;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:12:42;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:15:08;3.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:17:34;3.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:19:59;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:22:25;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:24:50;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:27:15;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:29:41;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:32:06;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:34:32;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:36:57;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:39:23;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:41:48;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:44:16;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:46:42;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:49:08;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:51:34;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:53:59;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:56:26;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T07:58:54;3.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:01:19;4.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:03:45;4.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:06:11;4.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:08:36;4.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:11:03;4.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:13:28;4.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:15:54;4.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:18:19;4.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:20:45;4.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:23:10;4.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:25:36;4.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:28:02;4.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:30:28;4.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:32:54;5.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:35:19;5.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:37:45;5.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:40:11;5.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:42:36;5.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:45:02;5.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:47:27;5.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:49:53;5.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:52:20;5.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:54:46;5.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:57:11;5.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T08:59:37;5.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:02:02;5.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:04:28;6.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:06:53;6.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:09:19;6.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:11:47;6.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:14:13;6.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:16:38;6.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:19:05;6.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:21:33;6.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:23:58;6.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:26:24;6.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:28:50;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:31:16;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:33:42;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:36:20;7.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:38:46;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:41:30;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:52:22;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:54:52;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:57:19;7.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T09:59:47;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:02:36;7.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:05:07;7.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:07:38;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:15:07;7.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:17:40;7.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:28:03;7.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:35:45;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:40:50;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:43:23;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:45:52;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:48:30;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:51:20;7.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:54:27;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:56:33;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T10:58:58;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:01:25;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:06:27;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:08:53;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:11:20;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:13:50;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:16:27;7.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:21:36;7.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:24:07;7.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:26:34;7.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:29:00;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:31:28;7.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:41:18;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:43:44;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:46:10;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:48:37;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:51:07;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:53:34;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T11:56:05;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:01:05;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:03:35;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:06:12;7.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:08:41;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:11:26;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:21:32;6.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:23:59;6.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:26:52;6.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:29:28;6.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:31:54;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:37:04;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:39:40;7.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:47:37;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:50:03;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:52:30;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:55:16;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T12:57:44;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:00:15;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:02:45;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:05:19;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:07:46;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:10:32;8.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:12:57;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:15:23;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:17:56;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:23:00;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:25:26;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:27:51;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:30:21;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:32:48;8.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:35:14;8.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:37:39;8.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:40:24;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:42:50;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:45:22;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:47:53;8.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:50:21;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:52:47;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:55:14;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T13:57:48;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:02:49;7.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:05:14;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:07:40;7.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:10:26;7.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:12:51;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:17:46;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:22:37;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:25:04;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:27:30;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:29:57;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:32:33;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:34:59;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:37:28;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:40:05;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:42:32;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:45:17;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:47:43;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:50:10;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:52:39;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:55:04;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:57:31;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T14:59:57;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:02:23;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:04:49;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:07:15;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:09:41;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:12:07;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:14:33;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:16:59;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:19:24;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:21:50;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:24:16;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:26:41;6.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:29:07;6.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:31:32;6.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:34:03;6.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:36:29;6.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:38:54;6.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:41:20;6.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:43:46;6.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:46:12;6.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:48:37;6.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:51:06;6.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:53:31;6.40;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:55:57;6.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T15:58:22;6.30;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:00:48;6.20;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:03:13;6.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:05:39;6.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:08:05;6.10;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:10:31;6.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:12:59;6.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:15:26;6.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:17:53;6.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:20:19;6.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:22:45;6.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:25:10;6.00;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:27:36;5.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:30:03;5.90;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:32:28;5.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:34:54;5.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:37:20;5.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:39:46;5.80;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:42:12;5.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:44:38;5.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:47:04;5.70;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:49:32;5.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:51:57;5.60;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:54:23;5.50;99.90
52919;DHT22;38793;52.690;6.812;2023-03-05T16:56:48;5.50;99.90