sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32237;BME280;18726;44.732;10.550;2022-12-10T00:00:24;99692.63;;;8.10;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:03:28;99690.81;;;7.16;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:06:34;99678.63;;;7.38;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:09:38;99680.09;;;7.35;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:12:42;99677.47;;;6.92;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:15:45;99656.84;;;7.31;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:18:50;99651.97;;;7.36;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:21:54;99657.78;;;7.07;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:24:58;99674.06;;;6.51;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:28:01;99666.44;;;6.13;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:31:08;99682.31;;;6.02;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:34:13;99675.97;;;6.10;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:37:17;99665.38;;;6.30;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:40:22;99660.66;;;6.27;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:43:26;99649.75;;;6.63;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:46:30;99641.13;;;6.73;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:49:34;99635.94;;;7.12;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:52:38;99647.34;;;6.90;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:55:41;99642.69;;;6.59;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T00:58:45;99640.81;;;6.47;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:01:49;99629.22;;;6.47;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:04:53;99650.94;;;6.38;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:07:57;99660.50;;;6.35;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:11:00;99640.47;;;6.49;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:14:06;99636.50;;;6.58;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:17:11;99649.75;;;6.95;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:20:14;99652.56;;;6.83;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:23:18;99642.44;;;6.80;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:26:24;99631.78;;;6.55;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:29:28;99639.69;;;6.48;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:32:32;99630.66;;;6.56;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:35:37;99635.72;;;6.73;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:38:41;99642.19;;;6.41;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:45:00;99607.44;;;6.99;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:48:06;99610.47;;;7.44;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:51:12;99638.94;;;6.63;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:54:20;99635.09;;;6.08;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T01:57:26;99642.06;;;6.09;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:00:32;99637.56;;;6.14;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:07:13;99635.63;;;6.70;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:13:54;99623.59;;;6.24;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:17:03;99632.25;;;6.29;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:20:15;99644.06;;;6.25;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:23:28;99623.53;;;6.64;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:26:49;99625.56;;;6.83;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:29:55;99610.25;;;7.18;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:33:02;99629.00;;;6.67;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:36:09;99620.09;;;6.51;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:39:20;99615.94;;;6.54;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:42:32;99621.38;;;6.85;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:45:37;99616.97;;;6.93;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:48:45;99624.63;;;6.47;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:51:52;99626.69;;;6.38;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:54:55;99626.41;;;6.27;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T02:58:15;99635.88;;;6.09;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:02:31;99635.31;;;6.16;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:05:15;99627.66;;;6.18;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:11:30;99605.00;;;7.25;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:14:35;99580.41;;;8.00;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:17:41;99577.38;;;8.44;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:20:47;99580.88;;;7.67;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:23:52;99596.81;;;6.74;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:26:57;99594.13;;;6.31;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:30:01;99587.34;;;6.37;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:33:05;99585.31;;;6.77;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:36:09;99590.91;;;7.16;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:39:14;99582.16;;;7.38;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:42:17;99585.03;;;7.45;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:45:21;99582.31;;;8.00;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:48:25;99577.41;;;8.05;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:51:29;99574.41;;;7.72;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:54:33;99576.19;;;6.98;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T03:57:37;99575.66;;;6.61;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:00:41;99571.09;;;6.49;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:03:45;99570.75;;;6.51;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:06:48;99561.25;;;7.35;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:09:52;99549.81;;;7.77;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:12:56;99554.31;;;7.54;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:16:18;99554.31;;;7.54;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:19:31;99555.19;;;7.07;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:22:35;99566.50;;;6.97;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:25:58;99550.88;;;6.87;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:29:24;99560.84;;;6.70;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:32:29;99578.91;;;6.38;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:35:33;99563.81;;;6.50;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:38:36;99553.09;;;6.53;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:41:42;99551.19;;;6.69;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:44:45;99535.00;;;6.69;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:47:49;99535.00;;;6.69;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:50:53;99532.31;;;6.85;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:53:57;99533.88;;;6.70;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T04:57:01;99533.53;;;6.72;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:00:06;99546.78;;;6.61;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:03:10;99537.97;;;6.49;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:06:15;99528.56;;;6.90;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:09:20;99525.06;;;7.05;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:12:24;99508.47;;;6.87;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:15:28;99507.81;;;6.94;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:18:32;99510.44;;;7.06;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:21:37;99507.69;;;6.55;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:24:59;99503.59;;;6.61;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:28:03;99507.16;;;6.81;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:34:24;99512.38;;;6.90;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:37:30;99513.69;;;6.80;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:40:35;99512.44;;;6.93;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:43:39;99509.44;;;6.63;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:46:43;99508.56;;;6.59;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:49:47;99513.66;;;6.64;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:52:51;99515.50;;;6.92;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:56:22;99530.56;;;6.77;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T05:59:26;99525.44;;;6.56;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:02:34;99523.69;;;6.48;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:05:39;99523.50;;;6.41;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:08:43;99521.94;;;6.40;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:11:48;99539.19;;;6.07;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:14:53;99528.16;;;6.13;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:17:57;99531.84;;;6.36;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:21:09;99535.59;;;6.31;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:24:13;99544.94;;;6.06;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:27:16;99536.88;;;5.94;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:30:20;99540.22;;;6.03;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:33:25;99543.88;;;6.10;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:36:29;99546.88;;;5.93;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:39:33;99554.03;;;6.01;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:42:37;99545.63;;;6.03;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:45:42;99549.66;;;6.25;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:48:46;99547.94;;;6.32;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:51:51;99537.66;;;6.38;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:54:55;99527.69;;;6.54;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T06:57:59;99527.34;;;6.71;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:01:09;99534.13;;;6.65;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:04:13;99526.75;;;6.62;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:07:17;99521.00;;;6.48;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:10:20;99527.00;;;6.57;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:13:25;99544.38;;;6.44;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:16:30;99532.66;;;6.68;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:19:34;99523.91;;;7.22;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:22:39;99526.72;;;7.09;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:25:42;99525.41;;;7.19;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:28:46;99525.41;;;7.19;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:31:50;99515.66;;;7.15;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:34:54;99523.00;;;6.83;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:37:59;99512.16;;;7.14;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:41:10;99519.88;;;7.31;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:44:14;99513.94;;;7.26;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:47:18;99518.00;;;7.00;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:50:23;99529.94;;;7.15;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:53:26;99529.75;;;7.08;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:56:30;99530.03;;;7.03;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T07:59:33;99551.28;;;7.20;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:02:39;99550.41;;;6.69;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:05:43;99549.19;;;6.66;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:08:47;99559.50;;;6.92;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:11:52;99566.09;;;6.79;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:14:56;99565.59;;;7.24;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:17:59;99559.06;;;7.25;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:21:08;99555.53;;;7.21;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:24:12;99556.88;;;7.47;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:27:16;99564.22;;;7.30;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:30:20;99554.31;;;7.54;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:33:24;99559.69;;;7.69;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:36:28;99567.53;;;7.59;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:39:33;99565.88;;;7.70;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:42:37;99561.91;;;8.02;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:45:41;99561.88;;;8.22;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:48:45;99567.59;;;8.36;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:51:49;99570.13;;;8.29;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:54:52;99564.72;;;8.29;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T08:57:57;99569.41;;;8.32;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:01:06;99560.44;;;8.08;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:04:10;99574.41;;;8.10;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:07:16;99559.31;;;7.90;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:10:20;99564.31;;;7.88;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:13:25;99568.84;;;7.84;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:16:31;99558.63;;;7.93;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:19:35;99557.84;;;7.93;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:22:39;99568.72;;;7.96;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:25:42;99564.19;;;8.00;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:28:47;99561.16;;;7.86;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:31:51;99570.66;;;7.96;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:34:55;99567.66;;;8.01;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:37:59;99550.00;;;8.26;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:41:05;99548.06;;;8.27;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:47:52;99548.91;;;8.11;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:51:27;99533.19;;;8.17;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:54:41;99527.44;;;8.19;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T09:57:49;99521.59;;;8.36;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:01:02;99517.75;;;8.37;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:04:06;99508.00;;;8.55;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:07:19;99498.25;;;8.73;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:10:29;99509.19;;;8.80;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:13:38;99502.44;;;8.94;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:16:50;99503.19;;;8.91;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:19:55;99502.09;;;8.72;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:23:00;99493.59;;;8.74;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:26:04;99493.66;;;8.77;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:29:11;99492.41;;;8.94;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:32:25;99492.81;;;8.73;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:35:34;99488.63;;;8.53;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:38:48;99487.78;;;8.49;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:41:53;99476.38;;;8.59;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:44:58;99478.25;;;8.55;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:48:13;99472.63;;;8.67;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:51:22;99463.31;;;8.65;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:54:37;99456.78;;;8.69;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T10:57:41;99456.09;;;8.50;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T11:01:04;99448.66;;;8.69;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T11:04:08;99454.25;;;8.80;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T11:10:24;99453.50;;;8.57;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T11:13:31;99454.84;;;8.43;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T11:16:35;99453.16;;;8.58;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T11:19:45;99447.75;;;8.58;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T11:23:01;99444.53;;;8.75;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T11:50:09;99396.81;;;8.94;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T11:56:42;99389.28;;;9.10;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T11:59:56;99381.50;;;9.38;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T12:12:57;99371.63;;;9.57;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T12:16:18;99365.06;;;9.24;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T12:19:39;99366.72;;;9.32;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T12:22:50;99366.84;;;9.43;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T12:26:02;99365.41;;;9.53;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T12:29:33;99362.13;;;9.36;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T12:36:22;99359.66;;;9.24;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T12:46:44;99348.56;;;9.03;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T12:49:49;99340.94;;;9.12;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T12:52:57;99350.22;;;9.11;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T13:09:27;99344.81;;;9.11;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T13:12:45;99342.09;;;9.11;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T13:15:48;99332.34;;;9.06;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T13:29:44;99322.16;;;8.96;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T13:32:53;99329.19;;;9.01;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T13:35:59;99329.31;;;9.11;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T13:45:34;99323.63;;;8.87;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T13:48:39;99323.78;;;9.01;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T13:51:54;99325.34;;;9.02;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:08:26;99326.69;;;8.85;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:11:37;99329.03;;;8.87;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:14:47;99329.19;;;9.01;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:18:00;99326.69;;;8.85;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:21:06;99318.25;;;8.90;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:24:38;99319.66;;;9.10;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:27:43;99328.97;;;9.13;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:30:49;99327.22;;;8.98;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:33:56;99323.63;;;9.20;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:37:02;99320.75;;;9.06;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:40:09;99327.63;;;9.00;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:43:24;99333.22;;;9.14;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:46:31;99332.44;;;9.13;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:49:40;99329.69;;;9.10;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:52:51;99331.06;;;8.97;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:56:00;99335.28;;;8.91;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T14:59:08;99335.03;;;9.03;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:02:30;99339.19;;;8.97;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:05:36;99326.94;;;9.06;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:08:41;99334.94;;;8.96;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:11:53;99331.84;;;8.94;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:15:03;99335.03;;;9.03;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:18:40;99330.47;;;9.10;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:21:47;99328.59;;;9.14;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:24:51;99325.09;;;9.14;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:28:00;99327.13;;;9.24;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:34:26;99319.28;;;9.12;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:37:37;99319.56;;;9.03;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:40:41;99321.25;;;9.15;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:43:56;99328.69;;;9.25;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:47:19;99326.00;;;9.25;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:50:25;99323.31;;;9.29;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:53:36;99322.47;;;9.21;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:56:40;99328.78;;;9.32;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T15:59:46;99327.59;;;8.96;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:03:02;99321.97;;;9.12;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:06:07;99318.94;;;9.17;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:09:11;99320.75;;;9.06;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:12:16;99318.34;;;9.01;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:15:23;99317.53;;;9.30;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:18:30;99318.94;;;9.17;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:21:34;99316.78;;;9.00;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:24:38;99312.22;;;9.04;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:27:42;99315.97;;;8.96;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:33:52;99312.88;;;8.94;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:36:58;99313.16;;;8.85;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:40:03;99314.97;;;8.77;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:43:14;99322.28;;;8.73;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:46:18;99328.31;;;8.90;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:49:22;99338.16;;;8.75;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:52:25;99341.09;;;8.63;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:55:29;99337.69;;;8.43;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T16:58:33;99339.25;;;8.44;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:01:37;99333.53;;;8.49;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:04:41;99340.34;;;8.39;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:07:45;99341.81;;;8.60;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:10:49;99338.81;;;8.68;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:17:24;99335.81;;;8.73;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:20:27;99329.38;;;8.55;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:23:32;99332.44;;;8.54;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:26:39;99342.03;;;8.48;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:29:46;99345.72;;;8.62;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:32:57;99341.50;;;8.38;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:36:00;99345.63;;;8.55;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:39:04;99340.97;;;8.82;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:42:08;99332.97;;;8.93;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:45:15;99342.56;;;8.87;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:48:19;99341.22;;;9.03;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:51:24;99343.88;;;9.00;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:54:28;99333.03;;;9.00;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T17:57:31;99348.47;;;8.96;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T18:00:35;99353.81;;;8.89;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T18:03:40;99349.88;;;8.83;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T18:06:44;99348.56;;;8.73;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T18:09:48;99344.16;;;8.61;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T18:12:51;99349.03;;;8.78;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T18:15:58;99346.78;;;8.84;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T18:19:06;99348.38;;;9.19;100.00
32237;BME280;18726;44.732;10.550;2022-12-10T18:22:11;99354.00;;;9.36;100.00