sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:01:53;94.25;73.25;36.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:04:23;92.25;66.25;36.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:06:52;86.50;63.50;36.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:09:21;85.50;62.00;36.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:11:51;90.25;62.75;35.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:14:20;89.50;63.50;34.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:16:50;83.00;60.50;34.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:19:19;84.25;59.00;34.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:21:49;79.75;60.75;34.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:24:18;81.25;59.00;35.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:26:48;86.00;61.25;34.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:29:18;85.00;59.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:31:51;78.50;54.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:34:22;85.50;60.50;35.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:36:51;87.50;59.75;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:39:21;83.75;61.50;34.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:41:50;82.50;57.00;34.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:46:53;88.50;58.75;34.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:51:56;82.75;56.75;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:54:26;86.00;58.25;35.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:56:58;75.50;52.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T00:59:28;84.25;55.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:01:59;77.75;55.50;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:04:28;79.00;55.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:06:59;78.00;52.75;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:09:28;76.50;52.25;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:11:58;85.75;56.75;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:17:20;80.00;57.00;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:27:55;94.25;62.75;36.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:35:50;78.00;56.25;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:38:29;80.75;56.50;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:43:37;83.50;57.75;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:46:32;78.50;52.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:49:07;82.00;54.75;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:51:44;84.50;57.00;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:54:14;73.75;51.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:56:46;77.50;51.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T01:59:21;89.25;63.25;35.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:01:52;85.25;63.25;35.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:04:26;101.75;74.50;39.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:07:04;113.00;78.75;43.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:09:57;107.25;77.75;42.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:12:30;113.25;85.00;46.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:17:44;114.50;74.25;41.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:20:19;120.25;90.50;45.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:25:21;118.00;80.75;46.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:27:53;117.00;86.50;45.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:30:26;121.25;88.00;45.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:32:57;127.00;87.50;48.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:35:28;116.25;86.50;46.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:37:57;116.25;82.00;44.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:40:32;123.50;81.00;44.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:43:04;117.75;82.00;45.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:45:35;115.75;84.75;43.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:48:05;120.00;84.75;45.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:50:37;123.75;88.50;44.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:53:07;125.00;88.00;46.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:55:39;120.00;88.75;49.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T02:58:08;127.25;90.50;49.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:00:42;129.25;91.00;49.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:03:12;125.25;86.25;47.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:05:43;141.00;95.75;51.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:08:14;126.50;92.75;48.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:10:44;135.25;100.50;52.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:13:14;126.50;88.00;50.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:15:49;133.25;92.75;49.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:18:21;146.00;91.25;48.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:20:55;130.75;91.00;46.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:23:25;141.00;97.50;51.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:26:06;123.75;84.75;48.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:28:36;130.25;87.00;44.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:31:06;134.25;83.75;45.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:33:36;123.00;80.50;45.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:36:05;119.25;79.50;45.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:38:35;119.00;78.75;42.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:41:10;124.25;82.75;44.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:43:41;113.75;84.25;43.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:46:11;129.00;82.00;43.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:48:42;133.00;92.50;46.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:51:13;122.25;85.75;47.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:53:53;119.25;84.50;45.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:56:23;127.75;88.50;45.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T03:58:59;134.50;86.50;45.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:01:28;120.00;81.50;42.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:04:01;127.25;86.50;44.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:06:30;127.25;85.75;44.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:09:06;129.75;85.50;45.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:11:36;125.50;88.50;45.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:14:06;138.00;88.25;45.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:16:36;130.00;84.75;42.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:19:17;121.50;82.50;44.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:21:57;135.25;87.00;44.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:24:38;125.25;82.00;44.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:27:09;128.75;89.00;44.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:29:39;126.50;80.25;44.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:32:13;137.50;91.25;45.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:34:47;134.75;89.75;42.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:37:25;135.75;87.50;44.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:39:54;127.00;81.00;44.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:42:24;139.25;83.00;41.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:44:53;117.50;77.50;42.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:47:23;120.75;80.50;42.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:50:04;123.00;82.50;42.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:52:52;116.25;78.50;41.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:55:23;112.25;76.25;39.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T04:57:57;123.75;72.25;41.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:00:29;115.00;75.00;40.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:03:16;115.50;74.00;38.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:05:51;115.75;77.75;40.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:08:20;120.75;80.50;42.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:11:09;114.75;72.75;40.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:13:39;106.25;72.25;40.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:18:42;117.50;76.00;38.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:21:13;114.50;68.50;38.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:23:46;118.00;71.75;38.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:26:40;113.50;75.50;38.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:29:10;114.25;71.75;39.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:31:39;122.00;75.75;39.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:34:24;110.50;70.50;38.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:37:05;108.25;72.00;37.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:39:39;107.25;64.75;37.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:42:09;111.75;67.00;36.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:44:50;103.25;68.00;36.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:47:19;101.00;67.00;36.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:49:55;105.25;73.75;37.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:52:30;107.75;74.00;39.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:55:09;110.75;65.00;36.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T05:57:39;105.00;66.25;36.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:00:08;103.50;64.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:02:38;96.50;63.25;37.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:05:08;102.00;65.00;36.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:07:37;101.00;66.75;37.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:10:07;93.00;62.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:12:36;91.00;57.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:15:10;88.25;61.50;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:17:40;100.00;64.50;34.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:20:10;83.50;59.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:22:40;92.50;62.00;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:25:10;95.00;61.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:27:39;101.25;60.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:30:09;92.75;60.00;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:32:38;89.25;57.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:35:08;85.50;58.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:37:38;90.00;59.50;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:40:07;92.00;61.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:42:41;96.25;61.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:45:11;99.00;60.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:47:44;93.00;61.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:50:13;96.75;64.00;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:52:44;91.25;52.75;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:55:14;98.50;59.75;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T06:57:43;86.00;55.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:00:14;92.75;59.75;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:02:47;83.00;57.00;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:05:17;92.50;55.25;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:07:53;82.00;56.50;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:10:23;83.50;57.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:12:54;98.00;58.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:15:24;88.25;56.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:17:54;80.75;55.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:20:29;82.75;57.25;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:23:00;91.75;52.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:25:32;90.50;56.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:28:02;87.00;52.00;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:30:32;89.50;54.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:33:01;92.50;56.00;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:35:33;89.75;53.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:38:03;92.00;52.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:40:33;84.00;56.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:43:02;88.50;55.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:45:32;90.75;56.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:48:03;88.50;56.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:50:32;94.75;57.25;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:53:08;86.75;54.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:55:38;89.50;52.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T07:58:08;85.00;51.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:00:38;91.25;56.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:03:07;91.75;57.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:05:37;85.75;51.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:08:06;86.50;51.75;31.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:10:36;83.50;55.00;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:13:05;89.00;54.00;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:15:37;97.25;65.50;36.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:18:07;86.75;60.50;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:20:38;116.75;71.50;34.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:23:17;97.50;62.50;34.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:25:46;102.75;62.25;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:28:16;100.25;62.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:30:45;94.25;61.25;35.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:33:15;102.00;63.75;36.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:35:44;98.25;64.00;36.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:38:14;96.00;64.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:40:50;93.25;61.75;35.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:43:25;91.25;56.75;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:45:59;100.00;57.50;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:48:31;107.75;63.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:53:41;90.75;59.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T08:59:12;94.75;60.50;35.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:01:55;90.00;58.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:09:43;87.50;53.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:15:04;98.25;56.75;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:17:38;90.00;56.00;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:20:16;77.50;51.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:22:52;96.00;58.50;34.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:25:23;85.50;57.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:27:59;97.25;60.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:33:22;93.25;63.25;36.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:38:34;101.00;65.50;35.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:41:20;91.00;61.25;35.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:43:54;92.75;63.25;36.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:46:32;91.00;61.50;34.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:49:05;85.50;59.00;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:51:39;97.50;61.75;34.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:54:15;99.00;63.50;35.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:56:51;104.00;65.50;37.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T09:59:23;85.00;60.75;34.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:04:52;84.50;56.00;34.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:07:29;94.25;56.50;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:10:06;91.00;63.50;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:12:50;80.00;57.75;34.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:17:57;80.75;53.25;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:20:28;84.75;57.75;35.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:22:59;82.00;53.75;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:25:34;82.75;56.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:33:23;86.50;58.75;34.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:35:54;81.75;53.75;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:38:29;85.25;60.00;35.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:41:00;80.00;54.50;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:43:36;78.75;54.00;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:46:24;85.25;56.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:48:53;89.00;56.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:51:24;78.25;52.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T10:58:59;79.50;55.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T11:01:30;86.00;55.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T11:03:59;85.00;62.25;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T11:06:48;88.25;58.25;35.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T11:09:44;88.50;63.75;36.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T11:20:55;94.25;65.50;38.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T11:38:16;91.50;63.00;38.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T11:48:33;84.50;61.25;36.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T11:56:32;88.25;60.25;35.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:01:54;86.75;56.00;34.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:07:00;83.00;57.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:09:33;93.75;65.75;37.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:14:56;87.75;61.50;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:20:17;94.50;59.25;35.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:22:56;90.00;56.25;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:30:37;77.25;54.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:33:22;87.00;58.50;37.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:35:54;80.50;54.00;34.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:38:32;84.00;58.00;34.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:41:09;83.50;58.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:43:42;87.00;58.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:46:13;84.00;56.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:48:44;87.50;56.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:53:45;78.50;58.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T12:58:47;85.25;56.50;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:08:52;84.25;56.25;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:11:30;77.25;53.75;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:14:16;85.00;56.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:16:48;81.75;54.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:19:35;85.25;55.00;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:22:18;75.75;52.00;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:24:49;75.75;55.25;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:27:25;86.75;54.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:30:02;77.25;53.50;34.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:32:35;78.25;52.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:35:09;87.25;56.25;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:37:39;77.50;58.25;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:40:23;76.75;56.25;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:43:00;80.25;54.50;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:45:30;81.25;53.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:48:00;80.00;55.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:50:33;76.25;53.75;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:53:19;82.00;54.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:55:52;78.50;51.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T13:58:24;74.25;52.00;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:01:36;78.75;53.00;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:03:49;89.50;54.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:06:23;78.50;52.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:09:39;75.75;52.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:11:44;78.75;52.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:14:31;79.25;52.00;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:17:02;76.25;52.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:19:34;81.00;55.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:22:05;76.75;55.75;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:24:36;77.00;52.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:27:12;75.50;51.00;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:29:47;79.50;55.00;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:32:18;74.00;51.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:34:49;75.00;50.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:40:15;76.00;51.75;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:45:38;74.25;51.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:48:11;75.50;50.50;30.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:50:45;75.50;50.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:53:17;71.50;49.25;31.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:55:49;75.25;51.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T14:58:20;73.50;52.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:00:55;71.25;48.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:03:27;75.75;51.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:05:58;72.50;48.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:08:28;70.50;48.75;30.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:10:59;76.00;52.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:13:30;75.75;52.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:16:01;74.00;52.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:18:32;72.00;50.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:21:03;72.50;51.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:23:34;77.50;52.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:26:05;75.25;52.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:28:35;71.50;50.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:31:06;71.00;51.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:33:36;69.50;47.25;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:36:08;72.50;50.50;31.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:38:41;73.00;50.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:41:13;69.75;48.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:43:44;71.25;49.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:46:14;71.50;49.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:48:44;73.00;51.25;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:51:24;76.50;49.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:53:56;71.25;50.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:56:27;75.25;50.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T15:58:58;73.25;50.50;31.50
50827;PMS7003;36804;40.218;116.442;2022-10-15T16:01:28;73.25;49.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T16:03:58;71.75;49.25;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-15T16:06:28;75.50;50.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-15T16:08:58;71.25;50.00;30.50