sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12475;BME280;6302;42.624;23.334;2023-07-29T00:00:41;93207.44;;;19.55;81.22
12475;BME280;6302;42.624;23.334;2023-07-29T00:03:08;93208.31;;;19.52;81.88
12475;BME280;6302;42.624;23.334;2023-07-29T00:05:35;93211.44;;;19.51;83.27
12475;BME280;6302;42.624;23.334;2023-07-29T00:08:03;93210.72;;;19.50;83.69
12475;BME280;6302;42.624;23.334;2023-07-29T00:10:30;93216.22;;;19.46;83.73
12475;BME280;6302;42.624;23.334;2023-07-29T00:12:58;93217.41;;;19.45;83.95
12475;BME280;6302;42.624;23.334;2023-07-29T00:15:24;93218.75;;;19.41;84.62
12475;BME280;6302;42.624;23.334;2023-07-29T00:17:51;93220.41;;;19.38;85.49
12475;BME280;6302;42.624;23.334;2023-07-29T00:20:18;93215.16;;;19.35;86.12
12475;BME280;6302;42.624;23.334;2023-07-29T00:22:45;93213.09;;;19.30;86.82
12475;BME280;6302;42.624;23.334;2023-07-29T00:25:13;93213.50;;;19.28;86.79
12475;BME280;6302;42.624;23.334;2023-07-29T00:27:39;93206.50;;;19.22;87.77
12475;BME280;6302;42.624;23.334;2023-07-29T00:30:07;93211.88;;;19.22;88.53
12475;BME280;6302;42.624;23.334;2023-07-29T00:32:35;93203.53;;;19.20;88.67
12475;BME280;6302;42.624;23.334;2023-07-29T00:35:02;93206.66;;;19.18;89.69
12475;BME280;6302;42.624;23.334;2023-07-29T00:37:29;93206.81;;;19.15;90.40
12475;BME280;6302;42.624;23.334;2023-07-29T00:39:56;93207.69;;;19.12;91.13
12475;BME280;6302;42.624;23.334;2023-07-29T00:42:24;93205.31;;;19.05;91.44
12475;BME280;6302;42.624;23.334;2023-07-29T00:44:51;93203.50;;;19.02;91.23
12475;BME280;6302;42.624;23.334;2023-07-29T00:47:19;93199.78;;;18.99;92.22
12475;BME280;6302;42.624;23.334;2023-07-29T00:49:46;93201.41;;;18.97;92.56
12475;BME280;6302;42.624;23.334;2023-07-29T00:52:13;93197.69;;;18.94;93.11
12475;BME280;6302;42.624;23.334;2023-07-29T00:54:40;93203.53;;;18.93;94.30
12475;BME280;6302;42.624;23.334;2023-07-29T00:57:08;93197.56;;;18.89;94.23
12475;BME280;6302;42.624;23.334;2023-07-29T00:59:37;93190.09;;;18.83;95.52
12475;BME280;6302;42.624;23.334;2023-07-29T01:02:05;93193.66;;;18.80;95.97
12475;BME280;6302;42.624;23.334;2023-07-29T01:04:31;93182.31;;;18.76;96.12
12475;BME280;6302;42.624;23.334;2023-07-29T01:07:03;93180.22;;;18.71;97.03
12475;BME280;6302;42.624;23.334;2023-07-29T01:09:33;93190.34;;;18.67;97.81
12475;BME280;6302;42.624;23.334;2023-07-29T01:12:13;93182.00;;;18.65;98.23
12475;BME280;6302;42.624;23.334;2023-07-29T01:14:47;93181.84;;;18.60;98.55
12475;BME280;6302;42.624;23.334;2023-07-29T01:17:23;93185.41;;;18.57;99.15
12475;BME280;6302;42.624;23.334;2023-07-29T01:20:00;93180.19;;;18.53;99.63
12475;BME280;6302;42.624;23.334;2023-07-29T01:22:31;93185.84;;;18.46;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:25:00;93196.41;;;18.50;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:27:27;93195.78;;;18.46;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:29:54;93198.91;;;18.44;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:32:25;93191.47;;;18.39;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:34:59;93195.78;;;18.37;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:37:30;93198.47;;;18.37;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:40:00;93190.25;;;18.31;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:42:28;93192.94;;;18.31;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:44:56;93194.56;;;18.29;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:47:23;93186.63;;;18.25;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:49:49;93191.25;;;18.25;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:52:16;93189.47;;;18.22;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:54:43;93193.78;;;18.19;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:57:11;93193.16;;;18.15;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T01:59:38;93190.16;;;18.13;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:02:06;93187.63;;;18.09;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:04:33;93196.56;;;18.06;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:06:59;93192.06;;;18.03;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:09:26;93192.19;;;18.00;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:11:53;93197.72;;;17.96;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:14:21;93197.81;;;17.93;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:16:50;93176.03;;;17.82;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:19:16;93198.72;;;17.90;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:21:43;93199.59;;;17.87;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:24:10;93201.97;;;17.85;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:26:37;93205.84;;;17.84;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:29:03;93212.69;;;17.85;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:31:31;93197.50;;;17.82;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:34:00;93215.50;;;17.81;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:36:27;93205.22;;;17.80;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:38:53;93203.72;;;17.79;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:41:20;93200.25;;;17.69;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:43:48;93206.97;;;17.74;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:46:15;93199.81;;;17.71;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:48:44;93192.22;;;17.69;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:51:11;93196.50;;;17.67;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:53:38;93195.75;;;17.66;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:56:05;93195.91;;;17.63;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T02:58:34;93181.69;;;17.53;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:01:02;93198.25;;;17.61;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:03:29;93189.31;;;17.54;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:06:02;93195.84;;;17.53;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:08:29;93209.13;;;17.57;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:10:57;93213.59;;;17.60;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:13:24;93213.47;;;17.64;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:15:51;93221.81;;;17.66;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:18:17;93217.09;;;17.70;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:20:44;93225.13;;;17.70;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:23:12;93223.63;;;17.69;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:25:39;93223.50;;;17.72;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:28:06;93223.06;;;17.74;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:30:33;93224.56;;;17.75;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:32:59;93219.06;;;17.78;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:35:26;93225.16;;;17.79;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:37:53;93220.88;;;17.81;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:40:21;93224.91;;;17.86;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:42:48;93229.84;;;17.87;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:45:15;93220.19;;;17.90;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:47:41;93220.78;;;17.94;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:50:09;93229.13;;;17.96;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:52:36;93219.34;;;18.02;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:55:03;93222.63;;;18.06;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:57:31;93214.59;;;18.15;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T03:59:58;93209.13;;;18.18;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:02:24;93219.88;;;18.28;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:04:51;93218.41;;;18.36;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:07:19;93213.53;;;18.43;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:09:46;93218.44;;;18.45;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:12:13;93226.81;;;18.47;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:14:41;93221.44;;;18.47;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:17:08;93230.38;;;18.44;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:19:34;93221.13;;;18.45;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:22:01;93231.59;;;18.52;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:24:28;93225.22;;;18.58;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:26:55;93217.03;;;18.62;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:29:22;93225.53;;;18.69;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:31:50;93228.25;;;18.78;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:34:17;93221.84;;;18.85;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:36:44;93228.56;;;18.90;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:39:11;93228.28;;;18.97;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:41:38;93224.13;;;18.96;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:44:05;93223.19;;;18.99;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:46:32;93238.75;;;19.13;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:49:00;93234.25;;;19.19;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:51:28;93232.19;;;19.23;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:53:54;93240.84;;;19.27;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:56:21;93244.44;;;19.33;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T04:58:48;93241.91;;;19.38;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T05:01:15;93239.38;;;19.44;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T05:03:42;93237.88;;;19.43;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T05:06:10;93249.06;;;19.51;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T05:08:37;93251.91;;;19.47;100.00
12475;BME280;6302;42.624;23.334;2023-07-29T05:11:04;93249.81;;;19.60;99.86
12475;BME280;6302;42.624;23.334;2023-07-29T05:13:30;93252.50;;;19.69;99.06
12475;BME280;6302;42.624;23.334;2023-07-29T05:15:57;93257.28;;;19.74;99.46
12475;BME280;6302;42.624;23.334;2023-07-29T05:18:24;93255.47;;;19.89;99.04
12475;BME280;6302;42.624;23.334;2023-07-29T05:20:51;93256.63;;;20.06;97.52
12475;BME280;6302;42.624;23.334;2023-07-29T05:23:19;93263.78;;;20.09;96.98
12475;BME280;6302;42.624;23.334;2023-07-29T05:25:45;93270.78;;;20.16;97.01
12475;BME280;6302;42.624;23.334;2023-07-29T05:28:12;93269.00;;;20.13;95.96
12475;BME280;6302;42.624;23.334;2023-07-29T05:30:39;93267.91;;;20.20;93.98
12475;BME280;6302;42.624;23.334;2023-07-29T05:33:06;93266.28;;;20.22;91.96
12475;BME280;6302;42.624;23.334;2023-07-29T05:35:33;93269.13;;;20.28;92.68
12475;BME280;6302;42.624;23.334;2023-07-29T05:38:00;93267.91;;;20.38;93.32
12475;BME280;6302;42.624;23.334;2023-07-29T05:40:30;93275.31;;;20.52;92.87
12475;BME280;6302;42.624;23.334;2023-07-29T05:42:57;93270.84;;;20.82;89.21
12475;BME280;6302;42.624;23.334;2023-07-29T05:45:23;93269.53;;;20.77;88.52
12475;BME280;6302;42.624;23.334;2023-07-29T05:47:50;93281.28;;;20.89;88.09
12475;BME280;6302;42.624;23.334;2023-07-29T05:50:17;93283.19;;;20.97;86.72
12475;BME280;6302;42.624;23.334;2023-07-29T05:52:44;93274.75;;;21.04;84.95
12475;BME280;6302;42.624;23.334;2023-07-29T05:55:10;93281.69;;;21.05;84.71
12475;BME280;6302;42.624;23.334;2023-07-29T05:57:38;93279.22;;;21.16;85.37
12475;BME280;6302;42.624;23.334;2023-07-29T06:00:06;93280.91;;;21.28;82.19
12475;BME280;6302;42.624;23.334;2023-07-29T06:02:33;93279.25;;;21.31;83.33
12475;BME280;6302;42.624;23.334;2023-07-29T06:05:00;93282.63;;;21.40;83.06
12475;BME280;6302;42.624;23.334;2023-07-29T06:07:28;93285.91;;;21.45;82.34
12475;BME280;6302;42.624;23.334;2023-07-29T06:09:57;93275.06;;;21.54;81.04
12475;BME280;6302;42.624;23.334;2023-07-29T06:12:24;93284.41;;;21.67;80.43
12475;BME280;6302;42.624;23.334;2023-07-29T06:14:52;93282.38;;;21.77;78.58
12475;BME280;6302;42.624;23.334;2023-07-29T06:17:19;93281.44;;;21.80;78.37
12475;BME280;6302;42.624;23.334;2023-07-29T06:19:46;93275.91;;;21.98;76.50
12475;BME280;6302;42.624;23.334;2023-07-29T06:22:12;93271.25;;;21.98;77.58
12475;BME280;6302;42.624;23.334;2023-07-29T06:24:39;93266.59;;;21.99;75.83
12475;BME280;6302;42.624;23.334;2023-07-29T06:27:06;93274.44;;;22.12;75.94
12475;BME280;6302;42.624;23.334;2023-07-29T06:29:33;93275.06;;;22.21;76.24
12475;BME280;6302;42.624;23.334;2023-07-29T06:32:01;93274.81;;;22.19;79.08
12475;BME280;6302;42.624;23.334;2023-07-29T06:34:27;93276.25;;;22.35;75.30
12475;BME280;6302;42.624;23.334;2023-07-29T06:36:54;93263.59;;;22.41;72.61
12475;BME280;6302;42.624;23.334;2023-07-29T06:39:21;93263.13;;;22.42;71.98
12475;BME280;6302;42.624;23.334;2023-07-29T06:41:48;93266.00;;;22.53;71.43
12475;BME280;6302;42.624;23.334;2023-07-29T06:44:14;93260.78;;;22.50;72.76
12475;BME280;6302;42.624;23.334;2023-07-29T06:46:41;93255.59;;;22.46;73.76
12475;BME280;6302;42.624;23.334;2023-07-29T06:49:09;93249.81;;;22.53;75.08
12475;BME280;6302;42.624;23.334;2023-07-29T06:51:36;93260.41;;;22.72;75.37
12475;BME280;6302;42.624;23.334;2023-07-29T06:54:06;93254.25;;;22.86;74.00
12475;BME280;6302;42.624;23.334;2023-07-29T06:56:32;93251.00;;;23.02;70.14
12475;BME280;6302;42.624;23.334;2023-07-29T06:58:59;93256.97;;;23.06;68.54
12475;BME280;6302;42.624;23.334;2023-07-29T07:01:26;93251.84;;;23.28;69.02
12475;BME280;6302;42.624;23.334;2023-07-29T07:03:53;93255.50;;;23.25;68.29
12475;BME280;6302;42.624;23.334;2023-07-29T07:06:22;93253.53;;;23.25;68.45
12475;BME280;6302;42.624;23.334;2023-07-29T07:08:50;93254.13;;;23.35;67.74
12475;BME280;6302;42.624;23.334;2023-07-29T07:11:17;93252.25;;;23.41;69.85
12475;BME280;6302;42.624;23.334;2023-07-29T07:13:44;93256.31;;;23.51;66.72
12475;BME280;6302;42.624;23.334;2023-07-29T07:16:11;93257.66;;;23.41;65.55
12475;BME280;6302;42.624;23.334;2023-07-29T07:18:38;93258.81;;;23.55;66.68
12475;BME280;6302;42.624;23.334;2023-07-29T07:21:04;93258.06;;;23.54;66.30
12475;BME280;6302;42.624;23.334;2023-07-29T07:23:32;93260.75;;;23.74;65.58
12475;BME280;6302;42.624;23.334;2023-07-29T07:25:59;93258.81;;;23.75;66.92
12475;BME280;6302;42.624;23.334;2023-07-29T07:28:26;93254.16;;;23.81;64.26
12475;BME280;6302;42.624;23.334;2023-07-29T07:30:53;93251.53;;;23.86;65.00
12475;BME280;6302;42.624;23.334;2023-07-29T07:33:21;93255.69;;;24.08;65.34
12475;BME280;6302;42.624;23.334;2023-07-29T07:35:48;93255.81;;;24.19;62.61
12475;BME280;6302;42.624;23.334;2023-07-29T07:38:14;93245.53;;;24.28;63.36
12475;BME280;6302;42.624;23.334;2023-07-29T07:40:43;93230.06;;;24.34;63.70
12475;BME280;6302;42.624;23.334;2023-07-29T07:43:18;93257.91;;;24.66;61.07
12475;BME280;6302;42.624;23.334;2023-07-29T07:45:45;93244.06;;;24.64;59.94
12475;BME280;6302;42.624;23.334;2023-07-29T07:48:11;93239.03;;;24.46;57.16
12475;BME280;6302;42.624;23.334;2023-07-29T07:50:38;93262.09;;;24.67;57.58
12475;BME280;6302;42.624;23.334;2023-07-29T07:53:05;93248.22;;;24.54;58.12
12475;BME280;6302;42.624;23.334;2023-07-29T07:55:32;93255.34;;;24.51;57.92
12475;BME280;6302;42.624;23.334;2023-07-29T07:58:00;93255.59;;;24.53;58.59
12475;BME280;6302;42.624;23.334;2023-07-29T08:00:27;93254.00;;;24.73;57.01
12475;BME280;6302;42.624;23.334;2023-07-29T08:02:53;93254.09;;;24.84;56.62
12475;BME280;6302;42.624;23.334;2023-07-29T08:05:23;93243.22;;;24.78;57.05
12475;BME280;6302;42.624;23.334;2023-07-29T08:07:49;93259.81;;;24.91;59.65
12475;BME280;6302;42.624;23.334;2023-07-29T08:10:16;93260.47;;;25.17;56.50
12475;BME280;6302;42.624;23.334;2023-07-29T08:12:43;93260.41;;;25.12;54.98
12475;BME280;6302;42.624;23.334;2023-07-29T08:15:11;93257.72;;;25.12;56.26
12475;BME280;6302;42.624;23.334;2023-07-29T08:17:38;93245.69;;;25.24;55.77
12475;BME280;6302;42.624;23.334;2023-07-29T08:20:05;93259.16;;;25.50;55.24
12475;BME280;6302;42.624;23.334;2023-07-29T08:22:33;93266.38;;;25.69;55.63
12475;BME280;6302;42.624;23.334;2023-07-29T08:24:59;93260.22;;;25.85;53.47
12475;BME280;6302;42.624;23.334;2023-07-29T08:27:26;93266.44;;;25.92;51.90
12475;BME280;6302;42.624;23.334;2023-07-29T08:29:53;93255.81;;;25.94;51.24
12475;BME280;6302;42.624;23.334;2023-07-29T08:32:22;93260.03;;;26.06;50.72
12475;BME280;6302;42.624;23.334;2023-07-29T08:34:58;93256.81;;;26.07;48.62
12475;BME280;6302;42.624;23.334;2023-07-29T08:37:25;93248.94;;;26.09;50.88
12475;BME280;6302;42.624;23.334;2023-07-29T08:39:52;93258.13;;;26.28;47.70
12475;BME280;6302;42.624;23.334;2023-07-29T08:42:20;93258.13;;;26.28;45.32
12475;BME280;6302;42.624;23.334;2023-07-29T08:44:49;93244.03;;;26.13;47.05
12475;BME280;6302;42.624;23.334;2023-07-29T08:47:22;93247.00;;;26.43;48.86
12475;BME280;6302;42.624;23.334;2023-07-29T08:49:50;93242.06;;;26.64;47.25
12475;BME280;6302;42.624;23.334;2023-07-29T08:52:19;93241.56;;;26.93;49.26
12475;BME280;6302;42.624;23.334;2023-07-29T08:54:47;93244.75;;;26.91;48.85
12475;BME280;6302;42.624;23.334;2023-07-29T08:57:14;93228.22;;;26.84;48.47
12475;BME280;6302;42.624;23.334;2023-07-29T08:59:41;93239.56;;;26.99;46.27
12475;BME280;6302;42.624;23.334;2023-07-29T09:02:08;93244.25;;;27.04;46.39
12475;BME280;6302;42.624;23.334;2023-07-29T09:04:36;93237.81;;;27.13;44.51
12475;BME280;6302;42.624;23.334;2023-07-29T09:07:04;93235.09;;;27.07;44.83
12475;BME280;6302;42.624;23.334;2023-07-29T09:09:32;93246.44;;;27.22;45.34
12475;BME280;6302;42.624;23.334;2023-07-29T09:11:59;93229.13;;;27.25;44.75
12475;BME280;6302;42.624;23.334;2023-07-29T09:14:26;93233.25;;;27.48;45.27
12475;BME280;6302;42.624;23.334;2023-07-29T09:16:53;93235.38;;;27.72;42.91
12475;BME280;6302;42.624;23.334;2023-07-29T09:19:20;93233.78;;;27.88;42.43
12475;BME280;6302;42.624;23.334;2023-07-29T09:21:50;93189.56;;;27.76;41.19
12475;BME280;6302;42.624;23.334;2023-07-29T09:24:17;93200.91;;;27.80;40.39
12475;BME280;6302;42.624;23.334;2023-07-29T09:26:49;93215.00;;;27.90;39.18
12475;BME280;6302;42.624;23.334;2023-07-29T09:29:21;93209.78;;;27.86;38.51
12475;BME280;6302;42.624;23.334;2023-07-29T09:31:49;93212.53;;;27.81;38.14
12475;BME280;6302;42.624;23.334;2023-07-29T09:34:16;93217.16;;;27.97;39.70
12475;BME280;6302;42.624;23.334;2023-07-29T09:36:43;93224.47;;;28.18;38.59
12475;BME280;6302;42.624;23.334;2023-07-29T09:39:12;93193.06;;;28.12;37.90
12475;BME280;6302;42.624;23.334;2023-07-29T09:41:39;93218.28;;;28.18;37.65
12475;BME280;6302;42.624;23.334;2023-07-29T09:44:07;93209.31;;;28.23;36.90
12475;BME280;6302;42.624;23.334;2023-07-29T09:46:35;93208.50;;;28.33;37.46
12475;BME280;6302;42.624;23.334;2023-07-29T09:49:03;93204.78;;;28.36;36.78
12475;BME280;6302;42.624;23.334;2023-07-29T09:51:30;93208.09;;;28.54;37.13
12475;BME280;6302;42.624;23.334;2023-07-29T09:53:57;93201.50;;;28.73;36.93
12475;BME280;6302;42.624;23.334;2023-07-29T09:56:26;93200.19;;;28.80;36.39
12475;BME280;6302;42.624;23.334;2023-07-29T09:58:55;93196.63;;;28.90;37.13
12475;BME280;6302;42.624;23.334;2023-07-29T10:01:23;93196.94;;;28.81;35.94
12475;BME280;6302;42.624;23.334;2023-07-29T10:03:50;93198.34;;;28.93;35.34
12475;BME280;6302;42.624;23.334;2023-07-29T10:06:17;93189.34;;;28.98;33.98
12475;BME280;6302;42.624;23.334;2023-07-29T10:08:45;93197.25;;;28.78;35.79
12475;BME280;6302;42.624;23.334;2023-07-29T10:11:12;93184.56;;;28.80;34.63
12475;BME280;6302;42.624;23.334;2023-07-29T10:13:40;93184.34;;;29.02;33.27
12475;BME280;6302;42.624;23.334;2023-07-29T10:16:07;93195.53;;;28.99;32.86
12475;BME280;6302;42.624;23.334;2023-07-29T10:18:35;93184.94;;;29.14;34.01
12475;BME280;6302;42.624;23.334;2023-07-29T10:21:02;93187.28;;;29.05;33.13
12475;BME280;6302;42.624;23.334;2023-07-29T10:23:38;93152.63;;;28.99;33.74
12475;BME280;6302;42.624;23.334;2023-07-29T10:26:10;93182.78;;;29.31;33.12
12475;BME280;6302;42.624;23.334;2023-07-29T10:28:41;93172.25;;;29.17;32.42
12475;BME280;6302;42.624;23.334;2023-07-29T10:31:16;93170.78;;;29.40;32.81
12475;BME280;6302;42.624;23.334;2023-07-29T10:33:43;93161.25;;;29.46;32.72
12475;BME280;6302;42.624;23.334;2023-07-29T10:36:10;93146.94;;;29.59;32.42
12475;BME280;6302;42.624;23.334;2023-07-29T10:38:37;93161.09;;;29.76;33.05
12475;BME280;6302;42.624;23.334;2023-07-29T10:41:04;93155.53;;;29.87;32.77
12475;BME280;6302;42.624;23.334;2023-07-29T10:43:32;93151.50;;;29.88;32.62
12475;BME280;6302;42.624;23.334;2023-07-29T10:46:16;93151.09;;;29.84;32.22
12475;BME280;6302;42.624;23.334;2023-07-29T10:48:51;93144.47;;;29.80;33.31
12475;BME280;6302;42.624;23.334;2023-07-29T10:51:26;93146.38;;;29.85;32.23
12475;BME280;6302;42.624;23.334;2023-07-29T10:53:56;93139.81;;;30.06;31.98
12475;BME280;6302;42.624;23.334;2023-07-29T10:56:27;93142.38;;;30.17;32.60
12475;BME280;6302;42.624;23.334;2023-07-29T10:58:56;93135.63;;;30.37;32.36
12475;BME280;6302;42.624;23.334;2023-07-29T11:01:29;93136.81;;;30.55;31.34
12475;BME280;6302;42.624;23.334;2023-07-29T11:04:22;93137.84;;;30.52;30.63
12475;BME280;6302;42.624;23.334;2023-07-29T11:07:21;93130.88;;;30.38;30.24
12475;BME280;6302;42.624;23.334;2023-07-29T11:09:57;93133.31;;;30.54;30.86
12475;BME280;6302;42.624;23.334;2023-07-29T11:12:41;93102.53;;;30.54;29.77
12475;BME280;6302;42.624;23.334;2023-07-29T11:15:13;93125.38;;;30.82;30.61
12475;BME280;6302;42.624;23.334;2023-07-29T11:17:43;93116.44;;;30.95;29.86
12475;BME280;6302;42.624;23.334;2023-07-29T11:20:12;93118.97;;;30.93;30.71
12475;BME280;6302;42.624;23.334;2023-07-29T11:22:39;93121.91;;;30.95;29.91
12475;BME280;6302;42.624;23.334;2023-07-29T11:25:09;93122.31;;;31.12;30.07
12475;BME280;6302;42.624;23.334;2023-07-29T11:27:37;93125.47;;;31.16;30.18
12475;BME280;6302;42.624;23.334;2023-07-29T11:30:06;93114.28;;;31.40;29.18
12475;BME280;6302;42.624;23.334;2023-07-29T11:32:35;93096.78;;;31.43;29.86
12475;BME280;6302;42.624;23.334;2023-07-29T11:35:08;93117.28;;;31.63;27.66
12475;BME280;6302;42.624;23.334;2023-07-29T11:37:37;93113.00;;;31.55;28.46
12475;BME280;6302;42.624;23.334;2023-07-29T11:40:05;93118.19;;;31.45;27.69
12475;BME280;6302;42.624;23.334;2023-07-29T11:42:36;93115.75;;;31.28;28.69
12475;BME280;6302;42.624;23.334;2023-07-29T11:45:04;93111.69;;;31.22;28.44
12475;BME280;6302;42.624;23.334;2023-07-29T11:47:32;93093.47;;;31.11;28.39
12475;BME280;6302;42.624;23.334;2023-07-29T11:50:01;93105.66;;;31.36;28.46
12475;BME280;6302;42.624;23.334;2023-07-29T11:52:31;93100.84;;;31.63;28.51
12475;BME280;6302;42.624;23.334;2023-07-29T11:55:00;93103.63;;;31.84;28.36
12475;BME280;6302;42.624;23.334;2023-07-29T11:57:29;93103.63;;;31.84;27.15
12475;BME280;6302;42.624;23.334;2023-07-29T11:59:57;93094.13;;;31.64;27.76
12475;BME280;6302;42.624;23.334;2023-07-29T12:02:24;93104.59;;;31.39;27.62
12475;BME280;6302;42.624;23.334;2023-07-29T12:04:52;93098.63;;;31.28;27.72
12475;BME280;6302;42.624;23.334;2023-07-29T12:07:20;93096.56;;;31.41;27.46
12475;BME280;6302;42.624;23.334;2023-07-29T12:09:49;93085.81;;;31.57;27.96
12475;BME280;6302;42.624;23.334;2023-07-29T12:12:16;93081.94;;;31.73;26.76
12475;BME280;6302;42.624;23.334;2023-07-29T12:14:44;93084.66;;;31.86;27.84
12475;BME280;6302;42.624;23.334;2023-07-29T12:17:12;93074.75;;;31.83;27.79
12475;BME280;6302;42.624;23.334;2023-07-29T12:19:40;93054.69;;;31.88;26.77
12475;BME280;6302;42.624;23.334;2023-07-29T12:22:08;93070.84;;;32.12;26.49
12475;BME280;6302;42.624;23.334;2023-07-29T12:24:38;93074.50;;;31.94;27.27
12475;BME280;6302;42.624;23.334;2023-07-29T12:27:10;93077.28;;;31.81;26.54
12475;BME280;6302;42.624;23.334;2023-07-29T12:29:40;93073.22;;;31.74;26.45
12475;BME280;6302;42.624;23.334;2023-07-29T12:32:08;93071.47;;;31.64;26.95
12475;BME280;6302;42.624;23.334;2023-07-29T12:34:36;93041.81;;;31.41;26.24
12475;BME280;6302;42.624;23.334;2023-07-29T12:37:04;93062.41;;;31.56;26.75
12475;BME280;6302;42.624;23.334;2023-07-29T12:39:33;93069.19;;;31.55;26.89
12475;BME280;6302;42.624;23.334;2023-07-29T12:42:01;93063.66;;;31.68;25.89
12475;BME280;6302;42.624;23.334;2023-07-29T12:44:32;93064.06;;;31.72;25.85
12475;BME280;6302;42.624;23.334;2023-07-29T12:47:00;93061.41;;;32.00;26.13
12475;BME280;6302;42.624;23.334;2023-07-29T12:49:28;93046.81;;;32.05;26.00
12475;BME280;6302;42.624;23.334;2023-07-29T12:51:55;93061.34;;;32.13;25.19
12475;BME280;6302;42.624;23.334;2023-07-29T12:54:22;93061.66;;;32.30;25.92
12475;BME280;6302;42.624;23.334;2023-07-29T12:56:48;93062.78;;;32.35;24.87
12475;BME280;6302;42.624;23.334;2023-07-29T12:59:15;93053.63;;;32.32;24.80
12475;BME280;6302;42.624;23.334;2023-07-29T13:01:44;93056.56;;;32.34;25.40