sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75821;DHT22;64454;51.984;9.838;2023-05-07T00:00:52;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:03:19;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:05:46;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:08:13;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:10:41;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:13:08;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:15:34;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:18:03;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:20:30;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:22:56;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:25:23;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:27:50;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:30:17;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:32:44;14.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:35:12;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:37:39;14.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:40:07;14.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:42:35;14.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:45:02;14.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:47:29;14.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:49:57;14.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:52:26;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:54:54;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:57:21;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T00:59:51;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:02:18;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:04:45;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:07:12;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:09:41;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:12:08;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:14:35;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:17:02;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:19:29;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:22:02;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:24:36;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:27:04;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:29:30;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:31:59;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:34:28;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:36:59;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:39:28;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:41:58;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:44:26;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:46:54;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:49:21;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:51:48;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:54:17;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:56:46;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T01:59:16;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:01:44;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:04:11;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:06:38;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:09:05;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:11:34;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:14:01;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:16:29;13.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:18:55;13.60;3.90
75821;DHT22;64454;51.984;9.838;2023-05-07T02:21:23;13.60;6.30
75821;DHT22;64454;51.984;9.838;2023-05-07T02:23:51;13.70;7.80
75821;DHT22;64454;51.984;9.838;2023-05-07T02:26:18;13.80;5.90
75821;DHT22;64454;51.984;9.838;2023-05-07T02:28:45;13.90;1.50
75821;DHT22;64454;51.984;9.838;2023-05-07T02:31:12;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:33:41;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:36:08;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:38:36;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:41:03;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:43:30;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:46:01;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:48:29;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:50:57;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:53:24;13.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T02:55:52;13.40;1.10
75821;DHT22;64454;51.984;9.838;2023-05-07T02:58:22;13.40;5.70
75821;DHT22;64454;51.984;9.838;2023-05-07T03:00:49;13.20;11.70
75821;DHT22;64454;51.984;9.838;2023-05-07T03:03:16;13.50;9.10
75821;DHT22;64454;51.984;9.838;2023-05-07T03:05:43;13.50;2.60
75821;DHT22;64454;51.984;9.838;2023-05-07T03:08:11;13.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T03:10:38;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T03:13:05;13.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T03:15:32;13.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T03:17:59;13.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T03:20:26;13.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T03:22:52;13.30;5.00
75821;DHT22;64454;51.984;9.838;2023-05-07T03:25:21;13.30;7.30
75821;DHT22;64454;51.984;9.838;2023-05-07T03:27:48;13.30;7.10
75821;DHT22;64454;51.984;9.838;2023-05-07T03:30:14;13.20;5.50
75821;DHT22;64454;51.984;9.838;2023-05-07T03:32:41;13.20;9.10
75821;DHT22;64454;51.984;9.838;2023-05-07T03:35:08;13.20;6.10
75821;DHT22;64454;51.984;9.838;2023-05-07T03:37:35;13.10;3.40
75821;DHT22;64454;51.984;9.838;2023-05-07T03:40:02;13.10;6.50
75821;DHT22;64454;51.984;9.838;2023-05-07T03:42:31;13.10;4.50
75821;DHT22;64454;51.984;9.838;2023-05-07T03:44:58;13.00;15.90
75821;DHT22;64454;51.984;9.838;2023-05-07T03:47:24;12.90;11.00
75821;DHT22;64454;51.984;9.838;2023-05-07T03:49:53;13.00;15.20
75821;DHT22;64454;51.984;9.838;2023-05-07T03:52:20;13.00;12.20
75821;DHT22;64454;51.984;9.838;2023-05-07T03:54:52;13.00;9.70
75821;DHT22;64454;51.984;9.838;2023-05-07T03:57:19;13.10;17.40
75821;DHT22;64454;51.984;9.838;2023-05-07T03:59:47;13.20;10.40
75821;DHT22;64454;51.984;9.838;2023-05-07T04:02:14;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:04:41;13.20;7.80
75821;DHT22;64454;51.984;9.838;2023-05-07T04:07:07;13.20;1.50
75821;DHT22;64454;51.984;9.838;2023-05-07T04:09:35;13.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:12:02;13.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:14:29;13.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:16:58;13.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:19:25;13.10;4.60
75821;DHT22;64454;51.984;9.838;2023-05-07T04:21:52;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:24:20;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:26:47;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:29:14;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:31:42;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:34:11;13.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:36:39;12.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:39:06;13.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:41:34;13.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:44:02;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:46:31;13.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:48:58;13.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:51:26;13.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:53:53;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:56:20;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T04:58:47;13.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:01:13;13.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:03:40;13.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:06:07;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:08:35;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:11:02;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:13:28;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:15:55;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:18:22;13.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:20:49;13.00;1.20
75821;DHT22;64454;51.984;9.838;2023-05-07T05:23:17;13.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:25:45;13.00;3.30
75821;DHT22;64454;51.984;9.838;2023-05-07T05:28:12;13.00;7.10
75821;DHT22;64454;51.984;9.838;2023-05-07T05:30:39;13.00;7.40
75821;DHT22;64454;51.984;9.838;2023-05-07T05:33:06;13.10;14.40
75821;DHT22;64454;51.984;9.838;2023-05-07T05:35:32;13.20;16.10
75821;DHT22;64454;51.984;9.838;2023-05-07T05:38:00;13.30;9.10
75821;DHT22;64454;51.984;9.838;2023-05-07T05:40:27;13.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:42:55;13.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:45:22;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:47:49;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:50:16;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:52:43;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:55:09;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T05:57:36;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:00:05;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:02:33;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:05:00;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:07:27;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:09:53;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:12:20;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:14:47;14.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:17:15;14.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:19:42;14.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:22:09;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:24:35;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:27:02;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:29:29;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:32:06;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:34:35;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:37:02;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:39:29;14.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:41:56;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:44:22;14.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:46:49;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:49:17;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:51:46;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:54:14;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:56:42;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T06:59:09;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:01:35;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:04:03;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:06:30;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:08:59;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:11:25;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:13:52;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:16:20;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:18:46;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:21:13;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:23:40;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:26:08;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:28:35;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:31:08;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:33:35;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:36:02;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:38:29;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:40:56;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:43:24;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:45:50;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:48:17;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:50:44;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:53:11;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:55:38;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T07:58:05;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:00:33;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:03:00;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:05:28;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:07:55;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:10:22;14.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:12:49;14.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:15:17;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:17:45;14.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:20:12;14.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:22:38;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:25:06;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:27:33;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:29:59;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:32:26;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:34:54;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:37:21;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:39:48;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:42:16;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:44:45;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:47:13;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:49:40;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:52:08;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:54:36;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:57:04;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T08:59:31;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:01:58;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:04:24;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:06:51;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:09:21;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:11:48;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:14:21;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:16:48;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:19:16;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:21:49;14.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:24:17;15.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:26:46;15.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:29:16;15.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:31:45;15.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:34:11;15.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:36:38;15.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:39:05;15.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:41:32;15.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:44:10;15.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:46:38;15.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:49:11;15.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:51:47;16.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:54:17;16.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:56:46;16.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T09:59:17;15.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:01:46;15.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:04:17;15.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:06:46;15.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:09:15;15.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:11:44;15.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:14:12;15.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:16:44;16.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:19:11;16.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:21:44;16.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:24:19;16.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:26:50;16.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:29:29;16.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:32:30;16.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:35:09;16.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:37:40;16.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:40:10;16.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:42:38;16.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:45:13;17.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:48:06;17.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:50:35;17.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:53:23;17.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:56:25;17.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T10:59:04;18.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:02:07;18.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:04:36;18.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:10:00;18.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:12:50;18.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:15:48;18.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:18:17;18.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:20:54;18.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:23:57;18.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:26:26;19.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:28:54;19.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:31:24;19.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:33:54;20.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:36:22;20.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:38:50;21.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:41:17;20.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:43:56;20.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:46:24;20.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:48:51;20.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:51:20;19.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:53:49;19.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:56:17;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T11:58:46;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:01:15;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:03:44;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:06:13;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:08:44;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:11:14;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:13:43;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:16:11;19.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:18:38;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:21:07;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:23:35;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:26:04;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:28:35;19.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:31:03;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:33:31;19.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:35:58;19.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:38:34;19.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:41:04;19.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:43:32;19.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:46:00;19.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:48:30;19.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:50:58;19.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:53:27;20.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:55:55;20.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T12:58:26;20.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:00:55;20.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:03:26;20.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:05:55;20.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:08:25;20.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:10:58;20.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:13:29;20.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:15:57;20.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:18:24;21.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:20:52;21.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:23:19;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:25:46;21.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:28:13;21.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:30:41;21.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:33:08;21.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:35:35;21.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:38:02;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:40:29;21.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:42:57;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:45:26;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:47:56;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:50:24;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:52:52;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:55:20;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T13:57:54;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:00:23;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:02:50;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:05:18;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:07:45;21.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:10:14;21.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:12:41;22.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:15:08;22.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:17:35;22.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:20:03;22.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:22:33;22.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:25:00;22.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:27:27;22.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:29:54;21.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:32:21;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:34:48;21.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:37:15;21.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:39:46;21.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:42:13;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:44:40;21.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:47:07;21.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:49:34;21.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:52:01;21.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:54:28;20.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:56:56;20.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T14:59:23;20.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:01:50;20.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:04:17;20.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:06:45;20.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:09:12;20.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:11:40;20.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:14:09;20.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:16:35;20.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:19:02;20.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:21:29;21.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:23:59;21.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:26:26;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:28:53;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:31:23;21.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:33:50;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:36:17;21.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:38:44;20.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:41:10;20.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:43:43;20.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:46:17;19.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:48:46;19.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:51:13;19.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:53:40;19.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-07T15:56:07;19.10;1.00