sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56671;BME280;42545;50.054;8.306;2023-09-18T00:01:41;99216.47;;;19.90;88.55
56671;BME280;42545;50.054;8.306;2023-09-18T00:04:07;99217.44;;;19.87;88.47
56671;BME280;42545;50.054;8.306;2023-09-18T00:06:34;99213.03;;;19.86;89.09
56671;BME280;42545;50.054;8.306;2023-09-18T00:09:00;99213.13;;;19.83;89.26
56671;BME280;42545;50.054;8.306;2023-09-18T00:11:27;99205.16;;;19.82;89.07
56671;BME280;42545;50.054;8.306;2023-09-18T00:13:54;99215.84;;;19.82;89.61
56671;BME280;42545;50.054;8.306;2023-09-18T00:16:21;99209.69;;;19.80;90.20
56671;BME280;42545;50.054;8.306;2023-09-18T00:18:47;99201.78;;;19.75;90.53
56671;BME280;42545;50.054;8.306;2023-09-18T00:21:14;99201.06;;;19.70;91.67
56671;BME280;42545;50.054;8.306;2023-09-18T00:23:41;99197.78;;;19.62;91.90
56671;BME280;42545;50.054;8.306;2023-09-18T00:26:08;99190.06;;;19.52;92.37
56671;BME280;42545;50.054;8.306;2023-09-18T00:28:34;99183.22;;;19.44;93.10
56671;BME280;42545;50.054;8.306;2023-09-18T00:31:02;99184.31;;;19.38;94.04
56671;BME280;42545;50.054;8.306;2023-09-18T00:33:29;99188.06;;;19.32;94.59
56671;BME280;42545;50.054;8.306;2023-09-18T00:35:55;99177.63;;;19.25;95.07
56671;BME280;42545;50.054;8.306;2023-09-18T00:38:22;99174.25;;;19.18;95.29
56671;BME280;42545;50.054;8.306;2023-09-18T00:40:48;99168.81;;;19.21;94.94
56671;BME280;42545;50.054;8.306;2023-09-18T00:43:15;99168.59;;;19.27;94.78
56671;BME280;42545;50.054;8.306;2023-09-18T00:45:45;99165.78;;;19.32;94.62
56671;BME280;42545;50.054;8.306;2023-09-18T00:48:14;99163.91;;;19.35;94.43
56671;BME280;42545;50.054;8.306;2023-09-18T00:50:42;99162.94;;;19.36;94.47
56671;BME280;42545;50.054;8.306;2023-09-18T00:53:13;99154.88;;;19.38;94.62
56671;BME280;42545;50.054;8.306;2023-09-18T00:55:41;99151.38;;;19.36;94.71
56671;BME280;42545;50.054;8.306;2023-09-18T00:58:07;99141.69;;;19.33;94.45
56671;BME280;42545;50.054;8.306;2023-09-18T01:00:34;99137.19;;;19.34;94.21
56671;BME280;42545;50.054;8.306;2023-09-18T01:03:01;99141.50;;;19.38;93.84
56671;BME280;42545;50.054;8.306;2023-09-18T01:05:30;99139.59;;;19.42;93.77
56671;BME280;42545;50.054;8.306;2023-09-18T01:07:57;99138.69;;;19.43;93.83
56671;BME280;42545;50.054;8.306;2023-09-18T01:10:32;99121.72;;;19.42;93.43
56671;BME280;42545;50.054;8.306;2023-09-18T01:13:04;99121.00;;;19.38;93.21
56671;BME280;42545;50.054;8.306;2023-09-18T01:15:41;99135.34;;;19.36;93.50
56671;BME280;42545;50.054;8.306;2023-09-18T01:18:10;99146.13;;;19.33;93.74
56671;BME280;42545;50.054;8.306;2023-09-18T01:20:38;99144.53;;;19.27;93.72
56671;BME280;42545;50.054;8.306;2023-09-18T01:23:06;99153.50;;;19.26;94.32
56671;BME280;42545;50.054;8.306;2023-09-18T01:25:33;99144.66;;;19.24;94.30
56671;BME280;42545;50.054;8.306;2023-09-18T01:27:59;99139.34;;;19.23;94.89
56671;BME280;42545;50.054;8.306;2023-09-18T01:30:26;99134.97;;;19.20;94.59
56671;BME280;42545;50.054;8.306;2023-09-18T01:32:54;99137.78;;;19.17;94.60
56671;BME280;42545;50.054;8.306;2023-09-18T01:35:21;99137.84;;;19.14;95.01
56671;BME280;42545;50.054;8.306;2023-09-18T01:37:54;99139.72;;;19.12;95.47
56671;BME280;42545;50.054;8.306;2023-09-18T01:40:23;99138.06;;;19.08;95.52
56671;BME280;42545;50.054;8.306;2023-09-18T01:42:50;99140.03;;;19.02;95.67
56671;BME280;42545;50.054;8.306;2023-09-18T01:45:17;99130.28;;;19.00;96.04
56671;BME280;42545;50.054;8.306;2023-09-18T01:47:44;99136.56;;;18.99;96.13
56671;BME280;42545;50.054;8.306;2023-09-18T01:50:11;99129.38;;;19.01;96.20
56671;BME280;42545;50.054;8.306;2023-09-18T01:52:38;99128.38;;;19.04;96.44
56671;BME280;42545;50.054;8.306;2023-09-18T01:55:06;99146.16;;;19.06;96.22
56671;BME280;42545;50.054;8.306;2023-09-18T01:57:34;99142.53;;;19.07;95.99
56671;BME280;42545;50.054;8.306;2023-09-18T02:00:01;99186.13;;;19.09;96.08
56671;BME280;42545;50.054;8.306;2023-09-18T02:02:33;99206.66;;;19.09;96.02
56671;BME280;42545;50.054;8.306;2023-09-18T02:04:59;99208.28;;;19.13;96.23
56671;BME280;42545;50.054;8.306;2023-09-18T02:07:27;99221.56;;;19.16;96.75
56671;BME280;42545;50.054;8.306;2023-09-18T02:09:53;99253.66;;;19.16;97.40
56671;BME280;42545;50.054;8.306;2023-09-18T02:12:20;99258.97;;;19.17;98.40
56671;BME280;42545;50.054;8.306;2023-09-18T02:14:48;99266.25;;;19.12;98.97
56671;BME280;42545;50.054;8.306;2023-09-18T02:17:14;99227.22;;;19.07;99.71
56671;BME280;42545;50.054;8.306;2023-09-18T02:19:41;99236.44;;;18.96;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:22:08;99217.06;;;18.90;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:24:34;99196.72;;;18.86;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:27:03;99183.47;;;18.81;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:29:30;99173.81;;;18.75;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:31:58;99162.16;;;18.78;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:34:25;99158.66;;;18.76;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:36:51;99173.88;;;18.74;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:39:17;99182.81;;;18.73;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:41:44;99189.03;;;18.73;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:44:10;99177.47;;;18.73;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:46:37;99163.41;;;18.66;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:49:05;99156.34;;;18.63;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:51:32;99160.91;;;18.60;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:53:58;99155.78;;;18.54;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:56:25;99148.81;;;18.48;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T02:58:51;99140.91;;;18.45;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:01:18;99150.75;;;18.43;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:03:44;99142.78;;;18.41;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:06:12;99131.31;;;18.38;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:08:39;99110.94;;;18.35;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:11:11;99126.13;;;18.33;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:13:42;99140.44;;;18.31;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:16:10;99128.91;;;18.29;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:18:36;99128.09;;;18.27;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:21:03;99114.75;;;18.27;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:23:31;99110.28;;;18.27;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:25:57;99093.44;;;18.25;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:28:24;99100.56;;;18.24;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:30:51;99111.16;;;18.28;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:33:17;99126.28;;;18.27;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:35:47;99121.03;;;18.25;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:38:15;99109.56;;;18.22;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:40:43;99109.66;;;18.19;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:43:10;99116.81;;;18.17;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:45:37;99117.72;;;18.16;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:48:04;99124.06;;;18.13;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:50:31;99126.72;;;18.13;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:52:57;99123.19;;;18.13;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:55:24;99133.00;;;18.11;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T03:57:52;99141.00;;;18.11;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:00:19;99135.69;;;18.11;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:02:46;99138.41;;;18.09;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:05:12;99131.34;;;18.06;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:07:39;99118.03;;;18.05;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:10:05;99116.31;;;18.04;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:12:32;99114.50;;;18.04;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:15:00;99115.44;;;18.03;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:17:27;99115.44;;;18.03;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:19:54;99111.88;;;18.03;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:22:20;99116.34;;;18.02;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:24:47;99101.31;;;18.00;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:27:14;99104.00;;;18.00;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:29:40;99111.00;;;18.02;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:32:08;99095.00;;;18.02;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:34:34;99093.22;;;18.01;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:37:01;99086.22;;;17.99;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:39:28;99080.75;;;18.03;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:42:00;99079.81;;;18.04;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:44:28;99062.16;;;18.00;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:46:55;99064.66;;;18.05;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:49:25;99061.91;;;18.08;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:51:51;99052.09;;;18.09;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:54:18;99045.88;;;18.08;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:56:44;99071.59;;;18.11;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T04:59:11;99049.34;;;18.12;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:01:37;99049.38;;;18.10;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:04:04;99065.34;;;18.12;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:06:32;99068.94;;;18.11;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:08:59;99089.47;;;18.09;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:11:25;99086.00;;;18.05;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:13:52;99092.34;;;18.02;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:16:19;99109.22;;;18.03;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:18:45;99105.72;;;18.01;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:21:12;99112.84;;;18.00;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:23:40;99109.31;;;18.00;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:26:06;99114.59;;;18.01;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:28:33;99117.34;;;18.00;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:30:59;99128.88;;;18.00;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:33:26;99137.72;;;18.02;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:35:53;99138.63;;;18.01;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:38:20;99136.88;;;18.00;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:40:48;99133.38;;;17.98;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:43:14;99135.16;;;17.98;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:45:41;99141.41;;;17.98;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:48:07;99118.28;;;17.97;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:50:35;99109.38;;;17.98;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:53:02;99131.63;;;17.97;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:55:30;99153.81;;;17.99;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T05:57:58;99144.03;;;18.00;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:00:25;99112.06;;;17.97;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:02:51;99118.22;;;17.99;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:05:18;99136.88;;;18.00;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:07:46;99132.41;;;18.01;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:10:13;99120.88;;;18.00;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:12:40;99123.47;;;18.03;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:15:09;99114.50;;;18.04;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:17:37;99117.16;;;18.06;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:20:05;99129.63;;;18.05;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:22:35;99130.50;;;18.06;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:25:02;99148.19;;;18.09;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:27:29;99131.28;;;18.10;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:29:57;99129.50;;;18.09;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:32:25;99134.78;;;18.12;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:34:55;99131.19;;;18.13;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:37:23;99140.03;;;18.15;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:39:49;99140.06;;;18.13;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:42:17;99140.91;;;18.15;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:44:43;99149.78;;;18.16;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:47:10;99152.38;;;18.19;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:49:38;99160.34;;;18.20;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:52:06;99172.72;;;18.23;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:54:33;99177.13;;;18.24;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:56:59;99181.53;;;18.25;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T06:59:26;99181.47;;;18.28;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:01:55;99185.75;;;18.34;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:04:22;99188.34;;;18.37;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:06:50;99182.84;;;18.41;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:09:17;99166.75;;;18.44;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:11:43;99186.22;;;18.48;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:14:10;99180.84;;;18.50;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:16:36;99182.66;;;18.49;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:19:03;99184.28;;;18.53;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:21:30;99183.34;;;18.54;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:23:58;99177.97;;;18.56;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:26:24;99177.06;;;18.57;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:28:51;99173.53;;;18.56;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:31:17;99189.44;;;18.59;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:33:44;99182.28;;;18.60;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:36:10;99193.84;;;18.62;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:38:37;99191.97;;;18.64;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:41:05;99191.81;;;18.69;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:43:31;99188.25;;;18.70;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:45:58;99191.66;;;18.75;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:48:25;99177.34;;;18.76;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:50:51;99179.78;;;18.85;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:53:20;99192.88;;;18.93;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:55:47;99206.09;;;18.99;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T07:58:15;99202.28;;;19.06;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:00:42;99205.56;;;19.14;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:03:09;99223.19;;;19.21;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:05:35;99222.06;;;19.29;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:08:02;99212.91;;;19.36;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:10:30;99211.06;;;19.38;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:12:57;99213.63;;;19.41;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:15:25;99232.19;;;19.46;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:17:52;99220.53;;;19.48;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:20:18;99224.63;;;19.58;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:22:45;99215.63;;;19.61;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:25:13;99217.13;;;19.70;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:27:40;99223.13;;;19.78;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:30:09;99212.25;;;19.83;100.00
56671;BME280;42545;50.054;8.306;2023-09-18T08:32:38;99220.06;;;19.89;99.75
56671;BME280;42545;50.054;8.306;2023-09-18T08:35:06;99218.25;;;19.89;97.69
56671;BME280;42545;50.054;8.306;2023-09-18T08:37:33;99219.91;;;19.93;96.21
56671;BME280;42545;50.054;8.306;2023-09-18T08:39:59;99225.13;;;19.96;95.17
56671;BME280;42545;50.054;8.306;2023-09-18T08:42:35;99225.09;;;19.98;94.22
56671;BME280;42545;50.054;8.306;2023-09-18T08:45:07;99225.91;;;20.00;94.20
56671;BME280;42545;50.054;8.306;2023-09-18T08:47:35;99211.59;;;20.01;91.97
56671;BME280;42545;50.054;8.306;2023-09-18T08:50:05;99208.94;;;20.01;91.63
56671;BME280;42545;50.054;8.306;2023-09-18T08:52:32;99192.91;;;20.00;91.25
56671;BME280;42545;50.054;8.306;2023-09-18T08:54:59;99205.31;;;20.02;91.42
56671;BME280;42545;50.054;8.306;2023-09-18T08:57:29;99208.94;;;20.01;90.93
56671;BME280;42545;50.054;8.306;2023-09-18T08:59:56;99208.06;;;20.01;90.74
56671;BME280;42545;50.054;8.306;2023-09-18T09:02:26;99222.31;;;20.01;90.86
56671;BME280;42545;50.054;8.306;2023-09-18T09:04:53;99208.94;;;20.01;91.15
56671;BME280;42545;50.054;8.306;2023-09-18T09:07:20;99223.28;;;19.98;91.50
56671;BME280;42545;50.054;8.306;2023-09-18T09:09:47;99213.56;;;19.96;91.93
56671;BME280;42545;50.054;8.306;2023-09-18T09:12:13;99216.25;;;19.96;92.06
56671;BME280;42545;50.054;8.306;2023-09-18T09:14:40;99217.28;;;19.92;91.75
56671;BME280;42545;50.054;8.306;2023-09-18T09:17:07;99219.16;;;19.90;91.46
56671;BME280;42545;50.054;8.306;2023-09-18T09:19:35;99211.97;;;19.90;91.88
56671;BME280;42545;50.054;8.306;2023-09-18T09:22:04;99196.78;;;19.91;91.96
56671;BME280;42545;50.054;8.306;2023-09-18T09:24:40;99198.50;;;19.93;91.30
56671;BME280;42545;50.054;8.306;2023-09-18T09:27:07;99199.25;;;19.97;91.45
56671;BME280;42545;50.054;8.306;2023-09-18T09:29:34;99200.03;;;20.01;91.08
56671;BME280;42545;50.054;8.306;2023-09-18T09:32:14;99196.31;;;20.05;90.10
56671;BME280;42545;50.054;8.306;2023-09-18T09:34:41;99205.16;;;20.07;90.03
56671;BME280;42545;50.054;8.306;2023-09-18T09:37:08;99216.72;;;20.07;89.72
56671;BME280;42545;50.054;8.306;2023-09-18T09:39:47;99214.91;;;20.08;90.21
56671;BME280;42545;50.054;8.306;2023-09-18T09:42:17;99214.00;;;20.09;89.39
56671;BME280;42545;50.054;8.306;2023-09-18T09:45:00;99215.00;;;20.06;89.52
56671;BME280;42545;50.054;8.306;2023-09-18T09:47:32;99245.28;;;20.08;89.37
56671;BME280;42545;50.054;8.306;2023-09-18T09:50:05;99242.59;;;20.08;89.45
56671;BME280;42545;50.054;8.306;2023-09-18T09:52:33;99235.47;;;20.07;88.82
56671;BME280;42545;50.054;8.306;2023-09-18T09:55:01;99218.53;;;20.07;88.32
56671;BME280;42545;50.054;8.306;2023-09-18T09:57:29;99230.16;;;20.06;88.38
56671;BME280;42545;50.054;8.306;2023-09-18T10:00:03;99242.59;;;20.08;88.45
56671;BME280;42545;50.054;8.306;2023-09-18T10:02:38;99221.03;;;20.11;88.36
56671;BME280;42545;50.054;8.306;2023-09-18T10:05:05;99241.44;;;20.15;88.48
56671;BME280;42545;50.054;8.306;2023-09-18T10:07:32;99241.25;;;20.20;88.62
56671;BME280;42545;50.054;8.306;2023-09-18T10:09:59;99254.59;;;20.22;88.32
56671;BME280;42545;50.054;8.306;2023-09-18T10:12:29;99255.38;;;20.25;87.81
56671;BME280;42545;50.054;8.306;2023-09-18T10:15:00;99265.09;;;20.28;88.00
56671;BME280;42545;50.054;8.306;2023-09-18T10:17:27;99257.00;;;20.29;87.30
56671;BME280;42545;50.054;8.306;2023-09-18T10:20:02;99249.69;;;20.34;87.98
56671;BME280;42545;50.054;8.306;2023-09-18T10:22:37;99256.63;;;20.40;88.39
56671;BME280;42545;50.054;8.306;2023-09-18T10:25:11;99262.84;;;20.41;87.56
56671;BME280;42545;50.054;8.306;2023-09-18T10:27:42;99240.78;;;20.34;87.18
56671;BME280;42545;50.054;8.306;2023-09-18T10:30:12;99246.13;;;20.34;87.18
56671;BME280;42545;50.054;8.306;2023-09-18T10:32:40;99252.47;;;20.31;87.10
56671;BME280;42545;50.054;8.306;2023-09-18T10:35:07;99252.59;;;20.28;87.25
56671;BME280;42545;50.054;8.306;2023-09-18T10:37:34;99248.97;;;20.29;87.14
56671;BME280;42545;50.054;8.306;2023-09-18T10:40:03;99246.34;;;20.28;87.15
56671;BME280;42545;50.054;8.306;2023-09-18T10:42:34;99238.19;;;20.31;87.56
56671;BME280;42545;50.054;8.306;2023-09-18T10:45:03;99230.94;;;20.34;88.32
56671;BME280;42545;50.054;8.306;2023-09-18T10:47:30;99236.03;;;20.41;88.66
56671;BME280;42545;50.054;8.306;2023-09-18T10:49:57;99240.53;;;20.40;87.93
56671;BME280;42545;50.054;8.306;2023-09-18T10:52:24;99237.75;;;20.43;88.48
56671;BME280;42545;50.054;8.306;2023-09-18T10:54:50;99235.88;;;20.45;88.54
56671;BME280;42545;50.054;8.306;2023-09-18T10:57:17;99233.91;;;20.50;88.08
56671;BME280;42545;50.054;8.306;2023-09-18T10:59:44;99236.53;;;20.52;87.75
56671;BME280;42545;50.054;8.306;2023-09-18T11:02:14;99241.72;;;20.57;87.73
56671;BME280;42545;50.054;8.306;2023-09-18T11:04:41;99252.31;;;20.61;87.24
56671;BME280;42545;50.054;8.306;2023-09-18T11:07:08;99244.13;;;20.64;86.99
56671;BME280;42545;50.054;8.306;2023-09-18T11:09:43;99252.06;;;20.67;87.00
56671;BME280;42545;50.054;8.306;2023-09-18T11:12:10;99250.44;;;20.63;85.86
56671;BME280;42545;50.054;8.306;2023-09-18T11:14:44;99260.06;;;20.69;86.72
56671;BME280;42545;50.054;8.306;2023-09-18T11:17:33;99256.47;;;20.70;86.21
56671;BME280;42545;50.054;8.306;2023-09-18T11:20:08;99259.19;;;20.68;86.39
56671;BME280;42545;50.054;8.306;2023-09-18T11:22:37;99258.28;;;20.68;86.28
56671;BME280;42545;50.054;8.306;2023-09-18T11:25:29;99274.50;;;20.65;86.04
56671;BME280;42545;50.054;8.306;2023-09-18T11:27:56;99263.78;;;20.65;86.45
56671;BME280;42545;50.054;8.306;2023-09-18T11:30:23;99268.19;;;20.66;87.05
56671;BME280;42545;50.054;8.306;2023-09-18T11:32:51;99269.97;;;20.67;86.63
56671;BME280;42545;50.054;8.306;2023-09-18T11:35:18;99273.50;;;20.67;86.53
56671;BME280;42545;50.054;8.306;2023-09-18T11:37:45;99276.13;;;20.69;86.86
56671;BME280;42545;50.054;8.306;2023-09-18T11:40:29;99273.34;;;20.72;87.04
56671;BME280;42545;50.054;8.306;2023-09-18T11:43:21;99271.59;;;20.71;86.24
56671;BME280;42545;50.054;8.306;2023-09-18T11:45:51;99275.03;;;20.74;86.88
56671;BME280;42545;50.054;8.306;2023-09-18T11:48:20;99265.22;;;20.73;85.50
56671;BME280;42545;50.054;8.306;2023-09-18T11:50:48;99266.94;;;20.76;85.70
56671;BME280;42545;50.054;8.306;2023-09-18T11:53:16;99281.22;;;20.77;85.89
56671;BME280;42545;50.054;8.306;2023-09-18T11:55:45;99274.13;;;20.76;85.07
56671;BME280;42545;50.054;8.306;2023-09-18T11:58:11;99277.66;;;20.76;84.93
56671;BME280;42545;50.054;8.306;2023-09-18T12:00:38;99264.16;;;20.79;85.10
56671;BME280;42545;50.054;8.306;2023-09-18T12:03:15;99267.63;;;20.81;84.82
56671;BME280;42545;50.054;8.306;2023-09-18T12:05:47;99251.50;;;20.83;84.72
56671;BME280;42545;50.054;8.306;2023-09-18T12:08:16;99246.94;;;20.85;84.91
56671;BME280;42545;50.054;8.306;2023-09-18T12:10:43;99257.31;;;20.94;85.52
56671;BME280;42545;50.054;8.306;2023-09-18T12:13:09;99255.34;;;20.99;84.82
56671;BME280;42545;50.054;8.306;2023-09-18T12:15:37;99239.09;;;21.02;84.16
56671;BME280;42545;50.054;8.306;2023-09-18T12:18:06;99247.91;;;21.06;84.15
56671;BME280;42545;50.054;8.306;2023-09-18T12:20:33;99249.47;;;21.11;83.93
56671;BME280;42545;50.054;8.306;2023-09-18T12:23:01;99244.75;;;21.18;83.41
56671;BME280;42545;50.054;8.306;2023-09-18T12:25:28;99241.56;;;21.30;83.65
56671;BME280;42545;50.054;8.306;2023-09-18T12:27:54;99238.22;;;21.47;82.73
56671;BME280;42545;50.054;8.306;2023-09-18T12:30:22;99239.44;;;21.61;82.42
56671;BME280;42545;50.054;8.306;2023-09-18T12:32:49;99249.78;;;21.70;81.42
56671;BME280;42545;50.054;8.306;2023-09-18T12:35:15;99245.22;;;21.72;81.10
56671;BME280;42545;50.054;8.306;2023-09-18T12:37:44;99248.97;;;21.68;79.35
56671;BME280;42545;50.054;8.306;2023-09-18T12:40:22;99248.25;;;21.64;79.24
56671;BME280;42545;50.054;8.306;2023-09-18T12:42:49;99243.03;;;21.61;79.88
56671;BME280;42545;50.054;8.306;2023-09-18T12:45:16;99235.16;;;21.57;79.66
56671;BME280;42545;50.054;8.306;2023-09-18T12:47:43;99249.59;;;21.54;80.43
56671;BME280;42545;50.054;8.306;2023-09-18T12:50:12;99249.75;;;21.49;80.40
56671;BME280;42545;50.054;8.306;2023-09-18T12:52:40;99260.50;;;21.49;80.28
56671;BME280;42545;50.054;8.306;2023-09-18T12:55:07;99261.50;;;21.47;80.55
56671;BME280;42545;50.054;8.306;2023-09-18T12:57:35;99258.03;;;21.43;80.23
56671;BME280;42545;50.054;8.306;2023-09-18T13:00:08;99256.22;;;21.44;80.46