sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55121;DHT22;41019;48.512;9.036;2023-04-01T00:00:59;9.60;97.20
55121;DHT22;41019;48.512;9.036;2023-04-01T00:03:26;9.70;96.90
55121;DHT22;41019;48.512;9.036;2023-04-01T00:05:54;9.70;96.80
55121;DHT22;41019;48.512;9.036;2023-04-01T00:08:20;9.60;96.90
55121;DHT22;41019;48.512;9.036;2023-04-01T00:10:46;9.70;96.60
55121;DHT22;41019;48.512;9.036;2023-04-01T00:13:13;9.60;96.90
55121;DHT22;41019;48.512;9.036;2023-04-01T00:15:39;9.60;97.00
55121;DHT22;41019;48.512;9.036;2023-04-01T00:18:05;9.60;96.50
55121;DHT22;41019;48.512;9.036;2023-04-01T00:20:31;9.60;96.40
55121;DHT22;41019;48.512;9.036;2023-04-01T00:22:57;9.60;96.70
55121;DHT22;41019;48.512;9.036;2023-04-01T00:25:24;9.60;96.50
55121;DHT22;41019;48.512;9.036;2023-04-01T00:27:50;9.60;96.30
55121;DHT22;41019;48.512;9.036;2023-04-01T00:30:17;9.60;96.50
55121;DHT22;41019;48.512;9.036;2023-04-01T00:32:43;9.60;96.50
55121;DHT22;41019;48.512;9.036;2023-04-01T00:35:09;9.60;96.60
55121;DHT22;41019;48.512;9.036;2023-04-01T00:37:36;9.60;96.70
55121;DHT22;41019;48.512;9.036;2023-04-01T00:40:07;9.60;96.50
55121;DHT22;41019;48.512;9.036;2023-04-01T00:42:33;9.60;96.50
55121;DHT22;41019;48.512;9.036;2023-04-01T00:45:35;9.60;96.50
55121;DHT22;41019;48.512;9.036;2023-04-01T00:48:10;9.60;96.40
55121;DHT22;41019;48.512;9.036;2023-04-01T00:50:41;9.60;96.50
55121;DHT22;41019;48.512;9.036;2023-04-01T00:53:10;9.60;96.50
55121;DHT22;41019;48.512;9.036;2023-04-01T00:55:41;9.60;96.40
55121;DHT22;41019;48.512;9.036;2023-04-01T00:58:14;9.60;96.40
55121;DHT22;41019;48.512;9.036;2023-04-01T01:00:43;9.60;96.20
55121;DHT22;41019;48.512;9.036;2023-04-01T01:03:09;9.60;95.80
55121;DHT22;41019;48.512;9.036;2023-04-01T01:18:18;9.50;95.50
55121;DHT22;41019;48.512;9.036;2023-04-01T01:23:38;9.50;95.00
55121;DHT22;41019;48.512;9.036;2023-04-01T01:34:48;9.60;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T01:37:22;9.60;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T01:39:55;9.50;94.90
55121;DHT22;41019;48.512;9.036;2023-04-01T01:42:26;9.50;94.60
55121;DHT22;41019;48.512;9.036;2023-04-01T01:44:56;9.50;94.90
55121;DHT22;41019;48.512;9.036;2023-04-01T01:47:23;9.50;94.60
55121;DHT22;41019;48.512;9.036;2023-04-01T01:49:53;9.60;94.40
55121;DHT22;41019;48.512;9.036;2023-04-01T01:52:21;9.60;94.30
55121;DHT22;41019;48.512;9.036;2023-04-01T01:54:51;9.60;94.30
55121;DHT22;41019;48.512;9.036;2023-04-01T01:57:31;9.60;94.50
55121;DHT22;41019;48.512;9.036;2023-04-01T02:00:07;9.60;94.40
55121;DHT22;41019;48.512;9.036;2023-04-01T02:02:45;9.50;94.70
55121;DHT22;41019;48.512;9.036;2023-04-01T02:05:18;9.50;94.60
55121;DHT22;41019;48.512;9.036;2023-04-01T02:07:55;9.50;94.70
55121;DHT22;41019;48.512;9.036;2023-04-01T02:10:25;9.50;94.80
55121;DHT22;41019;48.512;9.036;2023-04-01T02:12:58;9.50;94.80
55121;DHT22;41019;48.512;9.036;2023-04-01T02:15:31;9.50;95.40
55121;DHT22;41019;48.512;9.036;2023-04-01T02:17:59;9.50;95.30
55121;DHT22;41019;48.512;9.036;2023-04-01T02:20:28;9.50;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T02:22:57;9.50;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T02:25:33;9.40;95.60
55121;DHT22;41019;48.512;9.036;2023-04-01T02:28:00;9.40;95.10
55121;DHT22;41019;48.512;9.036;2023-04-01T02:30:29;9.40;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T02:32:59;9.50;94.90
55121;DHT22;41019;48.512;9.036;2023-04-01T02:35:26;9.40;95.30
55121;DHT22;41019;48.512;9.036;2023-04-01T02:37:54;9.40;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T02:40:20;9.40;95.30
55121;DHT22;41019;48.512;9.036;2023-04-01T02:42:46;9.40;95.50
55121;DHT22;41019;48.512;9.036;2023-04-01T02:45:13;9.40;95.40
55121;DHT22;41019;48.512;9.036;2023-04-01T02:47:39;9.40;95.50
55121;DHT22;41019;48.512;9.036;2023-04-01T02:50:07;9.40;95.40
55121;DHT22;41019;48.512;9.036;2023-04-01T02:52:33;9.30;95.50
55121;DHT22;41019;48.512;9.036;2023-04-01T02:55:01;9.30;95.30
55121;DHT22;41019;48.512;9.036;2023-04-01T02:57:27;9.30;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T02:59:54;9.20;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T03:02:19;9.20;95.10
55121;DHT22;41019;48.512;9.036;2023-04-01T03:04:46;9.10;94.90
55121;DHT22;41019;48.512;9.036;2023-04-01T03:07:11;9.10;95.00
55121;DHT22;41019;48.512;9.036;2023-04-01T03:09:38;9.00;94.70
55121;DHT22;41019;48.512;9.036;2023-04-01T03:12:05;9.00;94.50
55121;DHT22;41019;48.512;9.036;2023-04-01T03:14:36;9.00;94.30
55121;DHT22;41019;48.512;9.036;2023-04-01T03:17:02;8.90;94.70
55121;DHT22;41019;48.512;9.036;2023-04-01T03:19:28;8.90;94.70
55121;DHT22;41019;48.512;9.036;2023-04-01T03:21:54;8.80;94.80
55121;DHT22;41019;48.512;9.036;2023-04-01T03:24:21;8.80;94.80
55121;DHT22;41019;48.512;9.036;2023-04-01T03:26:47;8.80;94.80
55121;DHT22;41019;48.512;9.036;2023-04-01T03:29:13;8.70;94.90
55121;DHT22;41019;48.512;9.036;2023-04-01T03:31:41;8.70;94.80
55121;DHT22;41019;48.512;9.036;2023-04-01T03:34:07;8.70;94.90
55121;DHT22;41019;48.512;9.036;2023-04-01T03:36:34;8.60;94.80
55121;DHT22;41019;48.512;9.036;2023-04-01T03:39:00;8.50;94.90
55121;DHT22;41019;48.512;9.036;2023-04-01T03:41:38;8.50;94.80
55121;DHT22;41019;48.512;9.036;2023-04-01T03:44:05;8.50;94.90
55121;DHT22;41019;48.512;9.036;2023-04-01T03:46:31;8.50;95.30
55121;DHT22;41019;48.512;9.036;2023-04-01T03:48:57;8.40;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T03:51:23;8.40;95.10
55121;DHT22;41019;48.512;9.036;2023-04-01T03:53:49;8.40;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T03:56:16;8.40;95.30
55121;DHT22;41019;48.512;9.036;2023-04-01T03:58:42;8.40;95.40
55121;DHT22;41019;48.512;9.036;2023-04-01T04:01:20;8.40;95.10
55121;DHT22;41019;48.512;9.036;2023-04-01T04:03:49;8.50;95.40
55121;DHT22;41019;48.512;9.036;2023-04-01T04:06:17;8.50;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T04:08:44;8.50;95.40
55121;DHT22;41019;48.512;9.036;2023-04-01T04:11:12;8.50;95.60
55121;DHT22;41019;48.512;9.036;2023-04-01T04:13:41;8.50;95.50
55121;DHT22;41019;48.512;9.036;2023-04-01T04:16:07;8.50;95.60
55121;DHT22;41019;48.512;9.036;2023-04-01T04:18:36;8.50;95.80
55121;DHT22;41019;48.512;9.036;2023-04-01T04:21:02;8.50;95.70
55121;DHT22;41019;48.512;9.036;2023-04-01T04:23:29;8.40;95.80
55121;DHT22;41019;48.512;9.036;2023-04-01T04:26:08;8.40;95.70
55121;DHT22;41019;48.512;9.036;2023-04-01T04:28:34;8.40;95.80
55121;DHT22;41019;48.512;9.036;2023-04-01T04:31:02;8.40;95.90
55121;DHT22;41019;48.512;9.036;2023-04-01T04:33:28;8.40;95.80
55121;DHT22;41019;48.512;9.036;2023-04-01T04:35:56;8.40;95.90
55121;DHT22;41019;48.512;9.036;2023-04-01T04:38:23;8.40;95.80
55121;DHT22;41019;48.512;9.036;2023-04-01T04:40:49;8.40;96.00
55121;DHT22;41019;48.512;9.036;2023-04-01T04:43:18;8.40;96.00
55121;DHT22;41019;48.512;9.036;2023-04-01T04:45:45;8.40;96.20
55121;DHT22;41019;48.512;9.036;2023-04-01T04:48:13;8.40;96.00
55121;DHT22;41019;48.512;9.036;2023-04-01T04:50:49;8.40;96.10
55121;DHT22;41019;48.512;9.036;2023-04-01T04:53:17;8.40;96.10
55121;DHT22;41019;48.512;9.036;2023-04-01T04:55:49;8.40;96.00
55121;DHT22;41019;48.512;9.036;2023-04-01T04:58:24;8.50;96.00
55121;DHT22;41019;48.512;9.036;2023-04-01T05:00:50;8.40;96.40
55121;DHT22;41019;48.512;9.036;2023-04-01T05:03:24;8.50;96.30
55121;DHT22;41019;48.512;9.036;2023-04-01T05:05:52;8.50;96.00
55121;DHT22;41019;48.512;9.036;2023-04-01T05:08:19;8.50;95.70
55121;DHT22;41019;48.512;9.036;2023-04-01T05:10:46;8.60;95.60
55121;DHT22;41019;48.512;9.036;2023-04-01T05:13:12;8.60;95.50
55121;DHT22;41019;48.512;9.036;2023-04-01T05:15:39;8.70;95.40
55121;DHT22;41019;48.512;9.036;2023-04-01T05:18:06;8.70;95.30
55121;DHT22;41019;48.512;9.036;2023-04-01T05:20:32;8.80;94.80
55121;DHT22;41019;48.512;9.036;2023-04-01T05:22:59;8.80;94.90
55121;DHT22;41019;48.512;9.036;2023-04-01T05:25:26;8.90;94.60
55121;DHT22;41019;48.512;9.036;2023-04-01T05:27:52;8.90;94.30
55121;DHT22;41019;48.512;9.036;2023-04-01T05:30:18;9.00;94.30
55121;DHT22;41019;48.512;9.036;2023-04-01T05:33:00;9.00;94.30
55121;DHT22;41019;48.512;9.036;2023-04-01T05:35:26;9.10;94.00
55121;DHT22;41019;48.512;9.036;2023-04-01T05:37:52;9.10;94.10
55121;DHT22;41019;48.512;9.036;2023-04-01T05:40:20;9.10;94.20
55121;DHT22;41019;48.512;9.036;2023-04-01T05:42:46;9.20;94.10
55121;DHT22;41019;48.512;9.036;2023-04-01T05:45:11;9.20;94.40
55121;DHT22;41019;48.512;9.036;2023-04-01T05:48:01;9.30;94.30
55121;DHT22;41019;48.512;9.036;2023-04-01T05:50:31;9.30;94.10
55121;DHT22;41019;48.512;9.036;2023-04-01T05:52:57;9.30;94.10
55121;DHT22;41019;48.512;9.036;2023-04-01T05:55:23;9.30;93.90
55121;DHT22;41019;48.512;9.036;2023-04-01T05:57:50;9.30;94.10
55121;DHT22;41019;48.512;9.036;2023-04-01T06:00:17;9.40;94.10
55121;DHT22;41019;48.512;9.036;2023-04-01T06:02:44;9.40;93.90
55121;DHT22;41019;48.512;9.036;2023-04-01T06:05:22;9.50;93.40
55121;DHT22;41019;48.512;9.036;2023-04-01T06:07:51;9.50;93.40
55121;DHT22;41019;48.512;9.036;2023-04-01T06:10:21;9.60;93.60
55121;DHT22;41019;48.512;9.036;2023-04-01T06:13:11;9.60;93.00
55121;DHT22;41019;48.512;9.036;2023-04-01T06:15:58;9.60;93.00
55121;DHT22;41019;48.512;9.036;2023-04-01T06:24:44;9.80;92.40
55121;DHT22;41019;48.512;9.036;2023-04-01T06:37:07;10.00;91.80
55121;DHT22;41019;48.512;9.036;2023-04-01T06:39:59;10.00;92.10
55121;DHT22;41019;48.512;9.036;2023-04-01T06:42:32;10.10;91.80
55121;DHT22;41019;48.512;9.036;2023-04-01T06:45:32;10.10;91.80
55121;DHT22;41019;48.512;9.036;2023-04-01T06:48:28;10.20;91.50
55121;DHT22;41019;48.512;9.036;2023-04-01T06:54:29;10.30;91.40
55121;DHT22;41019;48.512;9.036;2023-04-01T06:59:53;10.30;91.30
55121;DHT22;41019;48.512;9.036;2023-04-01T07:02:32;10.40;91.40
55121;DHT22;41019;48.512;9.036;2023-04-01T07:05:02;10.40;91.20
55121;DHT22;41019;48.512;9.036;2023-04-01T07:07:39;10.40;91.60
55121;DHT22;41019;48.512;9.036;2023-04-01T07:10:39;10.50;91.20
55121;DHT22;41019;48.512;9.036;2023-04-01T07:14:22;10.50;91.30
55121;DHT22;41019;48.512;9.036;2023-04-01T07:19:40;10.60;90.90
55121;DHT22;41019;48.512;9.036;2023-04-01T07:22:18;10.60;90.90
55121;DHT22;41019;48.512;9.036;2023-04-01T07:25:15;10.60;90.90
55121;DHT22;41019;48.512;9.036;2023-04-01T07:27:47;10.70;91.50
55121;DHT22;41019;48.512;9.036;2023-04-01T07:30:19;10.70;91.10
55121;DHT22;41019;48.512;9.036;2023-04-01T07:33:14;10.70;91.10
55121;DHT22;41019;48.512;9.036;2023-04-01T07:36:07;10.70;91.30
55121;DHT22;41019;48.512;9.036;2023-04-01T07:38:57;10.70;91.00
55121;DHT22;41019;48.512;9.036;2023-04-01T08:01:32;10.80;91.50
55121;DHT22;41019;48.512;9.036;2023-04-01T08:06:37;10.90;91.00
55121;DHT22;41019;48.512;9.036;2023-04-01T08:09:14;10.90;91.10
55121;DHT22;41019;48.512;9.036;2023-04-01T08:12:28;10.80;90.80
55121;DHT22;41019;48.512;9.036;2023-04-01T08:20:51;10.80;91.80
55121;DHT22;41019;48.512;9.036;2023-04-01T08:23:38;10.80;91.80
55121;DHT22;41019;48.512;9.036;2023-04-01T08:28:54;10.90;91.90
55121;DHT22;41019;48.512;9.036;2023-04-01T08:31:35;11.00;91.50
55121;DHT22;41019;48.512;9.036;2023-04-01T08:34:08;10.90;91.90
55121;DHT22;41019;48.512;9.036;2023-04-01T08:36:40;10.90;91.80
55121;DHT22;41019;48.512;9.036;2023-04-01T08:39:27;10.90;91.70
55121;DHT22;41019;48.512;9.036;2023-04-01T08:54:20;11.00;91.70
55121;DHT22;41019;48.512;9.036;2023-04-01T08:57:34;11.00;91.30
55121;DHT22;41019;48.512;9.036;2023-04-01T09:00:31;11.10;92.00
55121;DHT22;41019;48.512;9.036;2023-04-01T09:06:22;11.10;91.90
55121;DHT22;41019;48.512;9.036;2023-04-01T09:09:40;11.10;91.80
55121;DHT22;41019;48.512;9.036;2023-04-01T09:12:36;11.10;91.90
55121;DHT22;41019;48.512;9.036;2023-04-01T09:29:59;11.50;92.40
55121;DHT22;41019;48.512;9.036;2023-04-01T09:38:22;11.50;92.20
55121;DHT22;41019;48.512;9.036;2023-04-01T09:55:38;11.30;92.60
55121;DHT22;41019;48.512;9.036;2023-04-01T10:08:00;11.20;93.30
55121;DHT22;41019;48.512;9.036;2023-04-01T10:16:33;11.00;94.00
55121;DHT22;41019;48.512;9.036;2023-04-01T10:22:15;11.00;94.00
55121;DHT22;41019;48.512;9.036;2023-04-01T10:25:29;11.00;93.80
55121;DHT22;41019;48.512;9.036;2023-04-01T10:34:05;11.00;94.10
55121;DHT22;41019;48.512;9.036;2023-04-01T10:39:37;11.10;94.10
55121;DHT22;41019;48.512;9.036;2023-04-01T10:54:07;11.30;93.40
55121;DHT22;41019;48.512;9.036;2023-04-01T10:57:02;11.30;93.50
55121;DHT22;41019;48.512;9.036;2023-04-01T11:03:37;11.40;93.30
55121;DHT22;41019;48.512;9.036;2023-04-01T11:32:43;12.00;91.80
55121;DHT22;41019;48.512;9.036;2023-04-01T11:38:18;12.00;91.40
55121;DHT22;41019;48.512;9.036;2023-04-01T11:40:59;12.00;91.00
55121;DHT22;41019;48.512;9.036;2023-04-01T11:44:11;12.10;90.70
55121;DHT22;41019;48.512;9.036;2023-04-01T11:47:21;12.10;90.70
55121;DHT22;41019;48.512;9.036;2023-04-01T11:53:23;12.10;90.10
55121;DHT22;41019;48.512;9.036;2023-04-01T11:58:48;12.10;90.20
55121;DHT22;41019;48.512;9.036;2023-04-01T12:01:24;12.10;90.00
55121;DHT22;41019;48.512;9.036;2023-04-01T12:04:36;12.10;89.80
55121;DHT22;41019;48.512;9.036;2023-04-01T12:12:44;12.00;90.60
55121;DHT22;41019;48.512;9.036;2023-04-01T12:18:58;12.00;91.30
55121;DHT22;41019;48.512;9.036;2023-04-01T12:24:46;12.10;90.70
55121;DHT22;41019;48.512;9.036;2023-04-01T12:27:38;12.20;91.20
55121;DHT22;41019;48.512;9.036;2023-04-01T12:30:30;12.20;90.60
55121;DHT22;41019;48.512;9.036;2023-04-01T12:33:07;12.20;90.90
55121;DHT22;41019;48.512;9.036;2023-04-01T12:36:08;12.10;90.80
55121;DHT22;41019;48.512;9.036;2023-04-01T12:39:05;12.10;90.00
55121;DHT22;41019;48.512;9.036;2023-04-01T12:56:19;12.40;88.40
55121;DHT22;41019;48.512;9.036;2023-04-01T12:59:27;12.50;89.10
55121;DHT22;41019;48.512;9.036;2023-04-01T13:02:20;12.50;88.40
55121;DHT22;41019;48.512;9.036;2023-04-01T13:15:51;12.80;87.00
55121;DHT22;41019;48.512;9.036;2023-04-01T13:18:52;13.00;87.10
55121;DHT22;41019;48.512;9.036;2023-04-01T13:29:21;13.30;84.90
55121;DHT22;41019;48.512;9.036;2023-04-01T13:34:46;13.10;82.80
55121;DHT22;41019;48.512;9.036;2023-04-01T13:56:38;13.10;83.30
55121;DHT22;41019;48.512;9.036;2023-04-01T14:05:15;13.00;83.10
55121;DHT22;41019;48.512;9.036;2023-04-01T14:13:52;13.00;82.60
55121;DHT22;41019;48.512;9.036;2023-04-01T14:24:52;12.90;83.20
55121;DHT22;41019;48.512;9.036;2023-04-01T14:39:33;12.90;84.20
55121;DHT22;41019;48.512;9.036;2023-04-01T14:42:23;12.90;84.20
55121;DHT22;41019;48.512;9.036;2023-04-01T14:47:48;13.10;84.40
55121;DHT22;41019;48.512;9.036;2023-04-01T14:50:25;13.10;84.20
55121;DHT22;41019;48.512;9.036;2023-04-01T14:58:20;13.00;83.60
55121;DHT22;41019;48.512;9.036;2023-04-01T15:01:32;13.00;84.20
55121;DHT22;41019;48.512;9.036;2023-04-01T15:04:27;13.00;84.10
55121;DHT22;41019;48.512;9.036;2023-04-01T15:16:22;12.90;84.80
55121;DHT22;41019;48.512;9.036;2023-04-01T15:19:14;12.80;84.40
55121;DHT22;41019;48.512;9.036;2023-04-01T15:30:23;12.70;85.90
55121;DHT22;41019;48.512;9.036;2023-04-01T15:35:52;12.50;85.70
55121;DHT22;41019;48.512;9.036;2023-04-01T15:41:17;12.50;85.90
55121;DHT22;41019;48.512;9.036;2023-04-01T15:43:49;12.40;86.40
55121;DHT22;41019;48.512;9.036;2023-04-01T15:49:01;12.40;86.80
55121;DHT22;41019;48.512;9.036;2023-04-01T15:54:46;12.30;84.80
55121;DHT22;41019;48.512;9.036;2023-04-01T15:57:59;12.30;85.10
55121;DHT22;41019;48.512;9.036;2023-04-01T16:00:41;12.30;84.70
55121;DHT22;41019;48.512;9.036;2023-04-01T16:14:47;12.20;84.60
55121;DHT22;41019;48.512;9.036;2023-04-01T16:26:15;12.10;84.40
55121;DHT22;41019;48.512;9.036;2023-04-01T16:28:55;12.10;84.20
55121;DHT22;41019;48.512;9.036;2023-04-01T16:34:44;12.20;84.20
55121;DHT22;41019;48.512;9.036;2023-04-01T16:37:21;12.20;84.10
55121;DHT22;41019;48.512;9.036;2023-04-01T16:42:53;12.20;83.80
55121;DHT22;41019;48.512;9.036;2023-04-01T16:45:37;12.20;84.00
55121;DHT22;41019;48.512;9.036;2023-04-01T16:51:14;12.20;84.80
55121;DHT22;41019;48.512;9.036;2023-04-01T16:53:47;12.20;84.60
55121;DHT22;41019;48.512;9.036;2023-04-01T16:56:23;12.20;85.10
55121;DHT22;41019;48.512;9.036;2023-04-01T17:01:40;12.10;85.90
55121;DHT22;41019;48.512;9.036;2023-04-01T17:04:23;12.10;86.00
55121;DHT22;41019;48.512;9.036;2023-04-01T17:12:33;12.00;86.20
55121;DHT22;41019;48.512;9.036;2023-04-01T17:24:00;11.90;87.20
55121;DHT22;41019;48.512;9.036;2023-04-01T17:26:44;11.80;87.40
55121;DHT22;41019;48.512;9.036;2023-04-01T17:35:32;11.70;87.50
55121;DHT22;41019;48.512;9.036;2023-04-01T17:49:33;11.70;86.40
55121;DHT22;41019;48.512;9.036;2023-04-01T17:55:15;11.60;85.90
55121;DHT22;41019;48.512;9.036;2023-04-01T18:01:06;11.60;86.10
55121;DHT22;41019;48.512;9.036;2023-04-01T18:15:21;11.60;85.90
55121;DHT22;41019;48.512;9.036;2023-04-01T18:18:06;11.60;86.30
55121;DHT22;41019;48.512;9.036;2023-04-01T18:20:56;11.60;86.00
55121;DHT22;41019;48.512;9.036;2023-04-01T18:23:43;11.60;86.30
55121;DHT22;41019;48.512;9.036;2023-04-01T18:26:18;11.50;86.80
55121;DHT22;41019;48.512;9.036;2023-04-01T18:28:55;11.50;86.50
55121;DHT22;41019;48.512;9.036;2023-04-01T18:31:36;11.50;87.20
55121;DHT22;41019;48.512;9.036;2023-04-01T18:37:16;11.50;89.00
55121;DHT22;41019;48.512;9.036;2023-04-01T18:45:50;11.30;90.70
55121;DHT22;41019;48.512;9.036;2023-04-01T18:51:20;11.10;91.80
55121;DHT22;41019;48.512;9.036;2023-04-01T18:53:58;10.90;91.70
55121;DHT22;41019;48.512;9.036;2023-04-01T18:56:43;10.80;92.20
55121;DHT22;41019;48.512;9.036;2023-04-01T19:02:14;10.50;92.60
55121;DHT22;41019;48.512;9.036;2023-04-01T19:04:56;10.50;91.40
55121;DHT22;41019;48.512;9.036;2023-04-01T19:15:33;10.20;91.90
55121;DHT22;41019;48.512;9.036;2023-04-01T19:24:03;9.90;93.40
55121;DHT22;41019;48.512;9.036;2023-04-01T19:27:10;9.80;93.90
55121;DHT22;41019;48.512;9.036;2023-04-01T19:29:56;9.80;94.40
55121;DHT22;41019;48.512;9.036;2023-04-01T19:35:34;9.50;95.10
55121;DHT22;41019;48.512;9.036;2023-04-01T19:38:15;9.40;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T19:41:01;9.30;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T19:46:47;9.20;95.50
55121;DHT22;41019;48.512;9.036;2023-04-01T19:52:41;9.00;95.80
55121;DHT22;41019;48.512;9.036;2023-04-01T20:00:53;8.80;96.20
55121;DHT22;41019;48.512;9.036;2023-04-01T20:25:30;8.50;97.30
55121;DHT22;41019;48.512;9.036;2023-04-01T20:28:11;8.40;97.20
55121;DHT22;41019;48.512;9.036;2023-04-01T20:31:17;8.50;97.60
55121;DHT22;41019;48.512;9.036;2023-04-01T20:51:38;8.20;97.50
55121;DHT22;41019;48.512;9.036;2023-04-01T20:57:14;8.20;97.80
55121;DHT22;41019;48.512;9.036;2023-04-01T21:02:29;8.20;98.20
55121;DHT22;41019;48.512;9.036;2023-04-01T21:05:17;8.20;98.40
55121;DHT22;41019;48.512;9.036;2023-04-01T21:11:04;8.20;98.40
55121;DHT22;41019;48.512;9.036;2023-04-01T21:13:49;8.30;98.70
55121;DHT22;41019;48.512;9.036;2023-04-01T21:19:25;8.30;98.70
55121;DHT22;41019;48.512;9.036;2023-04-01T21:51:30;8.90;97.30
55121;DHT22;41019;48.512;9.036;2023-04-01T21:54:31;8.90;96.90
55121;DHT22;41019;48.512;9.036;2023-04-01T21:57:38;9.00;96.70
55121;DHT22;41019;48.512;9.036;2023-04-01T22:00:25;9.00;96.70
55121;DHT22;41019;48.512;9.036;2023-04-01T22:05:39;9.00;96.10
55121;DHT22;41019;48.512;9.036;2023-04-01T22:08:37;9.00;96.20
55121;DHT22;41019;48.512;9.036;2023-04-01T22:14:11;9.00;95.90
55121;DHT22;41019;48.512;9.036;2023-04-01T22:19:33;9.00;96.30
55121;DHT22;41019;48.512;9.036;2023-04-01T22:22:12;9.00;96.60
55121;DHT22;41019;48.512;9.036;2023-04-01T22:27:47;9.00;96.60
55121;DHT22;41019;48.512;9.036;2023-04-01T22:30:26;9.00;96.30
55121;DHT22;41019;48.512;9.036;2023-04-01T22:33:07;9.00;96.20
55121;DHT22;41019;48.512;9.036;2023-04-01T22:36:00;9.00;95.90
55121;DHT22;41019;48.512;9.036;2023-04-01T22:41:15;8.90;95.20
55121;DHT22;41019;48.512;9.036;2023-04-01T22:43:47;8.90;95.00
55121;DHT22;41019;48.512;9.036;2023-04-01T22:46:36;8.90;94.90
55121;DHT22;41019;48.512;9.036;2023-04-01T22:49:22;8.90;95.10
55121;DHT22;41019;48.512;9.036;2023-04-01T22:52:31;8.80;95.00
55121;DHT22;41019;48.512;9.036;2023-04-01T22:55:16;8.80;95.10
55121;DHT22;41019;48.512;9.036;2023-04-01T22:58:21;8.80;95.10
55121;DHT22;41019;48.512;9.036;2023-04-01T23:00:56;8.80;95.10
55121;DHT22;41019;48.512;9.036;2023-04-01T23:03:31;8.80;95.10
55121;DHT22;41019;48.512;9.036;2023-04-01T23:06:00;8.80;95.00
55121;DHT22;41019;48.512;9.036;2023-04-01T23:08:57;8.70;95.10
55121;DHT22;41019;48.512;9.036;2023-04-01T23:23:39;8.60;95.60
55121;DHT22;41019;48.512;9.036;2023-04-01T23:26:16;8.60;95.90
55121;DHT22;41019;48.512;9.036;2023-04-01T23:31:39;8.60;95.30
55121;DHT22;41019;48.512;9.036;2023-04-01T23:36:45;8.50;96.20
55121;DHT22;41019;48.512;9.036;2023-04-01T23:39:32;8.50;96.20
55121;DHT22;41019;48.512;9.036;2023-04-01T23:42:27;8.40;96.20
55121;DHT22;41019;48.512;9.036;2023-04-01T23:45:03;8.40;96.20
55121;DHT22;41019;48.512;9.036;2023-04-01T23:47:36;8.50;95.80
55121;DHT22;41019;48.512;9.036;2023-04-01T23:50:10;8.50;95.80
55121;DHT22;41019;48.512;9.036;2023-04-01T23:52:43;8.40;95.70
55121;DHT22;41019;48.512;9.036;2023-04-01T23:55:13;8.40;95.60
55121;DHT22;41019;48.512;9.036;2023-04-01T23:57:40;8.50;95.60
