sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44487;DHT22;30191;50.908;6.962;2024-01-25T00:00:17;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:02:42;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:05:08;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:07:34;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:09:59;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:12:26;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:14:52;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:17:18;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:19:43;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:22:09;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:24:35;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:27:02;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:29:30;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:31:56;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:34:22;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:36:48;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:39:13;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:41:40;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:44:09;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:46:35;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:49:01;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:51:27;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:53:53;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:56:19;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T00:58:44;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:01:10;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:03:36;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:06:02;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:08:28;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:10:54;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:13:20;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:15:45;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:18:11;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:20:37;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:23:02;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:25:28;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:27:53;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:30:19;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:32:46;10.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:35:11;10.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:37:37;9.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:40:03;9.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:42:28;9.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:44:54;9.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:47:20;9.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:49:45;9.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:52:12;9.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:54:38;9.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:57:04;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T01:59:30;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:01:56;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:04:22;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:06:47;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:09:13;9.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:11:39;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:14:04;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:16:31;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:18:57;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:21:23;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:23:50;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:26:15;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:28:41;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:31:06;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:33:32;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:35:58;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:38:23;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:40:49;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:43:15;9.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:45:40;9.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:48:06;9.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:50:32;9.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:52:58;9.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:55:24;9.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T02:57:49;9.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:00:15;9.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:02:41;9.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:05:06;9.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:07:32;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:09:58;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:12:23;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:14:50;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:17:15;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:19:41;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:22:07;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:24:32;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:26:58;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:29:23;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:31:49;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:34:15;9.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:36:41;9.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:39:07;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:41:32;9.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:43:58;9.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:46:24;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:48:49;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:51:15;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:53:41;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:56:14;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T03:58:43;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:01:08;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:03:34;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:06:00;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:08:26;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:10:51;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:13:17;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:15:42;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:18:08;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:20:34;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:23:00;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:25:25;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:27:51;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:30:17;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:32:42;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:35:08;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:37:34;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:40:00;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:42:26;8.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:44:53;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:47:18;8.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:49:44;8.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:52:10;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:54:35;8.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:57:01;8.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T04:59:35;8.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:02:00;8.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:04:28;8.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:06:54;8.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:09:21;8.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:11:47;8.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:14:12;8.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:16:38;8.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:19:04;8.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:21:29;8.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:23:55;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:26:20;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:28:46;8.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:31:12;8.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:33:41;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:36:07;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:38:33;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:40:59;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:43:25;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:45:51;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:48:16;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:50:42;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:53:08;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:55:33;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T05:57:59;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:00:24;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:02:50;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:05:16;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:07:41;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:10:07;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:12:34;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:14:59;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:17:25;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:19:50;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:22:16;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:24:43;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:27:10;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:29:36;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:32:02;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:34:28;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:36:53;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:39:19;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:41:44;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:44:10;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:46:36;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:49:01;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:51:28;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:53:53;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:56:19;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T06:58:45;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:01:11;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:03:36;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:06:04;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:08:29;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:10:55;8.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:13:21;8.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:15:47;8.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:18:13;8.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:20:38;8.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:23:04;8.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:25:29;8.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:27:55;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:30:21;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:32:47;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:35:15;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:37:41;8.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:40:07;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:42:33;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:44:59;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:47:24;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:49:50;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:52:16;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:54:41;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:57:07;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T07:59:32;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:01:58;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:04:24;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:06:51;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:09:17;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:11:42;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:14:08;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:16:33;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:19:00;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:21:26;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:23:51;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:26:17;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:28:43;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:31:09;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:33:35;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:36:01;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:38:27;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:40:53;8.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:43:18;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:45:44;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:48:10;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:50:36;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:53:02;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:55:27;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T08:57:53;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:00:19;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:02:45;8.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:05:11;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:07:37;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:10:03;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:12:30;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:14:56;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:17:21;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:19:51;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:22:17;8.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:24:47;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:27:13;8.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:29:40;8.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:32:06;8.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:34:32;8.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:36:58;8.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:39:24;8.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:41:49;8.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:44:15;8.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:46:43;8.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:49:11;8.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:51:38;8.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:54:08;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:56:34;8.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T09:59:00;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:01:26;8.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:03:52;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:06:18;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:08:45;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:11:11;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:13:49;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:16:19;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:18:49;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:21:15;9.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:23:43;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:26:09;9.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:28:35;9.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:31:01;9.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:33:30;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:35:56;9.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:40:55;9.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:43:22;9.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:45:48;9.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:48:14;9.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:50:39;9.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:53:07;9.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:55:33;9.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T10:57:59;9.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:00:25;9.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:02:51;9.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:05:17;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:07:50;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:10:18;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:13:00;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:15:36;9.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:18:03;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:20:33;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:23:02;9.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:25:29;9.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:27:55;9.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:30:21;10.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:32:48;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:35:14;10.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:37:46;10.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:40:13;10.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:42:42;10.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:45:10;10.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:47:39;10.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:50:06;10.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:52:33;10.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:55:06;10.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T11:57:38;10.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:00:08;10.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:02:36;10.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:05:02;10.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:07:30;10.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:10:07;10.70;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:12:36;10.80;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:15:05;10.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:17:33;10.90;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:20:00;11.00;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:22:29;11.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:24:58;11.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:27:26;11.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:29:52;11.10;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:32:22;11.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:34:58;11.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:37:24;11.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:39:53;11.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:42:20;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:44:46;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:47:12;11.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:49:42;11.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:52:12;11.20;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:54:38;11.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:57:05;11.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T12:59:34;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:02:00;11.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:04:26;11.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:06:53;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:09:20;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:11:46;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:14:12;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:16:38;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:19:03;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:21:29;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:23:55;11.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:26:20;11.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:28:46;11.60;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:31:13;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:33:39;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:36:04;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:38:34;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:41:00;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:43:26;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:45:53;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:48:19;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:50:45;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:53:10;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:55:36;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T13:58:01;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:00:27;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:02:53;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:05:19;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:07:45;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:10:10;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:12:36;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:15:02;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:17:28;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:19:53;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:22:19;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:24:46;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:27:11;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:29:37;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:32:03;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:34:28;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:36:54;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:39:20;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:41:46;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:44:12;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:46:38;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:49:04;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:51:29;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:53:55;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:56:21;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T14:58:47;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:01:16;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:03:47;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:06:13;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:08:39;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:11:08;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:13:34;11.50;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:15:59;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:18:25;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:20:51;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:23:18;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:25:44;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:28:09;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:30:35;11.40;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:33:01;11.30;99.90
44487;DHT22;30191;50.908;6.962;2024-01-25T15:35:28;11.30;99.90