sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76374;BME280;65197;50.164;8.012;2024-01-10T00:00:09;76035.75;;;-144.13;87.59
76374;BME280;65197;50.164;8.012;2024-01-10T00:02:35;76035.75;;;-144.13;87.69
76374;BME280;65197;50.164;8.012;2024-01-10T00:05:00;76027.94;;;-144.13;87.44
76374;BME280;65197;50.164;8.012;2024-01-10T00:07:26;76027.94;;;-144.13;87.98
76374;BME280;65197;50.164;8.012;2024-01-10T00:09:51;76022.09;;;-144.13;87.49
76374;BME280;65197;50.164;8.012;2024-01-10T00:12:17;76024.03;;;-144.13;87.39
76374;BME280;65197;50.164;8.012;2024-01-10T00:14:42;76020.13;;;-144.13;87.05
76374;BME280;65197;50.164;8.012;2024-01-10T00:17:07;76016.22;;;-144.13;87.60
76374;BME280;65197;50.164;8.012;2024-01-10T00:19:33;76004.53;;;-144.13;86.79
76374;BME280;65197;50.164;8.012;2024-01-10T00:21:58;75996.72;;;-144.13;86.90
76374;BME280;65197;50.164;8.012;2024-01-10T00:24:24;75998.66;;;-144.13;86.46
76374;BME280;65197;50.164;8.012;2024-01-10T00:26:49;76002.56;;;-144.13;87.11
76374;BME280;65197;50.164;8.012;2024-01-10T00:29:14;75996.72;;;-144.13;87.96
76374;BME280;65197;50.164;8.012;2024-01-10T00:31:41;76004.53;;;-144.13;88.00
76374;BME280;65197;50.164;8.012;2024-01-10T00:34:06;76016.22;;;-144.13;88.86
76374;BME280;65197;50.164;8.012;2024-01-10T00:36:32;76004.53;;;-144.13;88.75
76374;BME280;65197;50.164;8.012;2024-01-10T00:38:57;75998.66;;;-144.13;89.13
76374;BME280;65197;50.164;8.012;2024-01-10T00:41:22;76008.41;;;-144.13;89.83
76374;BME280;65197;50.164;8.012;2024-01-10T00:43:48;76010.38;;;-144.13;90.20
76374;BME280;65197;50.164;8.012;2024-01-10T00:46:13;76012.31;;;-144.13;90.47
76374;BME280;65197;50.164;8.012;2024-01-10T00:48:39;76014.28;;;-144.13;90.61
76374;BME280;65197;50.164;8.012;2024-01-10T00:51:04;76012.31;;;-144.13;90.88
76374;BME280;65197;50.164;8.012;2024-01-10T00:53:34;76020.13;;;-144.13;90.76
76374;BME280;65197;50.164;8.012;2024-01-10T00:56:00;76012.31;;;-144.13;90.88
76374;BME280;65197;50.164;8.012;2024-01-10T00:58:25;76004.53;;;-144.13;90.11
76374;BME280;65197;50.164;8.012;2024-01-10T01:00:50;75996.72;;;-144.13;89.85
76374;BME280;65197;50.164;8.012;2024-01-10T01:03:16;75998.66;;;-144.13;89.44
76374;BME280;65197;50.164;8.012;2024-01-10T01:05:41;75977.19;;;-144.13;89.35
76374;BME280;65197;50.164;8.012;2024-01-10T01:08:07;75969.38;;;-144.13;88.26
76374;BME280;65197;50.164;8.012;2024-01-10T01:10:33;75967.44;;;-144.13;88.27
76374;BME280;65197;50.164;8.012;2024-01-10T01:12:59;75965.47;;;-144.13;87.26
76374;BME280;65197;50.164;8.012;2024-01-10T01:15:24;75977.19;;;-144.13;88.52
76374;BME280;65197;50.164;8.012;2024-01-10T01:17:50;75992.81;;;-144.13;89.48
76374;BME280;65197;50.164;8.012;2024-01-10T01:20:15;75990.84;;;-144.13;89.83
76374;BME280;65197;50.164;8.012;2024-01-10T01:22:41;75996.72;;;-144.13;89.98
76374;BME280;65197;50.164;8.012;2024-01-10T01:25:06;75990.84;;;-144.13;89.85
76374;BME280;65197;50.164;8.012;2024-01-10T01:27:32;75992.81;;;-144.13;90.39
76374;BME280;65197;50.164;8.012;2024-01-10T01:29:57;76004.53;;;-144.13;91.26
76374;BME280;65197;50.164;8.012;2024-01-10T01:32:23;76010.38;;;-144.13;91.48
76374;BME280;65197;50.164;8.012;2024-01-10T01:34:48;76000.63;;;-144.13;91.58
76374;BME280;65197;50.164;8.012;2024-01-10T01:37:14;76000.63;;;-144.13;91.68
76374;BME280;65197;50.164;8.012;2024-01-10T01:39:39;75992.81;;;-144.13;91.41
76374;BME280;65197;50.164;8.012;2024-01-10T01:42:04;75990.84;;;-144.13;90.83
76374;BME280;65197;50.164;8.012;2024-01-10T01:44:30;75977.19;;;-144.13;90.57
76374;BME280;65197;50.164;8.012;2024-01-10T01:46:57;75971.34;;;-144.13;89.80
76374;BME280;65197;50.164;8.012;2024-01-10T01:49:23;75955.72;;;-144.13;88.97
76374;BME280;65197;50.164;8.012;2024-01-10T01:51:50;75930.34;;;-144.13;86.51
76374;BME280;65197;50.164;8.012;2024-01-10T01:54:16;75906.91;;;-144.13;84.96
76374;BME280;65197;50.164;8.012;2024-01-10T01:56:42;75891.31;;;-144.13;83.43
76374;BME280;65197;50.164;8.012;2024-01-10T01:59:08;75895.22;;;-144.13;83.72
76374;BME280;65197;50.164;8.012;2024-01-10T02:01:34;75908.88;;;-144.13;83.82
76374;BME280;65197;50.164;8.012;2024-01-10T02:04:01;75910.81;;;-144.13;84.07
76374;BME280;65197;50.164;8.012;2024-01-10T02:06:26;75912.78;;;-144.13;84.29
76374;BME280;65197;50.164;8.012;2024-01-10T02:08:52;75910.81;;;-144.13;84.12
76374;BME280;65197;50.164;8.012;2024-01-10T02:11:18;75922.53;;;-144.13;85.17
76374;BME280;65197;50.164;8.012;2024-01-10T02:13:44;75930.34;;;-144.13;86.42
76374;BME280;65197;50.164;8.012;2024-01-10T02:16:10;75938.16;;;-144.13;87.79
76374;BME280;65197;50.164;8.012;2024-01-10T02:18:35;75930.34;;;-144.13;87.79
76374;BME280;65197;50.164;8.012;2024-01-10T02:21:01;75930.34;;;-144.13;87.43
76374;BME280;65197;50.164;8.012;2024-01-10T02:23:26;75930.34;;;-144.13;86.79
76374;BME280;65197;50.164;8.012;2024-01-10T02:25:52;75922.53;;;-144.13;86.97
76374;BME280;65197;50.164;8.012;2024-01-10T02:28:18;75934.25;;;-144.13;87.84
76374;BME280;65197;50.164;8.012;2024-01-10T02:30:43;75938.16;;;-144.13;88.78
76374;BME280;65197;50.164;8.012;2024-01-10T02:33:08;75942.06;;;-144.13;89.01
76374;BME280;65197;50.164;8.012;2024-01-10T02:35:34;75930.34;;;-144.13;88.30
76374;BME280;65197;50.164;8.012;2024-01-10T02:37:59;75922.53;;;-144.13;87.40
76374;BME280;65197;50.164;8.012;2024-01-10T02:40:25;75899.13;;;-144.13;85.94
76374;BME280;65197;50.164;8.012;2024-01-10T02:42:50;75887.41;;;-144.13;84.26
76374;BME280;65197;50.164;8.012;2024-01-10T02:45:17;75856.19;;;-144.13;81.37
76374;BME280;65197;50.164;8.012;2024-01-10T02:47:42;75844.47;;;-144.13;80.00
76374;BME280;65197;50.164;8.012;2024-01-10T02:50:08;75840.56;;;-144.13;78.93
76374;BME280;65197;50.164;8.012;2024-01-10T02:52:33;75821.03;;;-144.13;77.55
76374;BME280;65197;50.164;8.012;2024-01-10T02:54:58;75782.00;;;-144.13;73.63
76374;BME280;65197;50.164;8.012;2024-01-10T02:57:24;75782.00;;;-144.13;74.09
76374;BME280;65197;50.164;8.012;2024-01-10T02:59:49;75785.91;;;-144.13;73.06
76374;BME280;65197;50.164;8.012;2024-01-10T03:02:15;75789.81;;;-144.13;73.57
76374;BME280;65197;50.164;8.012;2024-01-10T03:04:41;75805.44;;;-144.13;75.17
76374;BME280;65197;50.164;8.012;2024-01-10T03:07:07;75785.91;;;-144.13;73.67
76374;BME280;65197;50.164;8.012;2024-01-10T03:09:32;75754.69;;;-144.13;70.52
76374;BME280;65197;50.164;8.012;2024-01-10T03:11:57;75711.75;;;-144.13;66.55
76374;BME280;65197;50.164;8.012;2024-01-10T03:14:23;75707.84;;;-144.13;66.34
76374;BME280;65197;50.164;8.012;2024-01-10T03:16:48;75690.28;;;-144.13;64.07
76374;BME280;65197;50.164;8.012;2024-01-10T03:19:14;75690.28;;;-144.13;63.25
76374;BME280;65197;50.164;8.012;2024-01-10T03:21:40;75713.69;;;-144.13;64.86
76374;BME280;65197;50.164;8.012;2024-01-10T03:24:06;75727.34;;;-144.13;65.60
76374;BME280;65197;50.164;8.012;2024-01-10T03:26:31;75746.88;;;-144.13;66.44
76374;BME280;65197;50.164;8.012;2024-01-10T03:28:57;75750.78;;;-144.13;66.92
76374;BME280;65197;50.164;8.012;2024-01-10T03:31:23;75742.97;;;-144.13;65.36
76374;BME280;65197;50.164;8.012;2024-01-10T03:33:48;75742.97;;;-144.13;66.96
76374;BME280;65197;50.164;8.012;2024-01-10T03:36:17;75758.59;;;-144.13;67.67
76374;BME280;65197;50.164;8.012;2024-01-10T03:38:43;75764.44;;;-144.13;68.33
76374;BME280;65197;50.164;8.012;2024-01-10T03:41:19;75762.50;;;-144.13;68.09
76374;BME280;65197;50.164;8.012;2024-01-10T03:43:44;75758.59;;;-144.13;67.27
76374;BME280;65197;50.164;8.012;2024-01-10T03:46:11;75758.59;;;-144.13;67.93
76374;BME280;65197;50.164;8.012;2024-01-10T03:48:37;75756.63;;;-144.13;68.62
76374;BME280;65197;50.164;8.012;2024-01-10T03:51:03;75752.72;;;-144.13;67.69
76374;BME280;65197;50.164;8.012;2024-01-10T03:53:30;75742.97;;;-144.13;67.27
76374;BME280;65197;50.164;8.012;2024-01-10T03:55:55;75756.63;;;-144.13;68.22
76374;BME280;65197;50.164;8.012;2024-01-10T03:58:21;75758.59;;;-144.13;68.47
76374;BME280;65197;50.164;8.012;2024-01-10T04:00:46;75754.69;;;-144.13;67.87
76374;BME280;65197;50.164;8.012;2024-01-10T04:03:12;75764.44;;;-144.13;68.88
76374;BME280;65197;50.164;8.012;2024-01-10T04:05:37;75758.59;;;-144.13;67.99
76374;BME280;65197;50.164;8.012;2024-01-10T04:08:03;75774.19;;;-144.13;68.64
76374;BME280;65197;50.164;8.012;2024-01-10T04:10:29;75766.38;;;-144.13;68.79
76374;BME280;65197;50.164;8.012;2024-01-10T04:12:54;75770.28;;;-144.13;68.08
76374;BME280;65197;50.164;8.012;2024-01-10T04:15:19;75766.38;;;-144.13;68.03
76374;BME280;65197;50.164;8.012;2024-01-10T04:17:45;75762.50;;;-144.13;67.57
76374;BME280;65197;50.164;8.012;2024-01-10T04:20:10;75754.69;;;-144.13;66.81
76374;BME280;65197;50.164;8.012;2024-01-10T04:22:36;75754.69;;;-144.13;66.27
76374;BME280;65197;50.164;8.012;2024-01-10T04:25:05;75758.59;;;-144.13;66.96
76374;BME280;65197;50.164;8.012;2024-01-10T04:27:30;75744.91;;;-144.13;66.37
76374;BME280;65197;50.164;8.012;2024-01-10T04:29:56;75762.50;;;-144.13;67.75
76374;BME280;65197;50.164;8.012;2024-01-10T04:32:21;75770.28;;;-144.13;68.62
76374;BME280;65197;50.164;8.012;2024-01-10T04:34:47;75778.09;;;-144.13;69.86
76374;BME280;65197;50.164;8.012;2024-01-10T04:37:12;75793.72;;;-144.13;72.01
76374;BME280;65197;50.164;8.012;2024-01-10T04:39:38;75824.94;;;-144.13;74.68
76374;BME280;65197;50.164;8.012;2024-01-10T04:42:05;75838.59;;;-144.13;76.19
76374;BME280;65197;50.164;8.012;2024-01-10T04:44:31;75840.56;;;-144.13;77.13
76374;BME280;65197;50.164;8.012;2024-01-10T04:46:56;75801.53;;;-144.13;72.94
76374;BME280;65197;50.164;8.012;2024-01-10T04:49:22;75782.00;;;-144.13;72.05
76374;BME280;65197;50.164;8.012;2024-01-10T04:51:48;75782.00;;;-144.13;72.24
76374;BME280;65197;50.164;8.012;2024-01-10T04:54:13;75774.19;;;-144.13;72.05
76374;BME280;65197;50.164;8.012;2024-01-10T04:56:39;75797.63;;;-144.13;74.84
76374;BME280;65197;50.164;8.012;2024-01-10T04:59:04;75828.84;;;-144.13;76.49
76374;BME280;65197;50.164;8.012;2024-01-10T05:01:30;75815.19;;;-144.13;75.74
76374;BME280;65197;50.164;8.012;2024-01-10T05:03:56;75803.47;;;-144.13;75.06
76374;BME280;65197;50.164;8.012;2024-01-10T05:06:22;75813.22;;;-144.13;75.83
76374;BME280;65197;50.164;8.012;2024-01-10T05:08:47;75813.22;;;-144.13;76.74
76374;BME280;65197;50.164;8.012;2024-01-10T05:11:15;75809.34;;;-144.13;76.24
76374;BME280;65197;50.164;8.012;2024-01-10T05:13:40;75809.34;;;-144.13;77.18
76374;BME280;65197;50.164;8.012;2024-01-10T05:16:06;75793.72;;;-144.13;76.45
76374;BME280;65197;50.164;8.012;2024-01-10T05:18:31;75795.66;;;-144.13;77.13
76374;BME280;65197;50.164;8.012;2024-01-10T05:20:57;75783.97;;;-144.13;75.23
76374;BME280;65197;50.164;8.012;2024-01-10T05:23:23;75770.28;;;-144.13;74.23
76374;BME280;65197;50.164;8.012;2024-01-10T05:25:49;75766.38;;;-144.13;72.63
76374;BME280;65197;50.164;8.012;2024-01-10T05:28:15;75748.81;;;-144.13;71.54
76374;BME280;65197;50.164;8.012;2024-01-10T05:30:40;75744.91;;;-144.13;71.30
76374;BME280;65197;50.164;8.012;2024-01-10T05:33:07;75762.50;;;-144.13;71.69
76374;BME280;65197;50.164;8.012;2024-01-10T05:35:33;75770.28;;;-144.13;73.62
76374;BME280;65197;50.164;8.012;2024-01-10T05:37:59;75778.09;;;-144.13;74.42
76374;BME280;65197;50.164;8.012;2024-01-10T05:40:26;75774.19;;;-144.13;73.90
76374;BME280;65197;50.164;8.012;2024-01-10T05:42:52;75782.00;;;-144.13;74.67
76374;BME280;65197;50.164;8.012;2024-01-10T05:45:17;75770.28;;;-144.13;74.83
76374;BME280;65197;50.164;8.012;2024-01-10T05:47:43;75774.19;;;-144.13;73.46
76374;BME280;65197;50.164;8.012;2024-01-10T05:50:08;75766.38;;;-144.13;74.40
76374;BME280;65197;50.164;8.012;2024-01-10T05:52:34;75770.28;;;-144.13;74.92
76374;BME280;65197;50.164;8.012;2024-01-10T05:54:59;75778.09;;;-144.13;75.22
76374;BME280;65197;50.164;8.012;2024-01-10T05:57:27;75770.28;;;-144.13;74.86
76374;BME280;65197;50.164;8.012;2024-01-10T05:59:53;75778.09;;;-144.13;76.85
76374;BME280;65197;50.164;8.012;2024-01-10T06:02:22;75782.00;;;-144.13;76.36
76374;BME280;65197;50.164;8.012;2024-01-10T06:04:47;75780.06;;;-144.13;77.44
76374;BME280;65197;50.164;8.012;2024-01-10T06:07:13;75776.16;;;-144.13;76.33
76374;BME280;65197;50.164;8.012;2024-01-10T06:09:38;75778.09;;;-144.13;77.84
76374;BME280;65197;50.164;8.012;2024-01-10T06:12:05;75778.09;;;-144.13;76.78
76374;BME280;65197;50.164;8.012;2024-01-10T06:14:30;75752.72;;;-144.13;73.32
76374;BME280;65197;50.164;8.012;2024-01-10T06:16:56;75744.91;;;-144.13;73.35
76374;BME280;65197;50.164;8.012;2024-01-10T06:19:24;75746.88;;;-144.13;72.74
76374;BME280;65197;50.164;8.012;2024-01-10T06:21:50;75746.88;;;-144.13;72.05
76374;BME280;65197;50.164;8.012;2024-01-10T06:24:17;75758.59;;;-144.13;73.07
76374;BME280;65197;50.164;8.012;2024-01-10T06:26:42;75809.34;;;-144.13;79.10
76374;BME280;65197;50.164;8.012;2024-01-10T06:29:08;75815.19;;;-144.13;80.49
76374;BME280;65197;50.164;8.012;2024-01-10T06:31:33;75871.78;;;-144.13;87.28
76374;BME280;65197;50.164;8.012;2024-01-10T06:33:59;75893.25;;;-144.13;90.59
76374;BME280;65197;50.164;8.012;2024-01-10T06:36:24;75910.81;;;-144.13;91.67
76374;BME280;65197;50.164;8.012;2024-01-10T06:38:50;75906.91;;;-144.13;92.19
76374;BME280;65197;50.164;8.012;2024-01-10T06:41:15;75899.13;;;-144.13;91.72
76374;BME280;65197;50.164;8.012;2024-01-10T06:43:41;75871.78;;;-144.13;90.32
76374;BME280;65197;50.164;8.012;2024-01-10T06:46:06;75871.78;;;-144.13;88.76
76374;BME280;65197;50.164;8.012;2024-01-10T06:48:32;75844.47;;;-144.13;87.25
76374;BME280;65197;50.164;8.012;2024-01-10T06:50:57;75828.84;;;-144.13;86.64
76374;BME280;65197;50.164;8.012;2024-01-10T06:53:23;75824.94;;;-144.13;85.16
76374;BME280;65197;50.164;8.012;2024-01-10T06:55:49;75828.84;;;-144.13;85.54
76374;BME280;65197;50.164;8.012;2024-01-10T06:58:14;75821.03;;;-144.13;85.39
76374;BME280;65197;50.164;8.012;2024-01-10T07:00:40;75821.03;;;-144.13;85.58
76374;BME280;65197;50.164;8.012;2024-01-10T07:03:05;75824.94;;;-144.13;86.91
76374;BME280;65197;50.164;8.012;2024-01-10T07:05:31;75793.72;;;-144.13;83.16
76374;BME280;65197;50.164;8.012;2024-01-10T07:08:00;75774.19;;;-144.13;80.40
76374;BME280;65197;50.164;8.012;2024-01-10T07:10:30;75735.16;;;-144.13;76.55
76374;BME280;65197;50.164;8.012;2024-01-10T07:12:55;75696.13;;;-144.13;72.14
76374;BME280;65197;50.164;8.012;2024-01-10T07:15:21;75678.56;;;-144.13;69.86
76374;BME280;65197;50.164;8.012;2024-01-10T07:17:47;75684.41;;;-144.13;69.84
76374;BME280;65197;50.164;8.012;2024-01-10T07:20:12;75690.28;;;-144.13;69.54
76374;BME280;65197;50.164;8.012;2024-01-10T07:22:39;75698.06;;;-144.13;69.82
76374;BME280;65197;50.164;8.012;2024-01-10T07:25:09;75707.84;;;-144.13;70.60
76374;BME280;65197;50.164;8.012;2024-01-10T07:27:35;75703.94;;;-144.13;69.71
76374;BME280;65197;50.164;8.012;2024-01-10T07:30:05;75715.66;;;-144.13;70.50
76374;BME280;65197;50.164;8.012;2024-01-10T07:32:35;75717.59;;;-144.13;70.79
76374;BME280;65197;50.164;8.012;2024-01-10T07:35:01;75727.34;;;-144.13;72.20
76374;BME280;65197;50.164;8.012;2024-01-10T07:37:26;75731.25;;;-144.13;72.03
76374;BME280;65197;50.164;8.012;2024-01-10T07:39:52;75739.06;;;-144.13;73.28
76374;BME280;65197;50.164;8.012;2024-01-10T07:42:18;75727.34;;;-144.13;73.85
76374;BME280;65197;50.164;8.012;2024-01-10T07:44:43;75727.34;;;-144.13;73.02
76374;BME280;65197;50.164;8.012;2024-01-10T07:47:09;75703.94;;;-144.13;71.03
76374;BME280;65197;50.164;8.012;2024-01-10T07:49:35;75703.94;;;-144.13;70.28
76374;BME280;65197;50.164;8.012;2024-01-10T07:52:02;75688.31;;;-144.13;69.67
76374;BME280;65197;50.164;8.012;2024-01-10T07:54:29;75684.41;;;-144.13;69.31
76374;BME280;65197;50.164;8.012;2024-01-10T07:56:57;75684.41;;;-144.13;69.09
76374;BME280;65197;50.164;8.012;2024-01-10T07:59:23;75680.50;;;-144.13;68.25
76374;BME280;65197;50.164;8.012;2024-01-10T08:01:56;75672.69;;;-144.13;67.51
76374;BME280;65197;50.164;8.012;2024-01-10T08:04:24;75676.59;;;-144.13;67.95
76374;BME280;65197;50.164;8.012;2024-01-10T08:06:49;75686.38;;;-144.13;68.37
76374;BME280;65197;50.164;8.012;2024-01-10T08:09:15;75698.06;;;-144.13;69.31
76374;BME280;65197;50.164;8.012;2024-01-10T08:11:40;75703.94;;;-144.13;69.66
76374;BME280;65197;50.164;8.012;2024-01-10T08:14:05;75707.84;;;-144.13;70.92
76374;BME280;65197;50.164;8.012;2024-01-10T08:16:31;75705.88;;;-144.13;71.04
76374;BME280;65197;50.164;8.012;2024-01-10T08:18:57;75705.88;;;-144.13;71.22
76374;BME280;65197;50.164;8.012;2024-01-10T08:21:24;75696.13;;;-144.13;69.79
76374;BME280;65197;50.164;8.012;2024-01-10T08:23:50;75700.03;;;-144.13;70.05
76374;BME280;65197;50.164;8.012;2024-01-10T08:26:15;75703.94;;;-144.13;70.14
76374;BME280;65197;50.164;8.012;2024-01-10T08:28:41;75696.13;;;-144.13;69.53
76374;BME280;65197;50.164;8.012;2024-01-10T08:31:08;75686.38;;;-144.13;69.65
76374;BME280;65197;50.164;8.012;2024-01-10T08:33:33;75692.22;;;-144.13;69.05
76374;BME280;65197;50.164;8.012;2024-01-10T08:35:59;75688.31;;;-144.13;69.09
76374;BME280;65197;50.164;8.012;2024-01-10T08:38:24;75680.50;;;-144.13;69.33
76374;BME280;65197;50.164;8.012;2024-01-10T08:40:49;75676.59;;;-144.13;69.77
76374;BME280;65197;50.164;8.012;2024-01-10T08:43:15;75701.97;;;-144.13;69.67
76374;BME280;65197;50.164;8.012;2024-01-10T08:45:40;75692.22;;;-144.13;73.46
76374;BME280;65197;50.164;8.012;2024-01-10T08:48:06;75701.97;;;-144.13;72.72
76374;BME280;65197;50.164;8.012;2024-01-10T08:50:35;75711.75;;;-144.13;74.51
76374;BME280;65197;50.164;8.012;2024-01-10T08:53:01;75713.69;;;-144.13;73.37
76374;BME280;65197;50.164;8.012;2024-01-10T08:55:31;75700.03;;;-144.13;74.26
76374;BME280;65197;50.164;8.012;2024-01-10T08:57:56;75707.84;;;-144.13;74.13
76374;BME280;65197;50.164;8.012;2024-01-10T09:00:21;75692.22;;;-144.13;74.90
76374;BME280;65197;50.164;8.012;2024-01-10T09:02:47;75672.69;;;-144.13;73.38
76374;BME280;65197;50.164;8.012;2024-01-10T09:05:12;75633.66;;;-144.13;71.04
76374;BME280;65197;50.164;8.012;2024-01-10T09:07:38;75569.25;;;-144.13;69.49
76374;BME280;65197;50.164;8.012;2024-01-10T09:10:04;75512.66;;;-144.13;65.20
76374;BME280;65197;50.164;8.012;2024-01-10T09:12:31;75530.22;;;-144.13;64.79
76374;BME280;65197;50.164;8.012;2024-01-10T09:14:56;75520.47;;;-144.13;65.49
76374;BME280;65197;50.164;8.012;2024-01-10T09:17:21;75528.28;;;-144.13;67.10
76374;BME280;65197;50.164;8.012;2024-01-10T09:19:47;75536.09;;;-144.13;65.34
76374;BME280;65197;50.164;8.012;2024-01-10T09:22:12;75479.47;;;-144.13;64.08
76374;BME280;65197;50.164;8.012;2024-01-10T09:24:38;75399.47;;;-144.13;63.30
76374;BME280;65197;50.164;8.012;2024-01-10T09:27:04;75442.41;;;-144.13;62.50
76374;BME280;65197;50.164;8.012;2024-01-10T09:29:30;75458.00;;;-144.13;63.15
76374;BME280;65197;50.164;8.012;2024-01-10T09:31:56;75401.41;;;-144.13;61.33
76374;BME280;65197;50.164;8.012;2024-01-10T09:34:22;75497.03;;;-144.13;61.97
76374;BME280;65197;50.164;8.012;2024-01-10T09:36:47;75481.44;;;-144.13;63.49
76374;BME280;65197;50.164;8.012;2024-01-10T09:39:13;75454.09;;;-144.13;61.95
76374;BME280;65197;50.164;8.012;2024-01-10T09:41:46;75473.63;;;-144.13;63.29
76374;BME280;65197;50.164;8.012;2024-01-10T09:44:14;75479.47;;;-144.13;63.53
76374;BME280;65197;50.164;8.012;2024-01-10T09:46:43;75522.41;;;-144.13;64.30
76374;BME280;65197;50.164;8.012;2024-01-10T09:49:11;75528.28;;;-144.13;65.16
76374;BME280;65197;50.164;8.012;2024-01-10T09:51:36;75510.72;;;-144.13;66.27
76374;BME280;65197;50.164;8.012;2024-01-10T09:54:02;75489.25;;;-144.13;67.31
76374;BME280;65197;50.164;8.012;2024-01-10T09:56:30;75473.63;;;-144.13;65.43
76374;BME280;65197;50.164;8.012;2024-01-10T09:58:58;75465.81;;;-144.13;64.13
76374;BME280;65197;50.164;8.012;2024-01-10T10:01:24;75471.69;;;-144.13;64.90
76374;BME280;65197;50.164;8.012;2024-01-10T10:03:50;75489.25;;;-144.13;64.28
76374;BME280;65197;50.164;8.012;2024-01-10T10:06:16;75469.72;;;-144.13;65.70
76374;BME280;65197;50.164;8.012;2024-01-10T10:08:41;75459.97;;;-144.13;66.34
76374;BME280;65197;50.164;8.012;2024-01-10T10:11:11;75442.41;;;-144.13;67.90
76374;BME280;65197;50.164;8.012;2024-01-10T10:13:38;75467.78;;;-144.13;67.01
76374;BME280;65197;50.164;8.012;2024-01-10T10:16:07;75446.31;;;-144.13;67.37
76374;BME280;65197;50.164;8.012;2024-01-10T10:18:34;75454.09;;;-144.13;66.72
76374;BME280;65197;50.164;8.012;2024-01-10T10:21:13;75444.34;;;-144.13;66.65
76374;BME280;65197;50.164;8.012;2024-01-10T10:23:40;75461.91;;;-144.13;66.86
76374;BME280;65197;50.164;8.012;2024-01-10T10:26:10;75473.63;;;-144.13;66.46
76374;BME280;65197;50.164;8.012;2024-01-10T10:28:36;75461.91;;;-144.13;65.84
76374;BME280;65197;50.164;8.012;2024-01-10T10:31:02;75438.50;;;-144.13;67.92
76374;BME280;65197;50.164;8.012;2024-01-10T10:33:28;75450.22;;;-144.13;68.43
76374;BME280;65197;50.164;8.012;2024-01-10T10:35:55;75442.41;;;-144.13;68.93
76374;BME280;65197;50.164;8.012;2024-01-10T10:38:22;75469.72;;;-144.13;68.50
76374;BME280;65197;50.164;8.012;2024-01-10T10:40:47;75469.72;;;-144.13;69.97
76374;BME280;65197;50.164;8.012;2024-01-10T10:43:18;75473.63;;;-144.13;72.08
76374;BME280;65197;50.164;8.012;2024-01-10T10:45:48;75463.88;;;-144.13;69.88
76374;BME280;65197;50.164;8.012;2024-01-10T10:48:16;75454.09;;;-144.13;69.13
76374;BME280;65197;50.164;8.012;2024-01-10T10:50:59;75446.31;;;-144.13;68.37
76374;BME280;65197;50.164;8.012;2024-01-10T10:53:29;75442.41;;;-144.13;68.95
76374;BME280;65197;50.164;8.012;2024-01-10T10:55:56;75442.41;;;-144.13;69.21
76374;BME280;65197;50.164;8.012;2024-01-10T10:58:23;75426.78;;;-144.13;69.98
76374;BME280;65197;50.164;8.012;2024-01-10T11:00:49;75426.78;;;-144.13;71.88
76374;BME280;65197;50.164;8.012;2024-01-10T11:03:16;75422.88;;;-144.13;70.51
76374;BME280;65197;50.164;8.012;2024-01-10T11:05:42;75436.53;;;-144.13;70.28
76374;BME280;65197;50.164;8.012;2024-01-10T11:08:12;75422.88;;;-144.13;71.79
76374;BME280;65197;50.164;8.012;2024-01-10T11:10:42;75418.97;;;-144.13;70.50
76374;BME280;65197;50.164;8.012;2024-01-10T11:13:32;75415.06;;;-144.13;69.30
76374;BME280;65197;50.164;8.012;2024-01-10T11:21:56;75399.47;;;-144.13;68.68
76374;BME280;65197;50.164;8.012;2024-01-10T11:24:25;75372.13;;;-144.13;68.69
76374;BME280;65197;50.164;8.012;2024-01-10T11:27:15;75364.34;;;-144.13;70.01
76374;BME280;65197;50.164;8.012;2024-01-10T11:29:41;75366.28;;;-144.13;67.08
76374;BME280;65197;50.164;8.012;2024-01-10T11:32:14;75360.44;;;-144.13;67.58
76374;BME280;65197;50.164;8.012;2024-01-10T11:34:54;75356.53;;;-144.13;66.19
76374;BME280;65197;50.164;8.012;2024-01-10T11:37:42;75387.75;;;-144.13;64.50
76374;BME280;65197;50.164;8.012;2024-01-10T11:40:08;75368.25;;;-144.13;66.31
76374;BME280;65197;50.164;8.012;2024-01-10T11:42:47;75360.44;;;-144.13;66.06
76374;BME280;65197;50.164;8.012;2024-01-10T11:45:36;75348.72;;;-144.13;66.27
76374;BME280;65197;50.164;8.012;2024-01-10T11:48:02;75309.69;;;-144.13;67.32
76374;BME280;65197;50.164;8.012;2024-01-10T11:50:28;75305.78;;;-144.13;63.55
76374;BME280;65197;50.164;8.012;2024-01-10T11:52:56;75296.03;;;-144.13;63.98
76374;BME280;65197;50.164;8.012;2024-01-10T11:55:46;75317.50;;;-144.13;61.54
76374;BME280;65197;50.164;8.012;2024-01-10T11:58:12;75233.56;;;-144.13;64.91
76374;BME280;65197;50.164;8.012;2024-01-10T12:00:38;75290.19;;;-144.13;61.23
76374;BME280;65197;50.164;8.012;2024-01-10T12:03:04;75247.25;;;-144.13;62.51
76374;BME280;65197;50.164;8.012;2024-01-10T12:05:29;75216.00;;;-144.13;63.31
76374;BME280;65197;50.164;8.012;2024-01-10T12:07:55;75200.41;;;-144.13;62.59
76374;BME280;65197;50.164;8.012;2024-01-10T12:10:21;75176.97;;;-144.13;60.80
76374;BME280;65197;50.164;8.012;2024-01-10T12:12:46;75216.00;;;-144.13;60.13
76374;BME280;65197;50.164;8.012;2024-01-10T12:15:11;75204.31;;;-144.13;60.73
76374;BME280;65197;50.164;8.012;2024-01-10T12:17:37;75186.75;;;-144.13;63.79
76374;BME280;65197;50.164;8.012;2024-01-10T12:20:02;75258.94;;;-144.13;60.21
76374;BME280;65197;50.164;8.012;2024-01-10T12:22:28;75270.66;;;-144.13;61.51
76374;BME280;65197;50.164;8.012;2024-01-10T12:24:53;75243.34;;;-144.13;63.27
76374;BME280;65197;50.164;8.012;2024-01-10T12:27:19;75255.03;;;-144.13;62.19
76374;BME280;65197;50.164;8.012;2024-01-10T12:29:51;75223.81;;;-144.13;63.22
76374;BME280;65197;50.164;8.012;2024-01-10T12:32:18;75227.72;;;-144.13;62.36
76374;BME280;65197;50.164;8.012;2024-01-10T12:34:44;75239.44;;;-144.13;61.22
76374;BME280;65197;50.164;8.012;2024-01-10T12:37:10;75212.13;;;-144.13;62.20
76374;BME280;65197;50.164;8.012;2024-01-10T12:39:38;75173.09;;;-144.13;63.54
76374;BME280;65197;50.164;8.012;2024-01-10T12:42:03;75145.75;;;-144.13;64.07