sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63807;SDS011;49961;43.970;22.868;2022-12-24T00:00:27;126.78;;;96.68;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:01:28;131.27;;;98.23;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:02:28;132.30;;;98.93;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:03:29;129.30;;;97.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:04:29;131.40;;;98.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:05:30;118.30;;;90.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:06:30;117.40;;;91.77;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:07:31;118.37;;;91.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:08:31;118.63;;;89.30;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:09:32;100.90;;;79.37;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:10:33;99.70;;;78.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:11:33;108.53;;;81.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:12:33;95.10;;;76.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:13:34;96.00;;;75.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:14:35;99.10;;;77.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:15:36;104.55;;;81.55;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:16:36;106.23;;;82.27;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:17:37;102.57;;;81.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:18:37;101.07;;;79.10;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:19:38;103.47;;;82.43;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:20:38;98.63;;;74.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:21:38;99.83;;;77.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:22:39;98.87;;;77.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:23:39;98.97;;;78.43;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:24:40;103.43;;;79.37;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:25:40;107.17;;;82.63;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:26:41;109.60;;;83.50;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:27:41;107.30;;;81.47;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:28:41;113.63;;;86.50;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:29:42;110.30;;;85.43;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:30:42;106.60;;;83.43;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:31:43;115.23;;;88.47;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:32:43;115.20;;;89.73;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:33:44;113.03;;;88.00;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:34:45;112.32;;;83.88;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:35:48;105.93;;;83.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:36:50;106.88;;;82.57;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:37:50;100.80;;;77.23;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:38:51;106.70;;;82.43;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:39:51;98.30;;;79.07;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:40:56;106.27;;;82.43;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:42:01;101.18;;;76.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:43:01;108.17;;;79.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:44:03;114.67;;;89.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:45:05;126.68;;;96.15;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:46:05;123.10;;;96.00;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:47:06;111.07;;;85.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:48:06;127.20;;;93.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:49:07;122.33;;;93.50;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:50:08;119.30;;;90.32;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:51:09;115.07;;;89.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:52:09;129.50;;;97.50;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:53:10;135.17;;;101.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:54:10;132.97;;;101.03;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:55:13;129.95;;;98.80;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:56:13;130.33;;;99.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:57:14;123.17;;;95.47;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:58:14;135.27;;;103.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T00:59:14;123.57;;;94.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:00:15;123.10;;;96.30;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:01:17;131.15;;;100.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:02:18;139.88;;;105.38;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:03:18;130.17;;;101.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:04:18;143.77;;;108.30;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:05:38;137.73;;;104.05;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:06:38;140.67;;;104.00;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:07:40;140.47;;;109.13;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:08:45;138.68;;;106.55;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:09:45;138.30;;;105.37;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:10:46;146.67;;;109.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:11:46;140.83;;;107.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:12:46;146.10;;;107.87;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:13:47;145.50;;;110.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:14:47;144.90;;;108.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:15:48;139.63;;;107.07;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:16:48;143.90;;;106.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:17:49;135.43;;;102.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:18:49;138.80;;;103.93;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:19:50;134.47;;;102.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:20:58;130.70;;;98.73;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:21:59;128.30;;;93.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:22:59;113.57;;;82.93;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:24:00;108.10;;;81.93;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:25:00;104.87;;;77.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:26:02;103.57;;;78.57;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:27:03;107.47;;;81.38;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:28:04;93.50;;;71.60;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:29:05;82.20;;;63.03;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:30:06;87.73;;;66.47;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:31:09;87.80;;;64.10;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:32:14;80.95;;;60.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:33:14;77.03;;;59.37;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:34:14;74.40;;;56.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:35:15;72.13;;;55.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:36:16;74.33;;;56.07;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:37:16;71.83;;;56.03;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:38:17;71.63;;;55.93;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:39:17;74.30;;;56.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:40:17;71.00;;;54.60;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:41:36;72.43;;;54.75;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:42:55;71.15;;;53.58;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:45:40;72.95;;;55.25;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:46:49;76.40;;;54.88;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:47:53;72.88;;;55.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:48:57;70.60;;;54.80;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:50:02;72.47;;;53.95;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:52:37;71.72;;;53.58;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:53:38;72.75;;;55.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:54:44;70.72;;;54.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:55:49;76.47;;;57.55;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:56:51;72.75;;;54.30;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:58:20;74.15;;;56.30;;
63807;SDS011;49961;43.970;22.868;2022-12-24T01:59:23;73.90;;;56.28;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:00:23;75.20;;;55.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:01:24;76.67;;;56.30;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:02:25;73.07;;;55.27;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:03:27;74.00;;;56.35;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:04:39;77.27;;;58.60;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:05:55;73.43;;;56.60;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:06:57;75.00;;;56.55;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:07:58;80.20;;;58.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:09:01;76.28;;;57.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:10:02;76.90;;;57.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:11:14;75.32;;;56.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:12:18;76.90;;;57.72;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:13:19;76.00;;;56.50;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:14:20;80.43;;;60.03;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:15:21;74.93;;;56.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:17:42;71.43;;;53.63;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:20:15;70.07;;;54.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:21:20;66.90;;;53.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:22:46;71.93;;;54.78;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:25:30;69.82;;;54.08;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:28:13;67.43;;;51.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:31:56;74.28;;;54.10;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:33:17;70.55;;;53.00;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:34:39;64.70;;;47.85;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:37:53;53.03;;;39.45;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:38:38;53.55;;;40.75;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:39:54;54.45;;;40.85;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:41:03;57.53;;;42.10;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:42:12;54.13;;;39.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:43:22;70.13;;;48.85;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:44:26;71.65;;;52.08;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:45:32;71.18;;;51.78;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:46:35;66.32;;;50.65;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:47:35;79.00;;;55.73;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:48:38;83.90;;;57.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:49:44;76.65;;;55.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:50:53;79.13;;;55.80;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:51:54;78.85;;;57.35;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:52:55;75.37;;;53.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:53:55;75.67;;;54.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:54:59;74.70;;;53.08;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:58:41;73.22;;;51.42;;
63807;SDS011;49961;43.970;22.868;2022-12-24T02:59:56;66.95;;;50.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:04:10;64.82;;;47.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:06:44;61.72;;;47.60;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:08:05;61.55;;;45.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:09:25;64.63;;;47.47;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:10:32;62.33;;;46.95;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:11:37;63.58;;;46.63;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:12:44;63.88;;;47.58;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:13:49;64.97;;;48.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:14:52;65.20;;;47.22;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:15:52;61.63;;;47.27;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:16:53;59.80;;;46.07;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:17:56;61.38;;;45.50;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:19:00;61.25;;;45.30;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:20:00;67.70;;;47.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:21:13;63.47;;;46.75;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:22:17;62.45;;;46.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:23:18;65.00;;;47.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:24:19;65.57;;;48.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:25:19;63.20;;;48.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:26:23;57.95;;;45.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:27:26;63.80;;;49.10;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:28:29;67.88;;;50.95;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:29:30;62.67;;;49.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:30:31;62.95;;;48.10;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:31:51;67.77;;;50.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:32:58;79.38;;;56.22;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:33:58;75.00;;;55.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:34:58;70.97;;;52.77;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:36:00;66.70;;;50.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:37:00;65.50;;;50.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:38:02;69.22;;;50.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:39:03;72.40;;;53.73;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:40:04;71.85;;;53.60;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:41:06;66.57;;;50.45;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:42:06;64.77;;;50.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:43:07;68.40;;;50.57;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:44:07;66.80;;;51.63;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:45:08;78.90;;;56.93;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:46:09;78.40;;;59.03;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:47:09;73.63;;;56.63;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:48:09;72.80;;;55.43;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:49:10;82.70;;;59.80;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:50:10;80.83;;;61.27;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:51:18;83.13;;;62.00;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:52:22;82.75;;;61.03;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:53:23;74.28;;;54.75;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:54:23;75.93;;;56.77;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:55:24;81.23;;;60.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:56:24;81.67;;;61.43;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:57:25;87.23;;;65.07;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:58:26;84.03;;;59.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T03:59:26;82.73;;;61.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:00:27;91.20;;;65.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:01:27;79.93;;;58.60;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:02:27;71.60;;;55.10;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:03:28;77.37;;;56.93;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:04:28;82.40;;;64.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:05:29;86.50;;;64.00;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:06:29;79.30;;;58.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:07:31;75.33;;;55.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:08:32;78.68;;;58.05;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:09:33;73.40;;;54.88;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:10:34;72.80;;;55.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:11:34;71.27;;;53.73;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:12:35;72.93;;;54.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:13:36;75.83;;;55.93;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:15:59;83.97;;;57.78;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:17:10;78.82;;;56.30;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:18:10;79.80;;;57.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:19:11;76.07;;;56.30;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:20:11;81.03;;;60.10;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:21:12;73.17;;;56.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:22:12;78.40;;;57.57;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:23:12;82.53;;;59.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:24:13;86.67;;;63.23;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:25:13;82.37;;;61.03;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:26:14;86.13;;;62.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:27:15;84.80;;;61.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:28:16;87.67;;;65.03;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:29:16;91.15;;;67.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:30:17;83.27;;;63.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:31:17;83.43;;;61.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:32:18;82.17;;;60.07;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:33:18;83.70;;;62.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:34:19;84.40;;;61.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:35:19;85.10;;;63.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:36:20;81.63;;;61.77;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:37:20;79.40;;;60.43;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:38:20;75.90;;;57.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:39:21;79.93;;;60.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:40:21;81.17;;;61.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:41:22;77.43;;;58.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:42:24;73.72;;;56.35;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:43:25;75.03;;;57.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:44:26;70.30;;;54.30;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:45:26;73.03;;;55.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:46:27;69.87;;;53.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:47:32;75.65;;;57.42;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:48:32;73.30;;;54.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:49:33;66.90;;;52.47;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:50:33;75.47;;;56.13;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:51:34;72.00;;;53.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:52:34;78.13;;;57.10;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:53:35;73.80;;;56.37;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:54:36;75.22;;;56.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:55:36;78.80;;;59.90;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:56:37;77.17;;;56.57;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:57:37;74.77;;;56.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:58:38;71.90;;;55.63;;
63807;SDS011;49961;43.970;22.868;2022-12-24T04:59:38;72.07;;;55.37;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:00:39;71.53;;;54.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:01:40;70.83;;;54.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:02:40;72.67;;;55.87;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:03:41;67.13;;;52.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:04:41;75.77;;;56.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:05:42;69.47;;;53.50;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:06:42;69.10;;;53.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:07:42;70.67;;;56.23;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:08:43;78.73;;;58.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:09:43;70.83;;;54.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:10:44;74.00;;;57.00;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:11:54;74.20;;;55.92;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:12:54;71.97;;;56.87;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:13:55;65.80;;;53.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:14:55;70.83;;;55.27;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:15:56;72.80;;;56.77;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:16:56;71.20;;;55.87;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:17:57;72.07;;;57.07;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:18:57;71.40;;;56.50;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:19:58;66.63;;;54.23;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:20:58;66.50;;;51.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:21:58;66.83;;;52.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:23:21;64.00;;;50.42;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:24:41;63.75;;;47.47;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:26:00;65.63;;;49.58;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:27:20;70.55;;;52.92;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:28:20;70.33;;;51.57;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:29:21;71.10;;;53.07;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:30:22;71.68;;;54.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:31:23;72.47;;;53.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:32:25;71.97;;;52.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:33:26;68.72;;;53.42;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:34:27;70.50;;;52.57;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:35:27;70.37;;;53.27;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:36:28;64.77;;;51.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:37:28;63.20;;;50.87;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:38:29;67.67;;;51.93;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:39:29;61.73;;;48.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:40:29;65.50;;;50.23;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:41:30;59.90;;;47.27;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:42:31;60.50;;;47.17;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:43:31;61.73;;;49.83;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:44:32;73.17;;;54.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:45:32;69.03;;;52.10;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:46:33;72.63;;;53.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:47:33;66.17;;;54.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:48:34;65.00;;;52.27;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:49:34;76.37;;;57.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:50:35;70.70;;;55.07;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:51:37;74.72;;;56.35;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:52:39;77.30;;;55.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:53:39;75.00;;;57.37;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:54:40;77.50;;;57.07;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:55:40;77.00;;;57.80;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:56:41;79.93;;;59.80;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:57:41;78.53;;;57.60;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:58:42;84.13;;;62.27;;
63807;SDS011;49961;43.970;22.868;2022-12-24T05:59:42;84.80;;;63.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:00:43;92.83;;;64.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:01:43;78.77;;;61.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:02:46;78.57;;;59.95;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:03:47;81.53;;;60.70;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:04:50;75.65;;;56.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:06:00;73.23;;;54.30;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:07:02;74.35;;;53.38;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:08:03;71.30;;;51.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:09:03;71.40;;;55.07;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:10:04;80.37;;;58.20;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:11:06;89.22;;;63.97;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:12:09;81.18;;;61.40;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:13:09;89.57;;;65.63;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:14:10;84.50;;;64.37;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:15:10;91.27;;;66.00;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:16:15;89.50;;;67.33;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:17:17;88.18;;;66.72;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:18:17;93.50;;;70.67;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:19:18;89.23;;;67.63;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:20:18;97.90;;;70.53;;
63807;SDS011;49961;43.970;22.868;2022-12-24T06:21:19;90.60;;;67.60;;