sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73240;BME280;61452;40.054;4.110;2022-09-09T00:06:43;101649.56;;;28.85;73.50
73240;BME280;61452;40.054;4.110;2022-09-09T00:12:10;101652.25;;;28.85;73.53
73240;BME280;61452;40.054;4.110;2022-09-09T00:17:21;101647.69;;;28.85;73.78
73240;BME280;61452;40.054;4.110;2022-09-09T00:22:29;101642.31;;;28.85;73.63
73240;BME280;61452;40.054;4.110;2022-09-09T00:27:53;101639.94;;;28.82;73.63
73240;BME280;61452;40.054;4.110;2022-09-09T00:33:11;101641.63;;;28.83;73.40
73240;BME280;61452;40.054;4.110;2022-09-09T00:38:24;101639.94;;;28.82;73.54
73240;BME280;61452;40.054;4.110;2022-09-09T00:43:46;101638.75;;;28.85;73.77
73240;BME280;61452;40.054;4.110;2022-09-09T00:49:21;101635.38;;;28.83;73.68
73240;BME280;61452;40.054;4.110;2022-09-09T00:54:48;101643.47;;;28.83;73.52
73240;BME280;61452;40.054;4.110;2022-09-09T01:00:16;101641.81;;;28.82;73.65
73240;BME280;61452;40.054;4.110;2022-09-09T01:10:49;101639.44;;;28.79;73.69
73240;BME280;61452;40.054;4.110;2022-09-09T01:15:54;101637.22;;;28.82;73.79
73240;BME280;61452;40.054;4.110;2022-09-09T01:26:46;101634.72;;;28.81;73.50
73240;BME280;61452;40.054;4.110;2022-09-09T01:32:00;101632.34;;;28.78;73.69
73240;BME280;61452;40.054;4.110;2022-09-09T01:37:05;101629.66;;;28.78;73.84
73240;BME280;61452;40.054;4.110;2022-09-09T01:42:10;101627.97;;;28.77;73.74
73240;BME280;61452;40.054;4.110;2022-09-09T01:47:15;101628.16;;;28.75;73.85
73240;BME280;61452;40.054;4.110;2022-09-09T01:52:37;101634.03;;;28.79;73.97
73240;BME280;61452;40.054;4.110;2022-09-09T02:03:29;101633.72;;;28.82;73.89
73240;BME280;61452;40.054;4.110;2022-09-09T02:08:45;101641.13;;;28.80;73.89
73240;BME280;61452;40.054;4.110;2022-09-09T02:13:52;101629.47;;;28.79;73.97
73240;BME280;61452;40.054;4.110;2022-09-09T02:24:15;101635.91;;;28.78;74.26
73240;BME280;61452;40.054;4.110;2022-09-09T02:29:32;101628.81;;;28.77;73.85
73240;BME280;61452;40.054;4.110;2022-09-09T02:34:38;101627.97;;;28.77;74.23
73240;BME280;61452;40.054;4.110;2022-09-09T02:39:42;101626.31;;;28.76;74.24
73240;BME280;61452;40.054;4.110;2022-09-09T02:44:48;101622.56;;;28.77;74.30
73240;BME280;61452;40.054;4.110;2022-09-09T02:55:46;101617.53;;;28.74;74.32
73240;BME280;61452;40.054;4.110;2022-09-09T03:00:53;101620.69;;;28.77;74.21
73240;BME280;61452;40.054;4.110;2022-09-09T03:05:55;101621.91;;;28.75;74.24
73240;BME280;61452;40.054;4.110;2022-09-09T03:11:01;101617.34;;;28.75;74.04
73240;BME280;61452;40.054;4.110;2022-09-09T03:16:06;101612.81;;;28.76;74.05
73240;BME280;61452;40.054;4.110;2022-09-09T03:21:15;101607.41;;;28.76;74.15
73240;BME280;61452;40.054;4.110;2022-09-09T03:26:18;101616.50;;;28.75;74.27
73240;BME280;61452;40.054;4.110;2022-09-09T03:31:21;101607.69;;;28.73;74.36
73240;BME280;61452;40.054;4.110;2022-09-09T03:36:26;101613.94;;;28.73;74.33
73240;BME280;61452;40.054;4.110;2022-09-09T03:41:29;101608.53;;;28.73;74.33
73240;BME280;61452;40.054;4.110;2022-09-09T03:46:33;101612.25;;;28.72;74.28
73240;BME280;61452;40.054;4.110;2022-09-09T03:51:36;101607.00;;;28.71;74.26
73240;BME280;61452;40.054;4.110;2022-09-09T03:56:39;101610.41;;;28.73;74.39
73240;BME280;61452;40.054;4.110;2022-09-09T04:01:46;101603.31;;;28.72;74.43
73240;BME280;61452;40.054;4.110;2022-09-09T04:06:49;101605.16;;;28.71;74.21
73240;BME280;61452;40.054;4.110;2022-09-09T04:11:52;101595.38;;;28.70;74.72
73240;BME280;61452;40.054;4.110;2022-09-09T04:16:55;101606.16;;;28.70;74.41
73240;BME280;61452;40.054;4.110;2022-09-09T04:22:00;101606.16;;;28.70;74.34
73240;BME280;61452;40.054;4.110;2022-09-09T04:27:02;101603.47;;;28.70;74.35
73240;BME280;61452;40.054;4.110;2022-09-09T04:32:08;101602.47;;;28.71;74.71
73240;BME280;61452;40.054;4.110;2022-09-09T04:37:10;101599.09;;;28.69;74.44
73240;BME280;61452;40.054;4.110;2022-09-09T04:42:13;101599.97;;;28.70;74.76
73240;BME280;61452;40.054;4.110;2022-09-09T04:47:17;101588.16;;;28.63;74.51
73240;BME280;61452;40.054;4.110;2022-09-09T04:52:20;101600.13;;;28.68;74.61
73240;BME280;61452;40.054;4.110;2022-09-09T04:57:23;101602.81;;;28.68;74.45
73240;BME280;61452;40.054;4.110;2022-09-09T05:02:26;101597.41;;;28.68;74.38
73240;BME280;61452;40.054;4.110;2022-09-09T05:07:32;101608.88;;;28.70;74.76
73240;BME280;61452;40.054;4.110;2022-09-09T05:12:34;101614.09;;;28.72;74.71
73240;BME280;61452;40.054;4.110;2022-09-09T05:17:36;101615.66;;;28.74;74.54
73240;BME280;61452;40.054;4.110;2022-09-09T05:22:38;101623.06;;;28.72;74.75
73240;BME280;61452;40.054;4.110;2022-09-09T05:27:40;101624.91;;;28.72;74.77
73240;BME280;61452;40.054;4.110;2022-09-09T05:32:43;101623.91;;;28.73;74.82
73240;BME280;61452;40.054;4.110;2022-09-09T05:37:46;101625.63;;;28.74;74.74
73240;BME280;61452;40.054;4.110;2022-09-09T05:42:48;101627.13;;;28.76;74.75
73240;BME280;61452;40.054;4.110;2022-09-09T05:47:52;101632.72;;;28.75;74.68
73240;BME280;61452;40.054;4.110;2022-09-09T05:52:57;101637.91;;;28.76;74.92
73240;BME280;61452;40.054;4.110;2022-09-09T05:57:59;101634.69;;;28.73;75.30
73240;BME280;61452;40.054;4.110;2022-09-09T06:03:01;101645.00;;;28.77;74.81
73240;BME280;61452;40.054;4.110;2022-09-09T06:08:04;101650.41;;;28.77;75.16
73240;BME280;61452;40.054;4.110;2022-09-09T06:13:06;101654.63;;;28.80;74.83
73240;BME280;61452;40.054;4.110;2022-09-09T06:18:09;101648.88;;;28.83;74.63
73240;BME280;61452;40.054;4.110;2022-09-09T06:37:06;101647.91;;;28.76;74.93
73240;BME280;61452;40.054;4.110;2022-09-09T06:42:14;101657.03;;;28.75;74.93
73240;BME280;61452;40.054;4.110;2022-09-09T06:47:17;101660.00;;;28.72;74.77
73240;BME280;61452;40.054;4.110;2022-09-09T06:52:20;101661.38;;;28.68;74.67
73240;BME280;61452;40.054;4.110;2022-09-09T06:57:24;101657.47;;;28.70;74.86
73240;BME280;61452;40.054;4.110;2022-09-09T07:02:52;101654.63;;;28.72;74.79
73240;BME280;61452;40.054;4.110;2022-09-09T07:07:55;101658.69;;;28.68;74.81
73240;BME280;61452;40.054;4.110;2022-09-09T07:12:58;101662.22;;;28.68;75.03
73240;BME280;61452;40.054;4.110;2022-09-09T07:18:01;101662.38;;;28.67;74.89
73240;BME280;61452;40.054;4.110;2022-09-09T07:23:04;101648.56;;;28.62;74.73
73240;BME280;61452;40.054;4.110;2022-09-09T07:28:06;101659.69;;;28.67;74.44
73240;BME280;61452;40.054;4.110;2022-09-09T07:33:09;101662.56;;;28.65;74.69
73240;BME280;61452;40.054;4.110;2022-09-09T07:38:11;101666.94;;;28.66;74.76
73240;BME280;61452;40.054;4.110;2022-09-09T07:43:14;101671.34;;;28.67;74.65
73240;BME280;61452;40.054;4.110;2022-09-09T07:48:19;101670.50;;;28.67;74.61
73240;BME280;61452;40.054;4.110;2022-09-09T07:53:21;101679.75;;;28.64;74.68
73240;BME280;61452;40.054;4.110;2022-09-09T07:58:25;101681.13;;;28.68;74.59
73240;BME280;61452;40.054;4.110;2022-09-09T08:03:27;101685.84;;;28.66;74.42
73240;BME280;61452;40.054;4.110;2022-09-09T08:08:30;101685.00;;;28.66;74.49
73240;BME280;61452;40.054;4.110;2022-09-09T08:13:34;101690.41;;;28.66;73.71
73240;BME280;61452;40.054;4.110;2022-09-09T08:18:37;101697.50;;;28.67;73.76
73240;BME280;61452;40.054;4.110;2022-09-09T08:23:41;101697.34;;;28.68;73.88
73240;BME280;61452;40.054;4.110;2022-09-09T08:28:44;101690.72;;;28.71;73.58
73240;BME280;61452;40.054;4.110;2022-09-09T08:33:48;101697.66;;;28.73;73.77
73240;BME280;61452;40.054;4.110;2022-09-09T08:38:57;101703.06;;;28.73;73.33
73240;BME280;61452;40.054;4.110;2022-09-09T09:00:18;101721.13;;;28.73;74.04
73240;BME280;61452;40.054;4.110;2022-09-09T09:05:37;101716.88;;;28.70;74.40
73240;BME280;61452;40.054;4.110;2022-09-09T09:10:49;101731.06;;;28.72;74.38
73240;BME280;61452;40.054;4.110;2022-09-09T09:16:02;101730.38;;;28.70;74.53
73240;BME280;61452;40.054;4.110;2022-09-09T09:26:13;101740.88;;;28.73;75.50
73240;BME280;61452;40.054;4.110;2022-09-09T09:31:18;101753.69;;;28.71;76.03
73240;BME280;61452;40.054;4.110;2022-09-09T09:36:34;101755.25;;;28.74;76.49
73240;BME280;61452;40.054;4.110;2022-09-09T09:41:41;101756.75;;;28.76;76.52
73240;BME280;61452;40.054;4.110;2022-09-09T09:46:46;101749.69;;;28.75;75.68
73240;BME280;61452;40.054;4.110;2022-09-09T09:51:49;101748.00;;;28.74;75.80
73240;BME280;61452;40.054;4.110;2022-09-09T09:56:54;101753.69;;;28.71;75.65
73240;BME280;61452;40.054;4.110;2022-09-09T10:02:18;101758.44;;;28.69;75.86
73240;BME280;61452;40.054;4.110;2022-09-09T10:07:24;101759.28;;;28.70;76.12
73240;BME280;61452;40.054;4.110;2022-09-09T10:12:37;101760.28;;;28.69;75.89
73240;BME280;61452;40.054;4.110;2022-09-09T10:28:59;101756.75;;;28.68;75.99
73240;BME280;61452;40.054;4.110;2022-09-09T10:39:39;101760.44;;;28.67;75.98
73240;BME280;61452;40.054;4.110;2022-09-09T10:56:07;101734.81;;;28.63;75.97
73240;BME280;61452;40.054;4.110;2022-09-09T11:01:15;101743.25;;;28.68;76.10
73240;BME280;61452;40.054;4.110;2022-09-09T11:06:21;101746.78;;;28.69;76.29
73240;BME280;61452;40.054;4.110;2022-09-09T11:11:29;101746.09;;;28.67;76.14
73240;BME280;61452;40.054;4.110;2022-09-09T11:16:57;101756.75;;;28.68;76.16
73240;BME280;61452;40.054;4.110;2022-09-09T11:27:26;101757.75;;;28.67;76.44
73240;BME280;61452;40.054;4.110;2022-09-09T11:39:34;101758.75;;;28.66;75.96
73240;BME280;61452;40.054;4.110;2022-09-09T11:44:16;101763.16;;;28.67;76.14
73240;BME280;61452;40.054;4.110;2022-09-09T11:49:44;101769.41;;;28.68;76.15
73240;BME280;61452;40.054;4.110;2022-09-09T11:54:48;101765.84;;;28.67;76.05
73240;BME280;61452;40.054;4.110;2022-09-09T11:59:52;101768.56;;;28.67;75.90
73240;BME280;61452;40.054;4.110;2022-09-09T12:05:11;101764.16;;;28.66;75.76
73240;BME280;61452;40.054;4.110;2022-09-09T12:10:27;101763.16;;;28.67;75.58
73240;BME280;61452;40.054;4.110;2022-09-09T12:15:31;101761.28;;;28.68;75.78
73240;BME280;61452;40.054;4.110;2022-09-09T12:20:35;101760.59;;;28.66;75.85
73240;BME280;61452;40.054;4.110;2022-09-09T12:31:18;101768.56;;;28.67;75.63
73240;BME280;61452;40.054;4.110;2022-09-09T12:36:28;101750.66;;;28.66;75.67
73240;BME280;61452;40.054;4.110;2022-09-09T12:41:31;101745.09;;;28.68;76.14
73240;BME280;61452;40.054;4.110;2022-09-09T12:46:39;101743.25;;;28.68;75.79
73240;BME280;61452;40.054;4.110;2022-09-09T12:51:43;101736.81;;;28.69;75.85
73240;BME280;61452;40.054;4.110;2022-09-09T12:56:46;101746.78;;;28.69;76.07
73240;BME280;61452;40.054;4.110;2022-09-09T13:01:59;101746.78;;;28.69;76.13
73240;BME280;61452;40.054;4.110;2022-09-09T13:07:07;101745.94;;;28.68;76.03
73240;BME280;61452;40.054;4.110;2022-09-09T13:12:20;101722.31;;;28.62;76.16
73240;BME280;61452;40.054;4.110;2022-09-09T13:17:26;101720.94;;;28.66;76.18
73240;BME280;61452;40.054;4.110;2022-09-09T13:22:38;101717.41;;;28.66;75.96
73240;BME280;61452;40.054;4.110;2022-09-09T13:28:00;101712.84;;;28.66;76.30
73240;BME280;61452;40.054;4.110;2022-09-09T13:38:19;101712.00;;;28.66;76.25
73240;BME280;61452;40.054;4.110;2022-09-09T13:43:22;101719.09;;;28.67;76.16
73240;BME280;61452;40.054;4.110;2022-09-09T13:48:25;101702.06;;;28.66;76.12
73240;BME280;61452;40.054;4.110;2022-09-09T13:53:27;101700.19;;;28.67;76.18
73240;BME280;61452;40.054;4.110;2022-09-09T13:58:30;101707.44;;;28.66;75.97
73240;BME280;61452;40.054;4.110;2022-09-09T14:03:32;101695.81;;;28.66;76.26
73240;BME280;61452;40.054;4.110;2022-09-09T14:08:35;101689.75;;;28.64;76.26
73240;BME280;61452;40.054;4.110;2022-09-09T14:13:39;101699.50;;;28.65;76.43
73240;BME280;61452;40.054;4.110;2022-09-09T14:18:41;101720.94;;;28.66;76.50
73240;BME280;61452;40.054;4.110;2022-09-09T14:23:44;101726.34;;;28.66;76.25
73240;BME280;61452;40.054;4.110;2022-09-09T14:28:47;101717.41;;;28.66;76.29
73240;BME280;61452;40.054;4.110;2022-09-09T14:33:56;101705.59;;;28.67;76.35
73240;BME280;61452;40.054;4.110;2022-09-09T14:38:58;101697.97;;;28.70;76.86
73240;BME280;61452;40.054;4.110;2022-09-09T14:44:00;101695.28;;;28.70;76.55
73240;BME280;61452;40.054;4.110;2022-09-09T14:49:02;101693.63;;;28.69;76.88
73240;BME280;61452;40.054;4.110;2022-09-09T14:54:05;101698.34;;;28.67;76.89
73240;BME280;61452;40.054;4.110;2022-09-09T14:59:07;101687.38;;;28.61;76.87
73240;BME280;61452;40.054;4.110;2022-09-09T15:04:12;101699.34;;;28.66;76.16
73240;BME280;61452;40.054;4.110;2022-09-09T15:09:15;101696.66;;;28.66;75.95
73240;BME280;61452;40.054;4.110;2022-09-09T15:14:17;101685.84;;;28.66;76.01
73240;BME280;61452;40.054;4.110;2022-09-09T15:19:25;101683.16;;;28.66;76.14
73240;BME280;61452;40.054;4.110;2022-09-09T15:24:27;101676.06;;;28.65;76.25
73240;BME280;61452;40.054;4.110;2022-09-09T15:29:30;101677.06;;;28.64;76.25
73240;BME280;61452;40.054;4.110;2022-09-09T15:34:32;101677.75;;;28.66;75.58
73240;BME280;61452;40.054;4.110;2022-09-09T15:39:34;101676.56;;;28.69;75.34
73240;BME280;61452;40.054;4.110;2022-09-09T15:44:43;101671.19;;;28.69;75.58
73240;BME280;61452;40.054;4.110;2022-09-09T15:49:45;101675.38;;;28.71;75.71
73240;BME280;61452;40.054;4.110;2022-09-09T15:54:47;101670.97;;;28.70;75.52
73240;BME280;61452;40.054;4.110;2022-09-09T15:59:49;101665.78;;;28.69;75.65
73240;BME280;61452;40.054;4.110;2022-09-09T16:04:51;101649.56;;;28.61;75.42
73240;BME280;61452;40.054;4.110;2022-09-09T16:09:54;101662.22;;;28.68;75.32
73240;BME280;61452;40.054;4.110;2022-09-09T16:14:56;101659.53;;;28.68;74.20
73240;BME280;61452;40.054;4.110;2022-09-09T16:19:58;101660.19;;;28.70;71.66
73240;BME280;61452;40.054;4.110;2022-09-09T16:25:00;101659.00;;;28.73;72.26
73240;BME280;61452;40.054;4.110;2022-09-09T16:30:02;101658.72;;;28.76;72.89
73240;BME280;61452;40.054;4.110;2022-09-09T16:35:05;101662.91;;;28.78;73.39
73240;BME280;61452;40.054;4.110;2022-09-09T16:40:07;101661.22;;;28.85;73.35
73240;BME280;61452;40.054;4.110;2022-09-09T16:45:11;101662.03;;;28.94;72.74
73240;BME280;61452;40.054;4.110;2022-09-09T16:50:14;101654.75;;;29.03;71.65
73240;BME280;61452;40.054;4.110;2022-09-09T16:55:16;101654.09;;;29.01;72.73
73240;BME280;61452;40.054;4.110;2022-09-09T17:00:19;101658.44;;;29.02;73.61
73240;BME280;61452;40.054;4.110;2022-09-09T17:05:21;101655.75;;;29.02;73.11
73240;BME280;61452;40.054;4.110;2022-09-09T17:10:25;101656.97;;;28.99;73.80
73240;BME280;61452;40.054;4.110;2022-09-09T17:15:27;101666.22;;;29.05;74.09
73240;BME280;61452;40.054;4.110;2022-09-09T17:20:29;101658.31;;;28.95;74.06
73240;BME280;61452;40.054;4.110;2022-09-09T17:25:56;101672.81;;;29.02;74.37
73240;BME280;61452;40.054;4.110;2022-09-09T17:30:58;101669.59;;;29.07;72.63
73240;BME280;61452;40.054;4.110;2022-09-09T17:36:11;101673.31;;;29.06;71.71
73240;BME280;61452;40.054;4.110;2022-09-09T17:41:19;101682.06;;;29.08;69.18
73240;BME280;61452;40.054;4.110;2022-09-09T17:46:23;101686.63;;;29.07;70.72
73240;BME280;61452;40.054;4.110;2022-09-09T17:51:29;101687.00;;;29.04;70.48
73240;BME280;61452;40.054;4.110;2022-09-09T17:56:35;101684.63;;;29.01;70.21
73240;BME280;61452;40.054;4.110;2022-09-09T18:01:42;101685.00;;;28.98;70.29
73240;BME280;61452;40.054;4.110;2022-09-09T18:06:49;101682.28;;;28.98;71.17
73240;BME280;61452;40.054;4.110;2022-09-09T18:11:54;101688.69;;;28.97;70.99
73240;BME280;61452;40.054;4.110;2022-09-09T18:16:59;101688.69;;;28.97;71.08
73240;BME280;61452;40.054;4.110;2022-09-09T18:22:03;101703.75;;;28.91;70.67
73240;BME280;61452;40.054;4.110;2022-09-09T18:27:05;101709.50;;;28.88;69.76
73240;BME280;61452;40.054;4.110;2022-09-09T18:32:08;101711.53;;;28.86;70.13
73240;BME280;61452;40.054;4.110;2022-09-09T18:37:10;101722.31;;;28.86;70.67
73240;BME280;61452;40.054;4.110;2022-09-09T18:42:13;101726.72;;;28.87;70.09
73240;BME280;61452;40.054;4.110;2022-09-09T18:47:15;101734.47;;;28.82;70.35
73240;BME280;61452;40.054;4.110;2022-09-09T18:52:18;101735.16;;;28.84;70.36
73240;BME280;61452;40.054;4.110;2022-09-09T18:57:20;101747.97;;;28.82;70.46
73240;BME280;61452;40.054;4.110;2022-09-09T19:02:22;101764.19;;;28.82;70.34
73240;BME280;61452;40.054;4.110;2022-09-09T19:07:24;101764.53;;;28.79;70.26
73240;BME280;61452;40.054;4.110;2022-09-09T19:12:26;101769.78;;;28.81;70.86
73240;BME280;61452;40.054;4.110;2022-09-09T19:17:28;101776.19;;;28.80;71.33
73240;BME280;61452;40.054;4.110;2022-09-09T19:22:32;101791.19;;;28.82;71.35
73240;BME280;61452;40.054;4.110;2022-09-09T19:27:35;101792.88;;;28.83;71.65
73240;BME280;61452;40.054;4.110;2022-09-09T19:32:38;101796.25;;;28.85;71.76
73240;BME280;61452;40.054;4.110;2022-09-09T19:37:56;101798.47;;;28.82;72.01
73240;BME280;61452;40.054;4.110;2022-09-09T19:42:59;101799.16;;;28.76;72.34
73240;BME280;61452;40.054;4.110;2022-09-09T19:48:02;101820.91;;;28.82;72.57
73240;BME280;61452;40.054;4.110;2022-09-09T19:53:04;101829.00;;;28.82;72.98
73240;BME280;61452;40.054;4.110;2022-09-09T19:58:06;101831.91;;;28.81;73.19
73240;BME280;61452;40.054;4.110;2022-09-09T20:03:08;101832.75;;;28.81;73.22
73240;BME280;61452;40.054;4.110;2022-09-09T20:08:19;101834.09;;;28.85;73.17
73240;BME280;61452;40.054;4.110;2022-09-09T20:13:22;101837.09;;;28.82;73.40
73240;BME280;61452;40.054;4.110;2022-09-09T20:18:26;101835.59;;;28.80;73.45
73240;BME280;61452;40.054;4.110;2022-09-09T20:23:29;101844.41;;;28.82;73.88
73240;BME280;61452;40.054;4.110;2022-09-09T20:28:36;101856.53;;;28.78;74.33
73240;BME280;61452;40.054;4.110;2022-09-09T20:33:40;101854.81;;;28.77;74.50
73240;BME280;61452;40.054;4.110;2022-09-09T20:38:47;101855.66;;;28.77;74.50
73240;BME280;61452;40.054;4.110;2022-09-09T20:43:51;101849.44;;;28.77;74.34
73240;BME280;61452;40.054;4.110;2022-09-09T20:48:53;101860.22;;;28.77;74.81
73240;BME280;61452;40.054;4.110;2022-09-09T20:54:06;101859.56;;;28.75;74.41
73240;BME280;61452;40.054;4.110;2022-09-09T20:59:17;101868.53;;;28.75;74.59
73240;BME280;61452;40.054;4.110;2022-09-09T21:04:20;101871.22;;;28.75;74.59
73240;BME280;61452;40.054;4.110;2022-09-09T21:09:22;101876.78;;;28.74;74.68
73240;BME280;61452;40.054;4.110;2022-09-09T21:14:25;101880.31;;;28.74;75.04
73240;BME280;61452;40.054;4.110;2022-09-09T21:19:28;101880.31;;;28.74;75.00
73240;BME280;61452;40.054;4.110;2022-09-09T21:24:30;101885.72;;;28.74;75.07
73240;BME280;61452;40.054;4.110;2022-09-09T21:29:32;101884.00;;;28.73;75.09
73240;BME280;61452;40.054;4.110;2022-09-09T21:34:34;101880.31;;;28.74;75.18
73240;BME280;61452;40.054;4.110;2022-09-09T21:39:36;101884.00;;;28.73;74.77
73240;BME280;61452;40.054;4.110;2022-09-09T21:44:38;101883.16;;;28.73;74.87
73240;BME280;61452;40.054;4.110;2022-09-09T21:49:41;101880.44;;;28.73;75.08
73240;BME280;61452;40.054;4.110;2022-09-09T21:54:43;101876.78;;;28.74;75.06
73240;BME280;61452;40.054;4.110;2022-09-09T21:59:46;101893.69;;;28.76;74.91
73240;BME280;61452;40.054;4.110;2022-09-09T22:04:48;101892.81;;;28.75;74.93
73240;BME280;61452;40.054;4.110;2022-09-09T22:09:52;101893.84;;;28.74;74.59
73240;BME280;61452;40.054;4.110;2022-09-09T22:14:54;101901.09;;;28.74;74.78
73240;BME280;61452;40.054;4.110;2022-09-09T22:19:57;101907.34;;;28.74;74.95
73240;BME280;61452;40.054;4.110;2022-09-09T22:24:59;101908.31;;;28.73;74.80
73240;BME280;61452;40.054;4.110;2022-09-09T22:30:02;101918.13;;;28.74;74.79
73240;BME280;61452;40.054;4.110;2022-09-09T22:35:04;101918.25;;;28.73;75.03
73240;BME280;61452;40.054;4.110;2022-09-09T22:40:07;101920.00;;;28.74;75.22
73240;BME280;61452;40.054;4.110;2022-09-09T22:45:11;101927.09;;;28.75;75.15
73240;BME280;61452;40.054;4.110;2022-09-09T22:50:13;101931.50;;;28.76;75.17
73240;BME280;61452;40.054;4.110;2022-09-09T22:55:15;101926.91;;;28.76;74.78
73240;BME280;61452;40.054;4.110;2022-09-09T23:00:17;101927.94;;;28.75;75.03
73240;BME280;61452;40.054;4.110;2022-09-09T23:05:19;101929.78;;;28.75;75.09
73240;BME280;61452;40.054;4.110;2022-09-09T23:10:23;101927.38;;;28.72;74.94
73240;BME280;61452;40.054;4.110;2022-09-09T23:15:27;101926.38;;;28.73;75.00
73240;BME280;61452;40.054;4.110;2022-09-09T23:20:32;101928.22;;;28.72;74.89
73240;BME280;61452;40.054;4.110;2022-09-09T23:25:34;101931.94;;;28.71;74.57
73240;BME280;61452;40.054;4.110;2022-09-09T23:30:40;101929.22;;;28.71;74.58
73240;BME280;61452;40.054;4.110;2022-09-09T23:35:42;101930.91;;;28.72;74.56
73240;BME280;61452;40.054;4.110;2022-09-09T23:40:45;101930.22;;;28.70;74.66
73240;BME280;61452;40.054;4.110;2022-09-09T23:45:47;101939.19;;;28.71;74.43
73240;BME280;61452;40.054;4.110;2022-09-09T23:50:51;101930.22;;;28.70;74.60
73240;BME280;61452;40.054;4.110;2022-09-09T23:55:53;101935.81;;;28.69;73.74
