sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22389;BME280;11362;48.102;11.620;2023-04-27T00:00:58;95222.75;;;21.03;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T00:03:23;95229.88;;;21.04;34.24
22389;BME280;11362;48.102;11.620;2023-04-27T00:05:49;95234.59;;;21.03;34.05
22389;BME280;11362;48.102;11.620;2023-04-27T00:08:14;95227.50;;;21.02;34.23
22389;BME280;11362;48.102;11.620;2023-04-27T00:10:39;95231.47;;;21.01;34.20
22389;BME280;11362;48.102;11.620;2023-04-27T00:13:05;95234.22;;;21.05;34.23
22389;BME280;11362;48.102;11.620;2023-04-27T00:15:30;95222.75;;;21.03;34.17
22389;BME280;11362;48.102;11.620;2023-04-27T00:17:55;95230.66;;;21.04;34.21
22389;BME280;11362;48.102;11.620;2023-04-27T00:20:21;95229.88;;;21.04;34.01
22389;BME280;11362;48.102;11.620;2023-04-27T00:22:46;95231.47;;;21.01;34.50
22389;BME280;11362;48.102;11.620;2023-04-27T00:25:11;95232.22;;;21.02;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T00:27:37;95223.56;;;21.03;34.08
22389;BME280;11362;48.102;11.620;2023-04-27T00:30:03;95225.94;;;21.01;34.16
22389;BME280;11362;48.102;11.620;2023-04-27T00:32:28;95229.88;;;21.04;34.01
22389;BME280;11362;48.102;11.620;2023-04-27T00:34:54;95217.22;;;21.03;34.02
22389;BME280;11362;48.102;11.620;2023-04-27T00:37:19;95216.47;;;21.02;33.85
22389;BME280;11362;48.102;11.620;2023-04-27T00:39:44;95222.00;;;21.02;34.26
22389;BME280;11362;48.102;11.620;2023-04-27T00:42:10;95214.47;;;21.03;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T00:44:35;95216.47;;;21.02;34.03
22389;BME280;11362;48.102;11.620;2023-04-27T00:47:01;95220.00;;;21.03;34.14
22389;BME280;11362;48.102;11.620;2023-04-27T00:49:27;95217.22;;;21.03;34.10
22389;BME280;11362;48.102;11.620;2023-04-27T00:51:52;95214.91;;;21.01;34.10
22389;BME280;11362;48.102;11.620;2023-04-27T00:54:19;95214.91;;;21.01;34.16
22389;BME280;11362;48.102;11.620;2023-04-27T00:56:50;95214.47;;;21.03;34.19
22389;BME280;11362;48.102;11.620;2023-04-27T00:59:16;95216.47;;;21.02;34.17
22389;BME280;11362;48.102;11.620;2023-04-27T01:01:42;95212.13;;;21.01;34.36
22389;BME280;11362;48.102;11.620;2023-04-27T01:04:08;95209.38;;;21.01;34.16
22389;BME280;11362;48.102;11.620;2023-04-27T01:06:33;95214.09;;;21.01;34.19
22389;BME280;11362;48.102;11.620;2023-04-27T01:08:58;95212.91;;;21.02;34.07
22389;BME280;11362;48.102;11.620;2023-04-27T01:11:23;95209.38;;;21.01;34.31
22389;BME280;11362;48.102;11.620;2023-04-27T01:13:49;95214.09;;;21.01;34.08
22389;BME280;11362;48.102;11.620;2023-04-27T01:16:16;95218.84;;;21.00;33.81
22389;BME280;11362;48.102;11.620;2023-04-27T01:18:42;95226.72;;;21.02;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T01:21:07;95219.63;;;21.01;34.13
22389;BME280;11362;48.102;11.620;2023-04-27T01:23:32;95218.44;;;21.02;34.23
22389;BME280;11362;48.102;11.620;2023-04-27T01:25:57;95219.63;;;21.01;34.06
22389;BME280;11362;48.102;11.620;2023-04-27T01:28:23;95216.09;;;21.00;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T01:30:48;95211.72;;;20.99;34.16
22389;BME280;11362;48.102;11.620;2023-04-27T01:33:13;95216.09;;;21.00;34.25
22389;BME280;11362;48.102;11.620;2023-04-27T01:35:39;95218.06;;;21.00;34.58
22389;BME280;11362;48.102;11.620;2023-04-27T01:38:04;95218.06;;;21.00;34.14
22389;BME280;11362;48.102;11.620;2023-04-27T01:40:29;95222.38;;;21.01;34.27
22389;BME280;11362;48.102;11.620;2023-04-27T01:42:55;95222.00;;;20.99;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T01:45:20;95214.50;;;20.99;34.33
22389;BME280;11362;48.102;11.620;2023-04-27T01:47:45;95217.25;;;20.99;34.14
22389;BME280;11362;48.102;11.620;2023-04-27T01:50:11;95211.75;;;20.96;34.43
22389;BME280;11362;48.102;11.620;2023-04-27T01:52:36;95224.38;;;21.00;34.31
22389;BME280;11362;48.102;11.620;2023-04-27T01:55:01;95219.25;;;20.99;34.08
22389;BME280;11362;48.102;11.620;2023-04-27T01:57:26;95230.28;;;20.99;34.50
22389;BME280;11362;48.102;11.620;2023-04-27T01:59:52;95229.09;;;21.00;34.36
22389;BME280;11362;48.102;11.620;2023-04-27T02:02:17;95225.53;;;20.99;34.04
22389;BME280;11362;48.102;11.620;2023-04-27T02:04:42;95228.28;;;20.99;34.19
22389;BME280;11362;48.102;11.620;2023-04-27T02:07:08;95227.91;;;21.01;34.13
22389;BME280;11362;48.102;11.620;2023-04-27T02:09:33;95229.09;;;21.00;34.13
22389;BME280;11362;48.102;11.620;2023-04-27T02:11:58;95235.41;;;21.00;34.20
22389;BME280;11362;48.102;11.620;2023-04-27T02:14:23;95235.81;;;20.99;34.37
22389;BME280;11362;48.102;11.620;2023-04-27T02:16:49;95234.63;;;21.00;34.35
22389;BME280;11362;48.102;11.620;2023-04-27T02:19:14;95233.81;;;20.99;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T02:21:39;95233.03;;;20.99;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T02:24:05;95235.81;;;20.99;34.29
22389;BME280;11362;48.102;11.620;2023-04-27T02:26:30;95235.81;;;20.99;34.35
22389;BME280;11362;48.102;11.620;2023-04-27T02:28:56;95236.56;;;20.99;34.25
22389;BME280;11362;48.102;11.620;2023-04-27T02:31:21;95242.53;;;20.98;34.27
22389;BME280;11362;48.102;11.620;2023-04-27T02:33:46;95246.06;;;20.98;34.16
22389;BME280;11362;48.102;11.620;2023-04-27T02:36:12;95242.91;;;21.00;34.36
22389;BME280;11362;48.102;11.620;2023-04-27T02:38:37;95244.09;;;20.99;34.25
22389;BME280;11362;48.102;11.620;2023-04-27T02:41:02;95246.84;;;20.99;34.16
22389;BME280;11362;48.102;11.620;2023-04-27T02:43:27;95244.09;;;20.99;34.27
22389;BME280;11362;48.102;11.620;2023-04-27T02:45:53;95241.34;;;20.99;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T02:48:18;95251.19;;;21.00;34.31
22389;BME280;11362;48.102;11.620;2023-04-27T02:50:44;95249.63;;;20.99;34.37
22389;BME280;11362;48.102;11.620;2023-04-27T02:53:10;95248.03;;;20.98;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T02:55:35;95244.09;;;20.99;33.97
22389;BME280;11362;48.102;11.620;2023-04-27T02:58:00;95251.56;;;20.98;34.12
22389;BME280;11362;48.102;11.620;2023-04-27T03:00:26;95253.94;;;21.00;34.59
22389;BME280;11362;48.102;11.620;2023-04-27T03:02:51;95255.91;;;20.99;34.09
22389;BME280;11362;48.102;11.620;2023-04-27T03:05:17;95254.34;;;20.98;33.92
22389;BME280;11362;48.102;11.620;2023-04-27T03:07:42;95251.56;;;20.98;34.37
22389;BME280;11362;48.102;11.620;2023-04-27T03:10:07;95242.53;;;20.98;34.03
22389;BME280;11362;48.102;11.620;2023-04-27T03:12:33;95248.03;;;20.98;34.19
22389;BME280;11362;48.102;11.620;2023-04-27T03:14:58;95240.94;;;20.97;34.24
22389;BME280;11362;48.102;11.620;2023-04-27T03:17:24;95241.72;;;20.97;34.23
22389;BME280;11362;48.102;11.620;2023-04-27T03:19:49;95252.00;;;20.97;33.93
22389;BME280;11362;48.102;11.620;2023-04-27T03:22:15;95246.47;;;20.97;34.10
22389;BME280;11362;48.102;11.620;2023-04-27T03:24:40;95246.06;;;20.95;34.26
22389;BME280;11362;48.102;11.620;2023-04-27T03:27:05;95260.28;;;20.97;34.18
22389;BME280;11362;48.102;11.620;2023-04-27T03:29:31;95261.44;;;20.96;34.21
22389;BME280;11362;48.102;11.620;2023-04-27T03:31:56;95261.44;;;20.96;34.24
22389;BME280;11362;48.102;11.620;2023-04-27T03:34:21;95261.44;;;20.96;34.05
22389;BME280;11362;48.102;11.620;2023-04-27T03:36:47;95263.03;;;20.97;34.06
22389;BME280;11362;48.102;11.620;2023-04-27T03:39:12;95263.03;;;20.97;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T03:41:37;95272.09;;;20.97;34.21
22389;BME280;11362;48.102;11.620;2023-04-27T03:44:02;95272.91;;;20.98;34.21
22389;BME280;11362;48.102;11.620;2023-04-27T03:46:28;95268.56;;;20.97;34.18
22389;BME280;11362;48.102;11.620;2023-04-27T03:48:53;95262.25;;;20.96;34.13
22389;BME280;11362;48.102;11.620;2023-04-27T03:51:18;95258.69;;;20.96;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T03:53:44;95260.28;;;20.97;34.27
22389;BME280;11362;48.102;11.620;2023-04-27T03:56:09;95267.38;;;20.98;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T03:58:34;95263.03;;;20.97;34.41
22389;BME280;11362;48.102;11.620;2023-04-27T04:01:00;95264.19;;;20.96;34.37
22389;BME280;11362;48.102;11.620;2023-04-27T04:03:25;95267.75;;;20.96;34.44
22389;BME280;11362;48.102;11.620;2023-04-27T04:05:50;95271.31;;;20.97;34.18
22389;BME280;11362;48.102;11.620;2023-04-27T04:08:16;95278.81;;;20.96;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T04:10:41;95284.34;;;20.96;34.24
22389;BME280;11362;48.102;11.620;2023-04-27T04:13:06;95289.06;;;20.96;34.29
22389;BME280;11362;48.102;11.620;2023-04-27T04:15:31;95285.53;;;20.95;34.14
22389;BME280;11362;48.102;11.620;2023-04-27T04:17:57;95293.81;;;20.95;34.29
22389;BME280;11362;48.102;11.620;2023-04-27T04:20:22;95296.19;;;20.97;34.34
22389;BME280;11362;48.102;11.620;2023-04-27T04:22:47;95300.91;;;20.96;34.26
22389;BME280;11362;48.102;11.620;2023-04-27T04:25:13;95301.69;;;20.97;34.19
22389;BME280;11362;48.102;11.620;2023-04-27T04:27:39;95307.22;;;20.97;34.27
22389;BME280;11362;48.102;11.620;2023-04-27T04:30:05;95305.63;;;20.96;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T04:32:30;95304.47;;;20.97;34.32
22389;BME280;11362;48.102;11.620;2023-04-27T04:34:56;95315.91;;;20.95;34.24
22389;BME280;11362;48.102;11.620;2023-04-27T04:37:22;95316.66;;;20.96;34.17
22389;BME280;11362;48.102;11.620;2023-04-27T04:39:47;95318.28;;;20.97;34.08
22389;BME280;11362;48.102;11.620;2023-04-27T04:42:13;95317.47;;;20.96;34.23
22389;BME280;11362;48.102;11.620;2023-04-27T04:44:38;95318.28;;;20.97;34.36
22389;BME280;11362;48.102;11.620;2023-04-27T04:47:04;95322.19;;;20.96;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T04:49:29;95321.03;;;20.97;34.17
22389;BME280;11362;48.102;11.620;2023-04-27T04:51:54;95316.66;;;20.96;34.29
22389;BME280;11362;48.102;11.620;2023-04-27T04:54:20;95312.75;;;20.97;34.30
22389;BME280;11362;48.102;11.620;2023-04-27T04:56:45;95311.16;;;20.96;34.29
22389;BME280;11362;48.102;11.620;2023-04-27T04:59:10;95315.50;;;20.97;34.17
22389;BME280;11362;48.102;11.620;2023-04-27T05:01:36;95311.94;;;20.96;34.33
22389;BME280;11362;48.102;11.620;2023-04-27T05:04:01;95324.94;;;20.96;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T05:06:26;95322.19;;;20.96;34.20
22389;BME280;11362;48.102;11.620;2023-04-27T05:08:51;95318.28;;;20.97;34.24
22389;BME280;11362;48.102;11.620;2023-04-27T05:11:17;95315.50;;;20.97;34.17
22389;BME280;11362;48.102;11.620;2023-04-27T05:13:42;95326.56;;;20.97;34.09
22389;BME280;11362;48.102;11.620;2023-04-27T05:16:07;95325.75;;;20.96;34.27
22389;BME280;11362;48.102;11.620;2023-04-27T05:18:33;95326.56;;;20.97;34.26
22389;BME280;11362;48.102;11.620;2023-04-27T05:20:59;95333.22;;;20.96;34.13
22389;BME280;11362;48.102;11.620;2023-04-27T05:23:24;95334.84;;;20.97;34.25
22389;BME280;11362;48.102;11.620;2023-04-27T05:25:49;95334.03;;;20.96;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T05:28:15;95327.72;;;20.96;34.24
22389;BME280;11362;48.102;11.620;2023-04-27T05:30:40;95349.03;;;20.95;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T05:33:05;95333.22;;;20.96;34.31
22389;BME280;11362;48.102;11.620;2023-04-27T05:35:31;95329.31;;;20.97;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T05:37:57;95327.72;;;20.96;33.93
22389;BME280;11362;48.102;11.620;2023-04-27T05:40:22;95330.88;;;20.98;34.20
22389;BME280;11362;48.102;11.620;2023-04-27T05:42:48;95328.13;;;20.98;34.23
22389;BME280;11362;48.102;11.620;2023-04-27T05:45:13;95335.59;;;20.97;34.21
22389;BME280;11362;48.102;11.620;2023-04-27T05:47:39;95340.34;;;20.97;34.24
22389;BME280;11362;48.102;11.620;2023-04-27T05:50:04;95356.91;;;20.97;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T05:52:30;95356.13;;;20.96;34.30
22389;BME280;11362;48.102;11.620;2023-04-27T05:54:56;95362.44;;;20.97;34.32
22389;BME280;11362;48.102;11.620;2023-04-27T05:57:21;95356.13;;;20.96;34.33
22389;BME280;11362;48.102;11.620;2023-04-27T05:59:47;95350.59;;;20.96;34.36
22389;BME280;11362;48.102;11.620;2023-04-27T06:02:12;95352.56;;;20.96;34.14
22389;BME280;11362;48.102;11.620;2023-04-27T06:04:37;95351.41;;;20.97;34.02
22389;BME280;11362;48.102;11.620;2023-04-27T06:07:13;95356.91;;;20.97;34.22
22389;BME280;11362;48.102;11.620;2023-04-27T06:09:38;95351.41;;;20.97;34.25
22389;BME280;11362;48.102;11.620;2023-04-27T06:12:04;95354.94;;;20.97;34.39
22389;BME280;11362;48.102;11.620;2023-04-27T06:14:31;95353.75;;;20.98;34.33
22389;BME280;11362;48.102;11.620;2023-04-27T06:16:56;95344.28;;;20.99;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T06:19:21;95345.88;;;20.97;34.32
22389;BME280;11362;48.102;11.620;2023-04-27T06:21:47;95349.41;;;20.97;34.20
22389;BME280;11362;48.102;11.620;2023-04-27T06:24:12;95350.22;;;20.98;34.37
22389;BME280;11362;48.102;11.620;2023-04-27T06:26:37;95350.22;;;20.98;34.58
22389;BME280;11362;48.102;11.620;2023-04-27T06:29:03;95357.69;;;20.97;34.30
22389;BME280;11362;48.102;11.620;2023-04-27T06:31:28;95367.97;;;20.97;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T06:33:54;95364.78;;;20.98;34.39
22389;BME280;11362;48.102;11.620;2023-04-27T06:36:19;95365.59;;;20.99;34.37
22389;BME280;11362;48.102;11.620;2023-04-27T06:38:44;95365.59;;;20.99;34.29
22389;BME280;11362;48.102;11.620;2023-04-27T06:41:09;95360.06;;;20.99;34.43
22389;BME280;11362;48.102;11.620;2023-04-27T06:43:35;95361.63;;;21.00;34.36
22389;BME280;11362;48.102;11.620;2023-04-27T06:46:00;95365.59;;;20.99;34.19
22389;BME280;11362;48.102;11.620;2023-04-27T06:48:25;95366.34;;;20.99;34.19
22389;BME280;11362;48.102;11.620;2023-04-27T06:50:50;95365.59;;;20.99;34.42
22389;BME280;11362;48.102;11.620;2023-04-27T06:53:16;95370.31;;;20.98;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T06:55:41;95368.34;;;20.99;34.41
22389;BME280;11362;48.102;11.620;2023-04-27T06:58:07;95366.34;;;20.99;34.29
22389;BME280;11362;48.102;11.620;2023-04-27T07:00:33;95371.13;;;20.99;34.34
22389;BME280;11362;48.102;11.620;2023-04-27T07:02:58;95368.34;;;20.99;34.39
22389;BME280;11362;48.102;11.620;2023-04-27T07:05:23;95368.34;;;20.99;34.41
22389;BME280;11362;48.102;11.620;2023-04-27T07:07:48;95375.84;;;20.98;34.44
22389;BME280;11362;48.102;11.620;2023-04-27T07:10:14;95367.16;;;21.00;34.30
22389;BME280;11362;48.102;11.620;2023-04-27T07:12:41;95380.97;;;21.00;34.56
22389;BME280;11362;48.102;11.620;2023-04-27T07:15:07;95376.25;;;21.00;34.39
22389;BME280;11362;48.102;11.620;2023-04-27T07:17:33;95370.72;;;21.00;34.34
22389;BME280;11362;48.102;11.620;2023-04-27T07:20:00;95371.88;;;20.99;34.46
22389;BME280;11362;48.102;11.620;2023-04-27T07:22:25;95377.41;;;20.99;34.34
22389;BME280;11362;48.102;11.620;2023-04-27T07:24:50;95369.94;;;21.00;34.42
22389;BME280;11362;48.102;11.620;2023-04-27T07:27:16;95368.34;;;20.99;34.41
22389;BME280;11362;48.102;11.620;2023-04-27T07:29:41;95376.25;;;21.00;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T07:32:07;95374.66;;;20.99;34.52
22389;BME280;11362;48.102;11.620;2023-04-27T07:34:33;95369.13;;;20.99;34.83
22389;BME280;11362;48.102;11.620;2023-04-27T07:36:58;95378.22;;;21.00;34.40
22389;BME280;11362;48.102;11.620;2023-04-27T07:39:24;95376.25;;;21.00;34.32
22389;BME280;11362;48.102;11.620;2023-04-27T07:41:49;95380.59;;;21.01;34.34
22389;BME280;11362;48.102;11.620;2023-04-27T07:44:16;95368.34;;;20.99;34.33
22389;BME280;11362;48.102;11.620;2023-04-27T07:46:41;95346.63;;;21.01;34.39
22389;BME280;11362;48.102;11.620;2023-04-27T07:49:06;95355.72;;;21.01;34.46
22389;BME280;11362;48.102;11.620;2023-04-27T07:51:32;95361.25;;;21.01;34.37
22389;BME280;11362;48.102;11.620;2023-04-27T07:53:57;95358.88;;;21.00;34.34
22389;BME280;11362;48.102;11.620;2023-04-27T07:56:22;95368.72;;;21.01;34.41
22389;BME280;11362;48.102;11.620;2023-04-27T07:58:47;95365.97;;;21.01;34.52
22389;BME280;11362;48.102;11.620;2023-04-27T08:01:13;95364.00;;;21.01;34.47
22389;BME280;11362;48.102;11.620;2023-04-27T08:03:38;95364.00;;;21.01;34.58
22389;BME280;11362;48.102;11.620;2023-04-27T08:06:03;95369.13;;;21.03;34.46
22389;BME280;11362;48.102;11.620;2023-04-27T08:08:29;95367.53;;;21.02;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T08:10:54;95370.31;;;21.02;34.46
22389;BME280;11362;48.102;11.620;2023-04-27T08:13:19;95371.88;;;21.03;34.45
22389;BME280;11362;48.102;11.620;2023-04-27T08:15:45;95375.81;;;21.02;34.48
22389;BME280;11362;48.102;11.620;2023-04-27T08:18:10;95374.63;;;21.03;34.39
22389;BME280;11362;48.102;11.620;2023-04-27T08:20:35;95376.63;;;21.02;34.63
22389;BME280;11362;48.102;11.620;2023-04-27T08:23:01;95377.41;;;21.03;34.58
22389;BME280;11362;48.102;11.620;2023-04-27T08:25:26;95388.44;;;21.03;34.35
22389;BME280;11362;48.102;11.620;2023-04-27T08:27:51;95390.03;;;21.04;34.36
22389;BME280;11362;48.102;11.620;2023-04-27T08:30:16;95396.72;;;21.03;34.54
22389;BME280;11362;48.102;11.620;2023-04-27T08:32:42;95390.03;;;21.04;34.30
22389;BME280;11362;48.102;11.620;2023-04-27T08:35:07;95392.81;;;21.04;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T08:37:33;95391.63;;;21.05;34.30
22389;BME280;11362;48.102;11.620;2023-04-27T08:39:58;95381.75;;;21.04;34.31
22389;BME280;11362;48.102;11.620;2023-04-27T08:42:23;95387.28;;;21.04;34.47
22389;BME280;11362;48.102;11.620;2023-04-27T08:44:49;95394.38;;;21.05;34.34
22389;BME280;11362;48.102;11.620;2023-04-27T08:47:14;95392.81;;;21.04;34.67
22389;BME280;11362;48.102;11.620;2023-04-27T08:49:39;95390.44;;;21.06;34.50
22389;BME280;11362;48.102;11.620;2023-04-27T08:52:15;95388.84;;;21.05;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T08:54:40;95390.81;;;21.04;34.32
22389;BME280;11362;48.102;11.620;2023-04-27T08:57:13;95390.03;;;21.04;34.58
22389;BME280;11362;48.102;11.620;2023-04-27T08:59:39;95394.38;;;21.05;34.45
22389;BME280;11362;48.102;11.620;2023-04-27T09:02:04;95383.34;;;21.05;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T09:04:39;95381.34;;;21.05;34.45
22389;BME280;11362;48.102;11.620;2023-04-27T09:07:12;95370.72;;;21.04;34.50
22389;BME280;11362;48.102;11.620;2023-04-27T09:09:37;95365.59;;;21.02;34.55
22389;BME280;11362;48.102;11.620;2023-04-27T09:12:13;95367.53;;;21.05;34.43
22389;BME280;11362;48.102;11.620;2023-04-27T09:14:38;95365.97;;;21.04;34.14
22389;BME280;11362;48.102;11.620;2023-04-27T09:17:03;95358.47;;;21.05;34.36
22389;BME280;11362;48.102;11.620;2023-04-27T09:19:29;95350.97;;;21.05;34.40
22389;BME280;11362;48.102;11.620;2023-04-27T09:22:09;95373.84;;;21.06;34.57
22389;BME280;11362;48.102;11.620;2023-04-27T09:24:35;95372.28;;;21.05;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T09:27:00;95363.19;;;21.04;34.44
22389;BME280;11362;48.102;11.620;2023-04-27T09:29:36;95362.00;;;21.05;34.26
22389;BME280;11362;48.102;11.620;2023-04-27T09:32:12;95346.63;;;21.04;34.50
22389;BME280;11362;48.102;11.620;2023-04-27T09:34:38;95353.72;;;21.05;34.31
22389;BME280;11362;48.102;11.620;2023-04-27T09:37:04;95354.53;;;21.06;34.34
22389;BME280;11362;48.102;11.620;2023-04-27T09:39:30;95349.00;;;21.06;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T09:41:55;95356.09;;;21.07;34.44
22389;BME280;11362;48.102;11.620;2023-04-27T09:44:21;95343.88;;;21.04;34.51
22389;BME280;11362;48.102;11.620;2023-04-27T09:46:46;95343.47;;;21.06;34.34
22389;BME280;11362;48.102;11.620;2023-04-27T09:49:12;95350.19;;;21.05;34.47
22389;BME280;11362;48.102;11.620;2023-04-27T09:51:38;95349.00;;;21.06;34.29
22389;BME280;11362;48.102;11.620;2023-04-27T09:54:03;95343.47;;;21.06;34.48
22389;BME280;11362;48.102;11.620;2023-04-27T09:57:11;95349.00;;;21.06;34.50
22389;BME280;11362;48.102;11.620;2023-04-27T10:00:00;95344.25;;;21.06;34.06
22389;BME280;11362;48.102;11.620;2023-04-27T10:02:28;95341.09;;;21.08;34.46
22389;BME280;11362;48.102;11.620;2023-04-27T10:08:12;95337.16;;;21.09;34.39
22389;BME280;11362;48.102;11.620;2023-04-27T10:10:42;95331.63;;;21.09;34.30
22389;BME280;11362;48.102;11.620;2023-04-27T10:13:19;95326.09;;;21.09;34.39
22389;BME280;11362;48.102;11.620;2023-04-27T10:15:45;95317.03;;;21.08;34.56
22389;BME280;11362;48.102;11.620;2023-04-27T10:18:10;95322.16;;;21.10;34.39
22389;BME280;11362;48.102;11.620;2023-04-27T10:20:36;95319.00;;;21.08;34.37
22389;BME280;11362;48.102;11.620;2023-04-27T10:23:02;95318.22;;;21.07;34.32
22389;BME280;11362;48.102;11.620;2023-04-27T10:25:29;95313.47;;;21.08;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T10:28:02;95319.38;;;21.10;34.59
22389;BME280;11362;48.102;11.620;2023-04-27T10:30:34;95308.75;;;21.08;34.33
22389;BME280;11362;48.102;11.620;2023-04-27T10:33:10;95316.63;;;21.10;34.37
22389;BME280;11362;48.102;11.620;2023-04-27T10:35:43;95322.56;;;21.12;34.41
22389;BME280;11362;48.102;11.620;2023-04-27T10:38:17;95319.38;;;21.10;34.54
22389;BME280;11362;48.102;11.620;2023-04-27T10:40:45;95312.28;;;21.09;34.28
22389;BME280;11362;48.102;11.620;2023-04-27T10:43:23;95319.78;;;21.12;34.41
22389;BME280;11362;48.102;11.620;2023-04-27T10:45:49;95318.22;;;21.11;34.45
22389;BME280;11362;48.102;11.620;2023-04-27T10:48:14;95310.31;;;21.13;34.27
22389;BME280;11362;48.102;11.620;2023-04-27T10:50:40;95314.66;;;21.14;34.20
22389;BME280;11362;48.102;11.620;2023-04-27T10:53:06;95310.31;;;21.13;34.56
22389;BME280;11362;48.102;11.620;2023-04-27T10:55:33;95303.59;;;21.14;34.47
22389;BME280;11362;48.102;11.620;2023-04-27T10:57:58;95306.38;;;21.14;34.23
22389;BME280;11362;48.102;11.620;2023-04-27T11:00:34;95311.09;;;21.13;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T11:03:22;95308.75;;;21.12;34.29
22389;BME280;11362;48.102;11.620;2023-04-27T11:05:50;95313.06;;;21.13;34.55
22389;BME280;11362;48.102;11.620;2023-04-27T11:08:22;95312.28;;;21.12;34.54
22389;BME280;11362;48.102;11.620;2023-04-27T11:10:49;95317.81;;;21.12;34.39
22389;BME280;11362;48.102;11.620;2023-04-27T11:13:17;95317.81;;;21.12;34.54
22389;BME280;11362;48.102;11.620;2023-04-27T11:15:43;95313.06;;;21.13;34.52
22389;BME280;11362;48.102;11.620;2023-04-27T11:18:09;95310.31;;;21.13;34.40
22389;BME280;11362;48.102;11.620;2023-04-27T11:20:34;95315.03;;;21.12;34.45
22389;BME280;11362;48.102;11.620;2023-04-27T11:22:59;95315.84;;;21.13;34.62
22389;BME280;11362;48.102;11.620;2023-04-27T11:25:28;95318.22;;;21.11;34.40
22389;BME280;11362;48.102;11.620;2023-04-27T11:27:53;95326.88;;;21.13;34.50
22389;BME280;11362;48.102;11.620;2023-04-27T11:30:22;95317.03;;;21.12;34.45
22389;BME280;11362;48.102;11.620;2023-04-27T11:32:49;95315.03;;;21.12;34.51
22389;BME280;11362;48.102;11.620;2023-04-27T11:35:15;95321.38;;;21.13;34.47
22389;BME280;11362;48.102;11.620;2023-04-27T11:37:40;95319.38;;;21.10;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T11:40:06;95321.38;;;21.13;34.57
22389;BME280;11362;48.102;11.620;2023-04-27T11:42:32;95328.84;;;21.12;34.48
22389;BME280;11362;48.102;11.620;2023-04-27T11:45:02;95323.31;;;21.12;34.51
22389;BME280;11362;48.102;11.620;2023-04-27T11:47:29;95329.22;;;21.14;34.32
22389;BME280;11362;48.102;11.620;2023-04-27T11:49:58;95325.31;;;21.15;34.51
22389;BME280;11362;48.102;11.620;2023-04-27T11:52:27;95326.06;;;21.16;34.52
22389;BME280;11362;48.102;11.620;2023-04-27T11:54:53;95321.34;;;21.16;34.42
22389;BME280;11362;48.102;11.620;2023-04-27T11:57:26;95324.88;;;21.17;34.44
22389;BME280;11362;48.102;11.620;2023-04-27T11:59:56;95326.88;;;21.16;34.48
22389;BME280;11362;48.102;11.620;2023-04-27T12:02:22;95332.41;;;21.16;34.42
22389;BME280;11362;48.102;11.620;2023-04-27T12:04:48;95331.22;;;21.17;34.38
22389;BME280;11362;48.102;11.620;2023-04-27T12:07:14;95328.44;;;21.17;34.45
22389;BME280;11362;48.102;11.620;2023-04-27T12:09:39;95333.16;;;21.17;34.46
22389;BME280;11362;48.102;11.620;2023-04-27T12:12:05;95326.06;;;21.16;34.53
22389;BME280;11362;48.102;11.620;2023-04-27T12:14:30;95324.50;;;21.15;34.71
22389;BME280;11362;48.102;11.620;2023-04-27T12:16:56;95330.03;;;21.15;34.49
22389;BME280;11362;48.102;11.620;2023-04-27T12:19:21;95331.22;;;21.17;34.49
22389;BME280;11362;48.102;11.620;2023-04-27T12:21:46;95326.88;;;21.16;34.69
22389;BME280;11362;48.102;11.620;2023-04-27T12:24:11;95333.16;;;21.17;34.49
22389;BME280;11362;48.102;11.620;2023-04-27T12:26:37;95337.50;;;21.18;34.53
22389;BME280;11362;48.102;11.620;2023-04-27T12:29:02;95332.38;;;21.20;34.45
22389;BME280;11362;48.102;11.620;2023-04-27T12:31:27;95329.63;;;21.20;34.26
22389;BME280;11362;48.102;11.620;2023-04-27T12:33:52;95322.53;;;21.19;34.50
22389;BME280;11362;48.102;11.620;2023-04-27T12:36:18;95323.31;;;21.19;34.32
22389;BME280;11362;48.102;11.620;2023-04-27T12:38:43;95320.16;;;21.21;34.47
22389;BME280;11362;48.102;11.620;2023-04-27T12:41:08;95317.38;;;21.21;34.50
22389;BME280;11362;48.102;11.620;2023-04-27T12:43:34;95331.19;;;21.21;34.41
22389;BME280;11362;48.102;11.620;2023-04-27T12:46:00;95328.44;;;21.21;34.56
22389;BME280;11362;48.102;11.620;2023-04-27T12:48:25;95324.47;;;21.22;34.32