sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76801;SDS011;66403;50.832;10.950;2023-04-19T00:03:10;22.60;;;13.18;;
76801;SDS011;66403;50.832;10.950;2023-04-19T00:08:11;23.02;;;14.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T00:13:11;23.25;;;14.70;;
76801;SDS011;66403;50.832;10.950;2023-04-19T00:18:12;24.52;;;14.25;;
76801;SDS011;66403;50.832;10.950;2023-04-19T00:23:12;22.98;;;12.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T00:28:13;18.90;;;12.77;;
76801;SDS011;66403;50.832;10.950;2023-04-19T00:33:13;20.52;;;13.13;;
76801;SDS011;66403;50.832;10.950;2023-04-19T00:38:14;20.73;;;11.88;;
76801;SDS011;66403;50.832;10.950;2023-04-19T00:43:18;20.65;;;11.93;;
76801;SDS011;66403;50.832;10.950;2023-04-19T00:48:19;19.55;;;11.77;;
76801;SDS011;66403;50.832;10.950;2023-04-19T00:53:19;17.58;;;10.57;;
76801;SDS011;66403;50.832;10.950;2023-04-19T00:58:20;17.27;;;10.43;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:03:21;16.27;;;9.23;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:08:24;14.35;;;9.48;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:13:27;16.65;;;8.93;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:18:28;15.07;;;8.85;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:23:31;15.15;;;8.40;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:28:32;7.80;;;5.07;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:33:32;9.15;;;4.97;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:38:33;5.70;;;3.78;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:43:35;4.97;;;3.70;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:48:36;5.75;;;3.47;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:53:37;4.32;;;2.90;;
76801;SDS011;66403;50.832;10.950;2023-04-19T01:58:37;6.20;;;3.53;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:03:38;6.15;;;3.78;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:08:39;6.28;;;3.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:13:41;13.10;;;4.18;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:18:42;5.07;;;3.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:23:42;5.80;;;3.65;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:28:43;6.63;;;3.90;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:33:45;4.45;;;2.75;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:38:46;5.25;;;3.15;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:43:46;8.68;;;3.78;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:48:47;4.13;;;2.58;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:53:47;7.40;;;3.17;;
76801;SDS011;66403;50.832;10.950;2023-04-19T02:58:48;5.45;;;3.58;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:03:49;6.07;;;3.40;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:08:49;6.97;;;3.47;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:13:52;5.10;;;3.00;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:18:52;6.13;;;3.65;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:23:57;7.78;;;3.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:28:59;5.95;;;3.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:34:26;8.63;;;4.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:39:27;12.50;;;4.20;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:44:34;6.43;;;4.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:49:37;6.97;;;4.22;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:54:39;7.07;;;4.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T03:59:46;9.52;;;4.18;;
76801;SDS011;66403;50.832;10.950;2023-04-19T04:04:51;8.20;;;4.68;;
76801;SDS011;66403;50.832;10.950;2023-04-19T04:09:53;5.75;;;3.90;;
76801;SDS011;66403;50.832;10.950;2023-04-19T04:14:54;6.05;;;3.92;;
76801;SDS011;66403;50.832;10.950;2023-04-19T04:19:55;6.53;;;4.28;;
76801;SDS011;66403;50.832;10.950;2023-04-19T04:24:59;6.25;;;3.67;;
76801;SDS011;66403;50.832;10.950;2023-04-19T04:30:06;6.03;;;4.03;;
76801;SDS011;66403;50.832;10.950;2023-04-19T04:35:08;4.95;;;3.95;;
76801;SDS011;66403;50.832;10.950;2023-04-19T04:40:26;5.28;;;3.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T04:45:26;6.22;;;3.85;;
76801;SDS011;66403;50.832;10.950;2023-04-19T04:50:29;5.30;;;3.50;;
76801;SDS011;66403;50.832;10.950;2023-04-19T04:55:29;9.40;;;3.92;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:00:31;5.13;;;3.05;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:05:37;7.57;;;3.67;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:10:38;6.88;;;3.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:15:39;6.40;;;3.28;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:20:39;7.22;;;3.50;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:25:47;8.80;;;3.92;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:30:48;6.90;;;3.67;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:35:49;8.07;;;3.97;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:40:49;8.27;;;3.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:45:50;5.22;;;2.85;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:50:50;6.25;;;3.15;;
76801;SDS011;66403;50.832;10.950;2023-04-19T05:56:10;4.78;;;3.22;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:01:10;7.15;;;2.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:06:11;4.28;;;2.45;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:11:11;5.88;;;2.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:16:12;5.40;;;2.35;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:21:14;3.90;;;2.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:26:14;9.88;;;3.35;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:31:15;4.53;;;2.83;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:36:15;6.13;;;2.45;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:41:16;4.82;;;2.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:46:16;4.07;;;2.28;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:51:17;5.85;;;2.70;;
76801;SDS011;66403;50.832;10.950;2023-04-19T06:56:17;10.88;;;5.75;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:01:38;4.63;;;2.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:06:39;4.78;;;2.63;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:11:40;6.70;;;3.70;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:16:41;5.70;;;1.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:21:42;5.32;;;2.28;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:26:42;3.70;;;2.17;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:31:43;6.65;;;2.20;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:36:43;4.63;;;2.90;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:41:44;6.45;;;3.90;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:46:45;6.15;;;3.67;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:51:45;4.80;;;3.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T07:56:46;4.22;;;2.08;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:01:47;3.73;;;3.13;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:06:48;2.50;;;2.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:11:48;2.88;;;1.63;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:16:49;2.47;;;2.03;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:21:49;2.43;;;1.77;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:26:50;4.70;;;2.20;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:31:53;2.25;;;1.83;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:36:53;3.27;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:41:54;2.60;;;1.70;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:46:57;2.70;;;1.88;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:51:58;4.55;;;2.50;;
76801;SDS011;66403;50.832;10.950;2023-04-19T08:56:59;5.68;;;2.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T09:01:59;4.63;;;2.50;;
76801;SDS011;66403;50.832;10.950;2023-04-19T09:07:00;8.80;;;6.82;;
76801;SDS011;66403;50.832;10.950;2023-04-19T09:12:01;3.90;;;2.08;;
76801;SDS011;66403;50.832;10.950;2023-04-19T09:17:15;3.00;;;2.42;;
76801;SDS011;66403;50.832;10.950;2023-04-19T09:22:15;4.10;;;2.35;;
76801;SDS011;66403;50.832;10.950;2023-04-19T09:32:43;3.03;;;1.95;;
76801;SDS011;66403;50.832;10.950;2023-04-19T09:37:58;7.15;;;4.35;;
76801;SDS011;66403;50.832;10.950;2023-04-19T09:43:00;3.38;;;2.72;;
76801;SDS011;66403;50.832;10.950;2023-04-19T09:48:02;2.90;;;2.58;;
76801;SDS011;66403;50.832;10.950;2023-04-19T09:53:03;4.45;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T09:58:04;2.75;;;1.85;;
76801;SDS011;66403;50.832;10.950;2023-04-19T10:03:04;3.55;;;2.03;;
76801;SDS011;66403;50.832;10.950;2023-04-19T10:08:08;3.00;;;2.63;;
76801;SDS011;66403;50.832;10.950;2023-04-19T10:13:10;4.10;;;1.95;;
76801;SDS011;66403;50.832;10.950;2023-04-19T10:18:11;6.43;;;3.47;;
76801;SDS011;66403;50.832;10.950;2023-04-19T10:23:11;2.30;;;1.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T10:28:14;5.38;;;2.63;;
76801;SDS011;66403;50.832;10.950;2023-04-19T10:33:15;3.50;;;1.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T10:38:46;3.60;;;2.20;;
76801;SDS011;66403;50.832;10.950;2023-04-19T10:44:07;2.65;;;1.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T10:49:10;2.13;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T10:59:37;3.30;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T11:09:47;3.53;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T11:14:52;5.10;;;2.45;;
76801;SDS011;66403;50.832;10.950;2023-04-19T11:20:00;4.45;;;2.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T11:30:17;4.57;;;3.38;;
76801;SDS011;66403;50.832;10.950;2023-04-19T11:35:25;5.70;;;2.97;;
76801;SDS011;66403;50.832;10.950;2023-04-19T11:40:26;3.05;;;2.17;;
76801;SDS011;66403;50.832;10.950;2023-04-19T11:45:27;2.03;;;1.83;;
76801;SDS011;66403;50.832;10.950;2023-04-19T11:50:30;8.65;;;3.47;;
76801;SDS011;66403;50.832;10.950;2023-04-19T11:55:47;3.10;;;2.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:00:50;3.13;;;2.83;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:05:57;3.40;;;2.88;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:10:59;3.05;;;2.13;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:16:00;3.03;;;2.00;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:21:00;2.30;;;1.88;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:26:03;5.93;;;2.15;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:31:07;2.95;;;1.90;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:36:07;2.80;;;1.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:41:08;3.47;;;2.13;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:46:08;3.77;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:51:09;8.27;;;2.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T12:56:09;5.22;;;2.95;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:01:11;2.80;;;2.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:06:11;7.87;;;5.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:11:14;2.60;;;1.55;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:16:16;4.75;;;2.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:21:17;2.47;;;2.05;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:26:17;2.93;;;2.00;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:31:17;4.57;;;1.95;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:36:18;3.80;;;2.27;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:41:19;4.55;;;1.88;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:46:19;2.20;;;1.65;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:51:20;2.70;;;1.83;;
76801;SDS011;66403;50.832;10.950;2023-04-19T13:56:20;2.30;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:01:21;5.25;;;1.70;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:06:21;5.68;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:11:23;2.20;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:16:24;3.28;;;1.90;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:21:27;7.50;;;1.83;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:26:27;5.82;;;2.38;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:31:28;4.10;;;2.20;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:36:28;4.13;;;1.77;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:41:29;5.70;;;3.60;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:46:29;5.50;;;2.42;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:51:30;2.90;;;2.25;;
76801;SDS011;66403;50.832;10.950;2023-04-19T14:56:31;4.43;;;2.17;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:01:31;4.33;;;2.73;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:06:31;3.00;;;2.33;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:11:32;4.83;;;2.20;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:16:32;2.60;;;2.23;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:21:33;5.67;;;3.17;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:26:34;4.38;;;2.17;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:31:34;3.53;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:36:35;4.68;;;1.75;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:41:35;2.85;;;1.90;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:46:36;2.85;;;2.33;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:51:36;3.67;;;2.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T15:56:38;6.97;;;1.98;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:01:38;3.73;;;2.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:06:39;3.60;;;2.63;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:11:39;6.88;;;2.20;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:16:39;4.33;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:21:40;6.63;;;3.03;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:26:40;2.10;;;1.90;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:31:43;3.42;;;1.88;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:36:44;4.20;;;2.50;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:41:45;2.97;;;2.05;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:46:45;4.43;;;2.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:51:46;4.28;;;2.00;;
76801;SDS011;66403;50.832;10.950;2023-04-19T16:56:46;3.70;;;1.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:01:47;4.07;;;2.42;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:06:47;8.60;;;1.83;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:11:47;2.90;;;1.90;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:16:48;3.85;;;2.17;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:21:49;3.72;;;2.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:26:49;4.15;;;2.22;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:31:50;5.07;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:36:50;2.58;;;2.25;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:41:51;3.60;;;2.20;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:46:51;3.42;;;2.03;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:51:53;2.17;;;1.90;;
76801;SDS011;66403;50.832;10.950;2023-04-19T17:56:54;4.13;;;2.47;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:01:54;2.55;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:06:56;2.75;;;2.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:11:56;4.18;;;2.40;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:16:56;3.65;;;2.13;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:21:57;4.75;;;2.63;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:26:57;4.55;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:31:58;3.10;;;2.00;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:36:59;3.58;;;2.88;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:42:00;5.95;;;1.77;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:47:01;3.92;;;2.42;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:52:02;4.03;;;2.03;;
76801;SDS011;66403;50.832;10.950;2023-04-19T18:57:02;6.65;;;3.75;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:02:03;10.32;;;4.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:07:03;4.20;;;2.75;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:12:04;5.88;;;3.63;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:17:04;7.53;;;3.22;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:22:05;4.72;;;2.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:27:06;5.78;;;3.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:32:06;4.72;;;2.53;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:37:08;7.53;;;2.58;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:42:09;10.57;;;3.17;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:47:12;10.85;;;3.78;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:52:12;6.93;;;3.15;;
76801;SDS011;66403;50.832;10.950;2023-04-19T19:57:13;4.80;;;2.78;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:02:13;4.90;;;2.92;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:07:14;9.90;;;4.65;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:12:14;5.32;;;3.08;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:17:15;9.35;;;3.55;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:22:15;4.78;;;2.70;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:27:15;3.85;;;2.88;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:32:16;4.93;;;2.85;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:37:16;5.13;;;3.15;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:42:17;5.63;;;3.33;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:47:17;9.05;;;3.35;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:52:18;5.95;;;2.88;;
76801;SDS011;66403;50.832;10.950;2023-04-19T20:57:19;6.18;;;3.03;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:02:20;5.50;;;2.83;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:07:20;4.30;;;2.78;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:12:21;5.78;;;3.13;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:17:21;5.93;;;3.30;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:22:22;5.75;;;3.22;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:27:23;5.25;;;3.78;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:32:23;5.90;;;3.20;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:37:26;3.78;;;2.92;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:42:27;5.35;;;3.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:47:27;6.75;;;3.25;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:52:28;5.47;;;4.18;;
76801;SDS011;66403;50.832;10.950;2023-04-19T21:57:28;7.10;;;4.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:02:29;5.90;;;3.55;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:07:30;6.68;;;3.17;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:12:30;5.30;;;3.10;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:17:32;6.80;;;3.47;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:22:33;7.05;;;3.45;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:27:34;5.90;;;3.65;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:32:34;5.63;;;3.63;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:37:35;6.40;;;3.42;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:42:35;6.32;;;4.03;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:47:36;5.03;;;3.33;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:52:36;7.90;;;3.75;;
76801;SDS011;66403;50.832;10.950;2023-04-19T22:57:37;6.07;;;3.50;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:02:37;4.75;;;3.28;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:07:38;5.53;;;3.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:12:40;6.57;;;4.47;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:17:41;8.82;;;4.22;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:22:41;6.10;;;3.33;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:27:42;7.93;;;4.20;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:32:42;5.40;;;3.47;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:37:43;5.40;;;3.80;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:42:43;4.55;;;3.58;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:47:44;7.18;;;4.70;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:52:44;5.90;;;3.70;;
76801;SDS011;66403;50.832;10.950;2023-04-19T23:57:44;5.85;;;3.58;;
