sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10175;DHT22;18221;38.704;0.152;2023-02-03T00:04:13;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:06:42;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:09:11;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:11:41;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:14:09;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:16:37;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:19:06;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:21:36;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:24:07;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:26:40;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:29:10;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:31:38;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:34:07;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:36:37;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:39:05;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:41:34;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:44:02;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:46:30;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:49:01;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:51:30;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:54:00;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:56:28;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T00:58:57;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:01:25;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:03:54;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:06:23;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:08:51;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:11:23;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:13:56;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:16:28;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:19:01;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:21:29;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:23:59;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:26:29;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:28:58;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:31:30;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:34:00;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:36:31;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:39:01;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:41:32;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:44:34;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:47:13;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:49:48;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:52:22;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:54:56;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T01:57:31;8.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:00:04;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:02:35;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:05:06;8.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:07:40;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:10:10;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:12:40;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:15:09;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:17:55;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:31:40;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:34:34;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:37:21;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:40:00;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:42:45;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:45:24;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:48:01;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:50:40;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:53:10;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:55:42;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T02:58:14;8.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:00:45;8.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:03:16;8.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:05:50;8.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:08:27;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:11:00;9.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:13:33;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:16:07;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:18:44;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:21:20;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:23:56;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:26:31;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:29:11;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:31:43;10.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:34:15;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:36:47;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:39:27;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:42:06;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:44:41;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:47:20;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:49:57;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:52:30;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:55:05;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T03:57:39;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:00:14;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:02:50;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:05:23;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:07:55;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:10:29;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:12:59;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:15:28;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:18:00;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:20:31;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:23:00;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:25:28;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:27:57;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:30:26;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:32:54;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:35:22;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:37:52;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:40:20;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:42:49;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:45:17;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:47:50;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:50:19;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:52:47;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:55:17;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T04:57:45;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:00:15;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:02:43;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:05:11;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:07:39;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:10:09;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:12:39;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:15:08;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:17:38;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:20:07;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:22:36;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:25:05;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:27:35;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:30:07;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:32:36;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:35:05;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:37:34;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:40:05;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:42:53;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:45:24;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:47:52;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:50:20;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:52:49;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:55:17;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T05:57:45;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:00:16;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:02:50;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:05:19;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:07:48;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:10:17;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:12:46;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:15:17;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:17:46;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:20:17;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:22:46;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:25:15;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:27:43;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:30:12;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:32:42;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:35:11;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:37:39;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:40:09;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:42:39;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:45:08;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:47:40;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:50:10;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:52:40;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:55:09;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T06:57:42;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:00:13;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:02:44;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:05:13;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:07:41;6.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:10:10;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:12:38;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:15:07;8.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:17:36;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:20:07;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:22:36;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:25:07;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:27:35;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:30:04;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:32:34;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:35:02;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:37:32;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:40:00;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:42:30;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:44:58;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:47:26;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:49:54;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:52:23;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:54:53;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:57:21;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T07:59:50;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:02:18;8.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:04:46;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:07:15;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:09:43;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:12:13;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:14:42;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:17:10;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:19:39;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:22:07;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:24:41;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:27:15;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:29:46;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:32:17;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:34:48;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:37:19;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:39:50;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:42:20;8.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:44:48;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:47:17;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:49:46;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:52:15;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:54:43;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:57:12;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T08:59:43;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:02:15;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:04:46;9.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:07:15;9.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:09:43;9.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:12:12;9.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:14:42;9.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:17:11;9.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:19:43;9.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:22:11;9.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:24:40;9.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:27:08;9.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:29:37;9.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:32:07;9.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:34:36;9.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:37:06;9.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:39:35;9.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:45:23;9.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:47:58;9.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:50:32;9.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:53:06;9.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:55:43;9.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T09:58:15;9.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:00:48;9.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:03:30;9.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:06:18;9.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:09:00;9.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:12:24;9.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:18:43;10.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:21:18;10.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:23:58;10.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:26:30;10.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:29:02;10.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:31:41;10.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:34:15;10.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:37:02;10.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:39:44;10.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:42:14;10.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:44:47;10.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:47:28;10.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:50:04;10.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:52:37;10.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:55:07;10.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T10:57:57;10.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:00:37;10.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:03:07;10.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:06:07;10.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:08:40;10.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:11:13;10.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:13:51;10.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:16:37;11.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:19:10;11.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:21:46;11.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:24:20;11.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:26:53;11.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:29:26;11.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:31:57;11.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:34:35;11.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:37:27;11.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:40:25;11.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:43:01;11.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:45:36;11.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:48:17;11.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:51:11;11.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:54:01;11.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T11:56:59;11.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:00:08;11.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:03:30;11.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:09:34;11.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:15:33;11.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:18:23;11.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:21:33;12.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:24:18;12.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:27:09;12.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:29:53;12.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:32:31;12.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:35:13;12.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:37:48;12.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:40:32;12.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:43:17;12.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:45:54;12.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:48:39;12.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:51:17;12.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:54:00;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:56:39;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T12:59:14;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:01:50;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:04:29;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:07:06;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:09:43;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:12:26;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:15:02;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:17:47;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:20:24;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:22:56;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:25:29;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:28:16;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:31:11;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:34:00;12.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:43:02;14.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:45:37;12.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:48:13;12.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:50:45;12.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:53:18;12.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:55:53;12.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T13:58:26;12.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:03:55;12.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:06:54;12.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:09:46;12.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:12:34;12.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:15:20;12.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:18:00;13.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:24:00;13.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:26:40;13.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:29:24;13.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:31:57;13.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:34:33;13.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:37:14;13.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:40:24;13.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:43:12;13.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:46:15;13.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:49:13;13.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:52:13;13.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:55:04;13.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T14:57:49;13.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:00:29;13.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:03:29;13.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:06:01;13.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:08:41;13.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:11:30;13.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:14:21;13.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:16:56;13.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:19:28;13.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:22:01;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:24:36;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:27:05;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:29:48;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:32:20;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:34:54;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:37:29;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:40:08;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:42:45;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:45:27;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:48:03;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:50:38;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:53:14;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:55:49;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T15:58:24;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:00:56;13.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:03:33;13.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:06:08;13.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:08:43;13.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:11:27;13.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:13:58;13.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:16:34;13.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:19:12;13.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:21:52;13.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:24:36;13.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:27:30;13.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:30:21;13.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:33:14;12.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:36:09;12.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:39:00;12.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:41:47;12.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:44:35;12.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:47:23;12.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:50:14;12.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:53:02;12.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:55:31;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T16:57:59;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T17:00:29;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T17:03:02;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T17:05:35;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T17:08:05;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-03T17:10:33;12.30;99.90