sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6429;DHT22;3247;48.946;10.220;2022-09-21T00:01:09;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:03:35;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:06:05;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:08:30;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:10:56;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:13:21;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:15:47;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:18:13;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:20:40;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:23:11;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:25:36;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:28:02;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:30:27;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:32:53;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:35:18;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:37:44;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:40:09;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:42:35;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:45:00;4.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:47:32;4.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:49:59;4.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:52:27;4.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T00:57:58;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:00:27;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:02:52;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:05:22;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:07:49;3.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:10:15;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:15:33;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:18:11;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:20:42;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:30:49;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:33:28;4.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:35:57;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:38:26;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:40:54;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:43:23;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:45:51;3.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:48:19;3.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:50:48;3.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:53:30;3.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T01:55:58;3.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:00:54;3.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:03:21;3.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:05:48;3.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:08:14;3.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:10:49;3.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:13:16;3.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:18:13;3.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:20:51;3.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:23:33;3.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:26:11;3.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:29:00;3.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:31:32;3.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:34:06;3.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:39:04;3.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:41:39;3.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:44:15;3.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:46:54;3.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:49:30;2.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:51:58;2.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:54:26;2.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:56:53;2.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T02:59:19;2.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:01:48;2.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:04:14;2.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:06:40;2.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:09:05;2.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:11:31;2.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:13:58;2.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:16:23;2.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:18:49;2.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:21:15;2.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:23:43;2.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:26:09;2.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:28:34;2.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:31:00;2.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:33:25;2.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:35:51;2.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:38:17;2.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:40:43;2.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:43:09;2.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:45:35;2.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:48:02;2.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:50:28;2.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:52:59;2.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:55:25;2.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T03:57:50;2.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:00:16;2.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:02:42;2.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:05:08;2.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:07:34;2.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:10:00;2.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:12:26;2.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:14:52;2.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:17:17;2.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:19:43;2.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:22:12;2.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:24:38;1.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:27:07;1.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:29:32;1.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:31:58;1.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:34:23;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:36:49;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:39:14;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:41:40;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:44:06;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:46:32;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:48:57;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:51:23;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:57:00;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T04:59:26;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:01:52;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:04:17;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:06:42;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:09:08;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:11:52;1.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:14:18;1.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:16:43;1.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:19:09;1.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:21:34;1.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:24:16;2.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:26:42;2.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:29:07;2.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:36:39;2.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:39:06;2.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:41:32;2.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:43:57;2.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:46:44;2.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:49:21;2.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:51:55;2.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T05:57:26;2.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:00:08;3.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:05:10;3.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:07:36;3.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:10:02;3.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:12:27;3.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:14:53;3.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:17:20;3.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:19:46;4.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:22:11;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:24:42;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:27:07;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:29:33;5.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:31:58;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:34:25;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:36:51;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:39:16;5.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:41:42;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:44:07;6.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:46:32;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:48:58;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:51:23;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:54:04;7.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:56:30;8.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T06:58:55;9.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:01:21;9.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:03:49;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:06:16;11.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:08:42;12.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:11:08;12.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:13:33;13.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:16:06;14.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:18:32;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:21:02;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:23:31;15.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:26:00;15.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:28:25;15.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:30:51;15.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:33:16;15.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:35:49;15.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:38:14;16.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:40:40;17.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:43:05;18.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:45:31;18.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:48:06;18.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:50:33;17.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:53:05;17.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:55:31;17.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T07:57:56;16.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:00:40;16.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:03:06;17.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:05:31;17.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:07:57;17.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:10:23;19.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:12:52;18.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:15:18;18.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:17:43;17.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:20:09;17.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:22:34;18.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:25:03;18.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:27:29;18.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:29:54;17.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:32:20;17.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:34:45;18.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:37:10;17.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:39:36;18.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:44:45;20.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:47:16;19.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:49:54;19.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:52:21;18.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T08:57:36;20.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:00:05;20.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:05:22;21.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:15:31;20.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:18:08;20.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:25:45;17.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:28:15;16.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:30:41;16.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:33:12;15.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:38:10;15.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:43:11;15.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:53:01;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:55:36;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T09:58:02;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:00:27;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:02:54;14.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:05:22;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:07:48;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:10:21;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:12:47;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:15:14;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:17:40;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:20:13;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:22:40;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:25:14;14.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:27:41;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:30:21;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:32:53;14.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:35:19;14.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:37:45;14.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:42:43;14.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:45:28;14.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:47:58;14.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:55:52;14.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T10:58:17;14.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:00:45;14.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:06:14;14.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:08:45;14.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:16:20;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:18:53;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:27:05;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:29:36;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:34:32;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:37:06;14.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:39:42;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:45:33;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:53:19;15.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T11:58:27;15.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:01:14;15.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:03:45;15.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:11:37;16.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:14:06;16.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:21:50;16.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:24:19;16.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:26:51;16.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:32:02;16.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:34:33;16.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:37:03;15.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:39:33;15.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:42:03;14.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:44:38;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:47:18;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:49:46;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T12:52:21;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:00:04;15.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:08:11;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:11:10;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:15:55;14.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:18:24;14.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:20:51;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:23:25;14.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:26:04;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:34:04;14.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:36:33;14.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:41:28;14.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:54:22;14.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:57:03;14.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T13:59:29;14.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:01:55;14.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:04:23;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:06:49;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:09:26;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:11:59;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:16:53;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:29:50;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:32:21;14.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:34:48;14.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:37:30;14.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:39:56;14.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:42:23;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:44:52;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:47:24;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:50:15;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:52:48;14.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T14:58:24;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:00:42;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:08:51;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:11:41;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:16:52;14.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:19:24;14.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:24:27;14.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:26:59;14.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:29:29;13.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:31:55;13.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:34:21;13.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:36:47;13.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:39:23;13.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:41:49;13.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:44:20;13.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:46:46;14.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:49:15;14.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T15:51:45;13.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:02:39;13.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:05:06;13.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:07:36;13.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:10:03;13.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:12:47;13.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:15:18;13.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:17:54;13.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:20:21;13.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:22:51;13.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:25:34;13.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:30:49;12.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:36:47;12.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:38:48;12.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:41:36;12.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:44:04;12.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:46:30;12.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:48:56;12.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:51:24;12.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T16:54:07;12.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:13:48;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:16:15;10.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:18:43;10.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:21:09;10.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:26:38;10.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:29:09;10.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:31:38;9.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:34:07;9.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:36:33;9.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:38:59;9.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:41:27;9.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:43:57;9.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:48:49;9.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:51:15;9.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:54:00;9.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:56:33;9.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T17:59:02;9.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:01:34;9.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:04:01;8.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:06:27;8.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:08:53;8.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:14:08;8.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:16:50;8.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:22:10;8.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:24:39;8.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:27:05;8.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:29:31;8.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:34:48;8.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:37:40;7.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:40:10;7.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:45:26;7.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:50:41;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:56:12;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T18:58:38;7.40;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:01:04;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:03:30;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:06:17;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:11:31;6.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:16:40;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:21:54;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:27:14;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:32:12;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:34:38;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:37:04;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:39:29;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:42:02;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:44:38;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:50:14;6.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:52:41;6.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:55:19;6.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T19:58:04;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T20:00:53;6.00;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T20:03:29;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T20:06:00;5.80;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T20:11:02;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T20:13:32;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-09-21T20:16:04;5.50;99.90