sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2023-05-11T00:01:15;101329.67;;;5.27;62.95
59417;BME280;45222;52.458;20.914;2023-05-11T00:05:03;101330.09;;;5.21;62.87
59417;BME280;45222;52.458;20.914;2023-05-11T00:08:50;101328.55;;;5.16;63.29
59417;BME280;45222;52.458;20.914;2023-05-11T00:12:38;101327.58;;;5.09;63.10
59417;BME280;45222;52.458;20.914;2023-05-11T00:16:26;101330.48;;;5.01;63.11
59417;BME280;45222;52.458;20.914;2023-05-11T00:20:14;101328.43;;;4.92;63.27
59417;BME280;45222;52.458;20.914;2023-05-11T00:24:02;101324.81;;;4.84;63.48
59417;BME280;45222;52.458;20.914;2023-05-11T00:27:50;101327.90;;;4.75;63.46
59417;BME280;45222;52.458;20.914;2023-05-11T00:31:38;101327.93;;;4.71;63.71
59417;BME280;45222;52.458;20.914;2023-05-11T00:35:27;101333.21;;;4.72;64.14
59417;BME280;45222;52.458;20.914;2023-05-11T00:39:16;101330.21;;;4.74;64.55
59417;BME280;45222;52.458;20.914;2023-05-11T00:43:03;101324.40;;;4.73;64.54
59417;BME280;45222;52.458;20.914;2023-05-11T00:46:51;101325.13;;;4.70;64.66
59417;BME280;45222;52.458;20.914;2023-05-11T00:50:39;101323.20;;;4.69;63.87
59417;BME280;45222;52.458;20.914;2023-05-11T00:54:27;101321.60;;;4.70;63.79
59417;BME280;45222;52.458;20.914;2023-05-11T00:58:16;101321.79;;;4.68;63.94
59417;BME280;45222;52.458;20.914;2023-05-11T01:02:04;101320.98;;;4.62;64.36
59417;BME280;45222;52.458;20.914;2023-05-11T01:06:03;101318.90;;;4.55;64.91
59417;BME280;45222;52.458;20.914;2023-05-11T01:09:58;101315.98;;;4.48;65.11
59417;BME280;45222;52.458;20.914;2023-05-11T01:13:49;101316.54;;;4.45;65.81
59417;BME280;45222;52.458;20.914;2023-05-11T01:17:45;101313.39;;;4.40;66.51
59417;BME280;45222;52.458;20.914;2023-05-11T01:21:35;101312.52;;;4.40;66.80
59417;BME280;45222;52.458;20.914;2023-05-11T01:25:41;101310.20;;;4.42;66.85
59417;BME280;45222;52.458;20.914;2023-05-11T01:29:49;101311.08;;;4.45;66.92
59417;BME280;45222;52.458;20.914;2023-05-11T01:33:43;101311.26;;;4.43;67.02
59417;BME280;45222;52.458;20.914;2023-05-11T01:37:34;101309.71;;;4.37;67.04
59417;BME280;45222;52.458;20.914;2023-05-11T01:41:21;101309.95;;;4.30;66.91
59417;BME280;45222;52.458;20.914;2023-05-11T01:45:10;101307.20;;;4.19;67.38
59417;BME280;45222;52.458;20.914;2023-05-11T01:49:02;101310.61;;;4.11;66.99
59417;BME280;45222;52.458;20.914;2023-05-11T01:52:53;101311.36;;;4.03;66.98
59417;BME280;45222;52.458;20.914;2023-05-11T01:56:42;101312.41;;;4.02;67.37
59417;BME280;45222;52.458;20.914;2023-05-11T02:00:35;101311.51;;;4.07;67.65
59417;BME280;45222;52.458;20.914;2023-05-11T02:04:28;101312.34;;;4.15;68.16
59417;BME280;45222;52.458;20.914;2023-05-11T02:08:18;101311.59;;;4.21;68.86
59417;BME280;45222;52.458;20.914;2023-05-11T02:12:08;101310.91;;;4.19;68.64
59417;BME280;45222;52.458;20.914;2023-05-11T02:15:57;101311.45;;;4.15;68.60
59417;BME280;45222;52.458;20.914;2023-05-11T02:19:47;101313.42;;;4.10;68.31
59417;BME280;45222;52.458;20.914;2023-05-11T02:23:36;101315.58;;;4.05;68.10
59417;BME280;45222;52.458;20.914;2023-05-11T02:27:25;101317.38;;;3.99;68.43
59417;BME280;45222;52.458;20.914;2023-05-11T02:31:18;101317.42;;;3.92;68.37
59417;BME280;45222;52.458;20.914;2023-05-11T02:35:10;101319.01;;;3.88;68.85
59417;BME280;45222;52.458;20.914;2023-05-11T02:39:04;101317.61;;;3.88;69.15
59417;BME280;45222;52.458;20.914;2023-05-11T02:42:56;101313.36;;;3.93;69.66
59417;BME280;45222;52.458;20.914;2023-05-11T02:46:47;101320.38;;;3.95;69.80
59417;BME280;45222;52.458;20.914;2023-05-11T02:50:38;101318.80;;;3.97;69.75
59417;BME280;45222;52.458;20.914;2023-05-11T02:54:27;101317.39;;;3.97;69.11
59417;BME280;45222;52.458;20.914;2023-05-11T02:58:15;101320.38;;;3.98;68.71
59417;BME280;45222;52.458;20.914;2023-05-11T03:02:04;101322.46;;;4.00;68.61
59417;BME280;45222;52.458;20.914;2023-05-11T03:05:52;101323.88;;;4.01;68.02
59417;BME280;45222;52.458;20.914;2023-05-11T03:09:40;101324.20;;;4.03;67.99
59417;BME280;45222;52.458;20.914;2023-05-11T03:13:28;101326.85;;;4.03;67.83
59417;BME280;45222;52.458;20.914;2023-05-11T03:17:18;101323.14;;;4.07;67.94
59417;BME280;45222;52.458;20.914;2023-05-11T03:21:07;101325.89;;;4.15;67.71
59417;BME280;45222;52.458;20.914;2023-05-11T03:24:56;101327.23;;;4.25;67.41
59417;BME280;45222;52.458;20.914;2023-05-11T03:28:45;101330.35;;;4.34;67.17
59417;BME280;45222;52.458;20.914;2023-05-11T03:32:34;101331.52;;;4.42;67.15
59417;BME280;45222;52.458;20.914;2023-05-11T03:36:23;101332.70;;;4.48;66.70
59417;BME280;45222;52.458;20.914;2023-05-11T03:40:13;101335.31;;;4.53;66.48
59417;BME280;45222;52.458;20.914;2023-05-11T03:44:03;101338.06;;;4.60;66.08
59417;BME280;45222;52.458;20.914;2023-05-11T03:47:52;101341.54;;;4.67;66.26
59417;BME280;45222;52.458;20.914;2023-05-11T03:51:42;101347.66;;;4.73;66.00
59417;BME280;45222;52.458;20.914;2023-05-11T03:55:30;101344.78;;;4.78;65.89
59417;BME280;45222;52.458;20.914;2023-05-11T03:59:18;101347.36;;;4.86;65.92
59417;BME280;45222;52.458;20.914;2023-05-11T04:03:07;101354.70;;;4.94;66.37
59417;BME280;45222;52.458;20.914;2023-05-11T04:06:55;101352.48;;;5.04;66.72
59417;BME280;45222;52.458;20.914;2023-05-11T04:10:42;101356.75;;;5.18;66.98
59417;BME280;45222;52.458;20.914;2023-05-11T04:14:31;101357.29;;;5.33;67.17
59417;BME280;45222;52.458;20.914;2023-05-11T04:18:18;101358.36;;;5.48;66.76
59417;BME280;45222;52.458;20.914;2023-05-11T04:22:06;101355.05;;;5.59;67.01
59417;BME280;45222;52.458;20.914;2023-05-11T04:25:56;101351.38;;;5.71;66.78
59417;BME280;45222;52.458;20.914;2023-05-11T04:29:43;101358.27;;;5.85;66.02
59417;BME280;45222;52.458;20.914;2023-05-11T04:33:31;101358.23;;;6.03;65.76
59417;BME280;45222;52.458;20.914;2023-05-11T04:37:19;101356.56;;;6.21;65.55
59417;BME280;45222;52.458;20.914;2023-05-11T04:41:08;101353.29;;;6.40;64.26
59417;BME280;45222;52.458;20.914;2023-05-11T04:44:55;101348.33;;;6.63;63.17
59417;BME280;45222;52.458;20.914;2023-05-11T04:48:43;101353.05;;;6.87;62.83
59417;BME280;45222;52.458;20.914;2023-05-11T04:52:31;101355.65;;;7.10;62.42
59417;BME280;45222;52.458;20.914;2023-05-11T04:56:19;101358.61;;;7.32;61.81
59417;BME280;45222;52.458;20.914;2023-05-11T05:00:09;101360.84;;;7.54;61.00
59417;BME280;45222;52.458;20.914;2023-05-11T05:03:57;101352.98;;;7.75;58.94
59417;BME280;45222;52.458;20.914;2023-05-11T05:07:45;101355.14;;;7.98;58.65
59417;BME280;45222;52.458;20.914;2023-05-11T05:11:33;101356.80;;;8.19;58.37
59417;BME280;45222;52.458;20.914;2023-05-11T05:15:20;101357.26;;;8.38;57.22
59417;BME280;45222;52.458;20.914;2023-05-11T05:19:08;101359.46;;;8.58;56.78
59417;BME280;45222;52.458;20.914;2023-05-11T05:22:58;101361.08;;;8.79;56.15
59417;BME280;45222;52.458;20.914;2023-05-11T05:26:45;101362.89;;;8.98;55.88
59417;BME280;45222;52.458;20.914;2023-05-11T05:30:33;101364.36;;;9.16;55.42
59417;BME280;45222;52.458;20.914;2023-05-11T05:34:22;101365.90;;;9.32;54.59
59417;BME280;45222;52.458;20.914;2023-05-11T05:38:10;101365.65;;;9.48;53.35
59417;BME280;45222;52.458;20.914;2023-05-11T05:41:58;101363.19;;;9.66;53.51
59417;BME280;45222;52.458;20.914;2023-05-11T05:45:45;101366.35;;;9.86;53.54
59417;BME280;45222;52.458;20.914;2023-05-11T05:49:34;101370.71;;;10.06;53.34
59417;BME280;45222;52.458;20.914;2023-05-11T05:53:21;101369.19;;;10.27;52.28
59417;BME280;45222;52.458;20.914;2023-05-11T05:57:09;101372.89;;;10.46;51.34
59417;BME280;45222;52.458;20.914;2023-05-11T06:00:57;101374.56;;;10.66;50.69
59417;BME280;45222;52.458;20.914;2023-05-11T06:04:45;101372.23;;;10.88;50.60
59417;BME280;45222;52.458;20.914;2023-05-11T06:08:33;101367.95;;;11.10;49.85
59417;BME280;45222;52.458;20.914;2023-05-11T06:12:21;101370.84;;;11.34;49.38
59417;BME280;45222;52.458;20.914;2023-05-11T06:16:08;101374.05;;;11.58;49.02
59417;BME280;45222;52.458;20.914;2023-05-11T06:19:56;101376.31;;;11.80;47.99
59417;BME280;45222;52.458;20.914;2023-05-11T06:23:44;101376.73;;;12.02;47.54
59417;BME280;45222;52.458;20.914;2023-05-11T06:27:32;101380.39;;;12.23;47.28
59417;BME280;45222;52.458;20.914;2023-05-11T06:31:19;101377.95;;;12.44;46.87
59417;BME280;45222;52.458;20.914;2023-05-11T06:35:10;101378.27;;;12.67;46.21
59417;BME280;45222;52.458;20.914;2023-05-11T06:38:57;101380.96;;;12.88;44.56
59417;BME280;45222;52.458;20.914;2023-05-11T06:42:45;101380.02;;;13.11;45.04
59417;BME280;45222;52.458;20.914;2023-05-11T06:46:33;101378.45;;;13.31;44.23
59417;BME280;45222;52.458;20.914;2023-05-11T06:50:21;101377.26;;;13.50;44.77
59417;BME280;45222;52.458;20.914;2023-05-11T06:54:08;101375.17;;;13.73;44.31
59417;BME280;45222;52.458;20.914;2023-05-11T06:57:56;101372.55;;;13.99;43.58
59417;BME280;45222;52.458;20.914;2023-05-11T07:01:44;101373.11;;;14.21;41.79
59417;BME280;45222;52.458;20.914;2023-05-11T07:05:32;101372.38;;;14.40;41.18
59417;BME280;45222;52.458;20.914;2023-05-11T07:09:19;101375.68;;;14.57;40.17
59417;BME280;45222;52.458;20.914;2023-05-11T07:13:07;101375.77;;;14.74;38.97
59417;BME280;45222;52.458;20.914;2023-05-11T07:16:54;101373.75;;;14.86;37.58
59417;BME280;45222;52.458;20.914;2023-05-11T07:20:42;101370.67;;;14.97;38.32
59417;BME280;45222;52.458;20.914;2023-05-11T07:24:32;101367.77;;;15.12;37.50
59417;BME280;45222;52.458;20.914;2023-05-11T07:28:20;101366.30;;;15.27;36.48
59417;BME280;45222;52.458;20.914;2023-05-11T07:32:07;101368.95;;;15.45;34.86
59417;BME280;45222;52.458;20.914;2023-05-11T07:35:55;101365.92;;;15.61;34.86
59417;BME280;45222;52.458;20.914;2023-05-11T07:39:43;101360.98;;;15.80;34.83
59417;BME280;45222;52.458;20.914;2023-05-11T07:43:31;101354.14;;;16.01;34.93
59417;BME280;45222;52.458;20.914;2023-05-11T07:47:18;101346.93;;;16.14;33.72
59417;BME280;45222;52.458;20.914;2023-05-11T07:51:07;101347.85;;;16.23;32.90
59417;BME280;45222;52.458;20.914;2023-05-11T07:54:55;101351.02;;;16.27;32.15
59417;BME280;45222;52.458;20.914;2023-05-11T07:58:42;101347.71;;;16.35;31.35
59417;BME280;45222;52.458;20.914;2023-05-11T08:02:30;101347.89;;;16.42;30.68
59417;BME280;45222;52.458;20.914;2023-05-11T08:06:18;101349.46;;;16.48;30.99
59417;BME280;45222;52.458;20.914;2023-05-11T08:10:07;101343.70;;;16.58;31.65
59417;BME280;45222;52.458;20.914;2023-05-11T08:13:55;101349.31;;;16.73;31.87
59417;BME280;45222;52.458;20.914;2023-05-11T08:17:43;101344.85;;;16.90;31.00
59417;BME280;45222;52.458;20.914;2023-05-11T08:21:30;101340.39;;;17.08;31.52
59417;BME280;45222;52.458;20.914;2023-05-11T08:25:19;101345.74;;;17.18;30.04
59417;BME280;45222;52.458;20.914;2023-05-11T08:29:09;101344.16;;;17.24;29.99
59417;BME280;45222;52.458;20.914;2023-05-11T08:32:57;101341.24;;;17.24;30.19
59417;BME280;45222;52.458;20.914;2023-05-11T08:36:45;101336.52;;;17.28;30.71
59417;BME280;45222;52.458;20.914;2023-05-11T08:40:34;101326.06;;;17.37;31.39
59417;BME280;45222;52.458;20.914;2023-05-11T08:44:23;101320.17;;;17.54;32.38
59417;BME280;45222;52.458;20.914;2023-05-11T08:48:12;101324.13;;;17.66;30.09
59417;BME280;45222;52.458;20.914;2023-05-11T08:52:04;101323.79;;;17.71;30.82
59417;BME280;45222;52.458;20.914;2023-05-11T08:55:54;101318.89;;;17.92;31.31
59417;BME280;45222;52.458;20.914;2023-05-11T08:59:45;101319.30;;;18.14;31.17
59417;BME280;45222;52.458;20.914;2023-05-11T09:03:35;101315.64;;;18.31;30.56
59417;BME280;45222;52.458;20.914;2023-05-11T09:07:25;101318.12;;;18.48;30.28
59417;BME280;45222;52.458;20.914;2023-05-11T09:11:13;101321.02;;;18.64;30.54
59417;BME280;45222;52.458;20.914;2023-05-11T09:15:02;101318.45;;;18.81;30.52
59417;BME280;45222;52.458;20.914;2023-05-11T09:18:51;101315.48;;;18.88;29.67
59417;BME280;45222;52.458;20.914;2023-05-11T09:22:43;101319.52;;;18.92;29.89
59417;BME280;45222;52.458;20.914;2023-05-11T09:26:34;101310.11;;;18.95;29.33
59417;BME280;45222;52.458;20.914;2023-05-11T09:30:23;101313.08;;;18.99;29.07
59417;BME280;45222;52.458;20.914;2023-05-11T09:34:21;101311.41;;;19.05;28.85
59417;BME280;45222;52.458;20.914;2023-05-11T09:38:11;101309.84;;;19.02;27.63
59417;BME280;45222;52.458;20.914;2023-05-11T09:42:18;101310.89;;;18.94;28.27
59417;BME280;45222;52.458;20.914;2023-05-11T09:46:06;101297.81;;;19.07;28.96
59417;BME280;45222;52.458;20.914;2023-05-11T09:49:53;101301.08;;;19.27;29.12
59417;BME280;45222;52.458;20.914;2023-05-11T09:53:42;101298.67;;;19.43;27.91
59417;BME280;45222;52.458;20.914;2023-05-11T09:57:31;101296.00;;;19.60;28.69
59417;BME280;45222;52.458;20.914;2023-05-11T10:01:28;101293.81;;;19.68;28.12
59417;BME280;45222;52.458;20.914;2023-05-11T10:05:17;101294.23;;;19.80;28.50
59417;BME280;45222;52.458;20.914;2023-05-11T10:09:10;101287.85;;;19.89;28.35
59417;BME280;45222;52.458;20.914;2023-05-11T10:13:00;101279.28;;;19.85;26.69
59417;BME280;45222;52.458;20.914;2023-05-11T10:16:49;101278.21;;;19.92;27.63
59417;BME280;45222;52.458;20.914;2023-05-11T10:20:38;101278.20;;;20.07;28.12
59417;BME280;45222;52.458;20.914;2023-05-11T10:24:27;101276.50;;;20.23;28.05
59417;BME280;45222;52.458;20.914;2023-05-11T10:28:16;101275.27;;;20.27;26.88
59417;BME280;45222;52.458;20.914;2023-05-11T10:32:06;101273.93;;;20.23;26.69
59417;BME280;45222;52.458;20.914;2023-05-11T10:35:55;101264.75;;;20.30;27.47
59417;BME280;45222;52.458;20.914;2023-05-11T10:39:44;101260.64;;;20.51;27.18
59417;BME280;45222;52.458;20.914;2023-05-11T10:43:59;101256.17;;;20.58;26.53
59417;BME280;45222;52.458;20.914;2023-05-11T10:48:35;101258.05;;;20.66;27.16
59417;BME280;45222;52.458;20.914;2023-05-11T10:52:41;101260.33;;;20.79;26.81
59417;BME280;45222;52.458;20.914;2023-05-11T10:57:05;101256.48;;;20.92;26.52
59417;BME280;45222;52.458;20.914;2023-05-11T11:05:33;101252.41;;;21.30;26.62
59417;BME280;45222;52.458;20.914;2023-05-11T11:09:21;101246.79;;;21.48;27.02
59417;BME280;45222;52.458;20.914;2023-05-11T11:13:10;101240.77;;;21.64;26.17
59417;BME280;45222;52.458;20.914;2023-05-11T11:17:22;101243.54;;;21.66;26.15
59417;BME280;45222;52.458;20.914;2023-05-11T11:21:12;101241.89;;;21.64;25.35
59417;BME280;45222;52.458;20.914;2023-05-11T11:25:02;101243.08;;;21.85;26.25
59417;BME280;45222;52.458;20.914;2023-05-11T11:29:12;101233.98;;;21.90;25.64
59417;BME280;45222;52.458;20.914;2023-05-11T11:33:33;101233.19;;;22.00;26.34
59417;BME280;45222;52.458;20.914;2023-05-11T11:37:21;101235.53;;;22.24;25.69
59417;BME280;45222;52.458;20.914;2023-05-11T11:41:09;101239.55;;;22.36;26.29
59417;BME280;45222;52.458;20.914;2023-05-11T11:44:55;101240.68;;;22.49;26.26
59417;BME280;45222;52.458;20.914;2023-05-11T11:49:10;101234.81;;;22.63;25.71
59417;BME280;45222;52.458;20.914;2023-05-11T11:52:57;101232.79;;;22.72;25.20
59417;BME280;45222;52.458;20.914;2023-05-11T11:56:46;101238.75;;;22.70;25.24
59417;BME280;45222;52.458;20.914;2023-05-11T12:00:35;101237.54;;;22.71;25.80
59417;BME280;45222;52.458;20.914;2023-05-11T12:04:54;101236.16;;;22.76;24.99
59417;BME280;45222;52.458;20.914;2023-05-11T12:08:44;101228.71;;;22.77;25.71
59417;BME280;45222;52.458;20.914;2023-05-11T12:12:43;101233.11;;;22.74;25.27
59417;BME280;45222;52.458;20.914;2023-05-11T12:16:31;101230.33;;;22.83;25.81
59417;BME280;45222;52.458;20.914;2023-05-11T12:20:20;101231.10;;;23.06;25.50
59417;BME280;45222;52.458;20.914;2023-05-11T12:24:08;101229.13;;;23.18;25.56
59417;BME280;45222;52.458;20.914;2023-05-11T12:27:58;101223.16;;;23.22;25.00
59417;BME280;45222;52.458;20.914;2023-05-11T12:31:47;101221.31;;;23.08;24.14
59417;BME280;45222;52.458;20.914;2023-05-11T12:35:35;101221.86;;;23.14;24.93
59417;BME280;45222;52.458;20.914;2023-05-11T12:39:26;101217.27;;;23.19;25.36
59417;BME280;45222;52.458;20.914;2023-05-11T12:43:17;101208.91;;;23.27;25.49
59417;BME280;45222;52.458;20.914;2023-05-11T12:47:06;101206.88;;;23.23;25.01
59417;BME280;45222;52.458;20.914;2023-05-11T12:50:57;101206.98;;;23.16;24.51
59417;BME280;45222;52.458;20.914;2023-05-11T12:54:49;101196.00;;;23.07;23.82
59417;BME280;45222;52.458;20.914;2023-05-11T12:58:40;101192.52;;;22.92;24.45
59417;BME280;45222;52.458;20.914;2023-05-11T13:02:28;101196.16;;;22.97;24.18
59417;BME280;45222;52.458;20.914;2023-05-11T13:06:19;101197.14;;;22.83;23.88
59417;BME280;45222;52.458;20.914;2023-05-11T13:10:08;101191.05;;;22.78;24.81
59417;BME280;45222;52.458;20.914;2023-05-11T13:13:56;101190.66;;;22.91;24.44
59417;BME280;45222;52.458;20.914;2023-05-11T13:17:44;101186.98;;;22.96;24.61
59417;BME280;45222;52.458;20.914;2023-05-11T13:21:30;101186.02;;;23.13;25.19
59417;BME280;45222;52.458;20.914;2023-05-11T13:25:20;101175.55;;;23.27;24.14
59417;BME280;45222;52.458;20.914;2023-05-11T13:29:08;101177.49;;;23.36;23.79
59417;BME280;45222;52.458;20.914;2023-05-11T13:32:56;101174.44;;;23.40;24.29
59417;BME280;45222;52.458;20.914;2023-05-11T13:36:42;101172.29;;;23.25;23.40
59417;BME280;45222;52.458;20.914;2023-05-11T13:40:31;101175.82;;;23.22;24.66
59417;BME280;45222;52.458;20.914;2023-05-11T13:44:18;101168.92;;;23.44;24.87
59417;BME280;45222;52.458;20.914;2023-05-11T13:48:07;101163.19;;;23.64;24.07
59417;BME280;45222;52.458;20.914;2023-05-11T13:51:55;101168.00;;;23.60;24.01
59417;BME280;45222;52.458;20.914;2023-05-11T13:55:41;101161.52;;;23.64;24.67
59417;BME280;45222;52.458;20.914;2023-05-11T13:59:29;101167.06;;;23.69;24.40
59417;BME280;45222;52.458;20.914;2023-05-11T14:03:17;101168.20;;;23.51;23.67
59417;BME280;45222;52.458;20.914;2023-05-11T14:07:06;101161.41;;;23.49;24.71
59417;BME280;45222;52.458;20.914;2023-05-11T14:10:52;101154.54;;;23.63;24.30
59417;BME280;45222;52.458;20.914;2023-05-11T14:14:40;101160.38;;;23.46;24.39
59417;BME280;45222;52.458;20.914;2023-05-11T14:18:27;101157.49;;;23.42;24.73
59417;BME280;45222;52.458;20.914;2023-05-11T14:22:16;101151.27;;;23.35;23.91
59417;BME280;45222;52.458;20.914;2023-05-11T14:26:04;101145.66;;;23.30;24.03
59417;BME280;45222;52.458;20.914;2023-05-11T14:29:53;101150.69;;;23.37;23.88
59417;BME280;45222;52.458;20.914;2023-05-11T14:33:40;101150.86;;;23.21;23.55
59417;BME280;45222;52.458;20.914;2023-05-11T14:37:28;101152.27;;;23.01;24.27
59417;BME280;45222;52.458;20.914;2023-05-11T14:41:16;101144.43;;;22.99;23.87
59417;BME280;45222;52.458;20.914;2023-05-11T14:45:05;101146.23;;;22.91;23.89
59417;BME280;45222;52.458;20.914;2023-05-11T14:48:53;101148.43;;;22.74;23.51
59417;BME280;45222;52.458;20.914;2023-05-11T14:52:39;101153.46;;;22.60;24.13
59417;BME280;45222;52.458;20.914;2023-05-11T14:56:27;101154.32;;;22.37;24.40
59417;BME280;45222;52.458;20.914;2023-05-11T15:00:17;101156.48;;;22.25;25.14
59417;BME280;45222;52.458;20.914;2023-05-11T15:04:05;101156.77;;;22.23;25.03
59417;BME280;45222;52.458;20.914;2023-05-11T15:07:52;101155.11;;;22.07;24.88
59417;BME280;45222;52.458;20.914;2023-05-11T15:11:40;101153.95;;;21.83;25.15
59417;BME280;45222;52.458;20.914;2023-05-11T15:15:28;101152.45;;;21.69;25.48
59417;BME280;45222;52.458;20.914;2023-05-11T15:19:14;101154.27;;;21.62;26.13
59417;BME280;45222;52.458;20.914;2023-05-11T15:23:03;101148.94;;;21.54;26.04
59417;BME280;45222;52.458;20.914;2023-05-11T15:26:51;101148.20;;;21.39;26.58
59417;BME280;45222;52.458;20.914;2023-05-11T15:30:40;101148.54;;;21.19;25.83
59417;BME280;45222;52.458;20.914;2023-05-11T15:34:28;101145.57;;;20.90;26.15
59417;BME280;45222;52.458;20.914;2023-05-11T15:38:16;101146.89;;;20.64;26.55
59417;BME280;45222;52.458;20.914;2023-05-11T15:42:04;101146.58;;;20.49;26.02
59417;BME280;45222;52.458;20.914;2023-05-11T15:45:53;101152.30;;;20.27;26.28
59417;BME280;45222;52.458;20.914;2023-05-11T15:49:39;101151.57;;;20.17;27.15
59417;BME280;45222;52.458;20.914;2023-05-11T15:53:27;101150.86;;;20.10;27.36
59417;BME280;45222;52.458;20.914;2023-05-11T15:57:14;101155.55;;;20.03;26.90
59417;BME280;45222;52.458;20.914;2023-05-11T16:01:02;101158.14;;;19.95;27.15
59417;BME280;45222;52.458;20.914;2023-05-11T16:04:52;101157.95;;;19.83;27.49
59417;BME280;45222;52.458;20.914;2023-05-11T16:08:40;101160.27;;;19.78;27.95
59417;BME280;45222;52.458;20.914;2023-05-11T16:12:28;101159.44;;;19.65;27.56
59417;BME280;45222;52.458;20.914;2023-05-11T16:16:18;101161.29;;;19.54;27.75
59417;BME280;45222;52.458;20.914;2023-05-11T16:20:09;101162.98;;;19.46;27.54
59417;BME280;45222;52.458;20.914;2023-05-11T16:23:57;101160.94;;;19.34;27.79
59417;BME280;45222;52.458;20.914;2023-05-11T16:27:44;101161.10;;;19.30;28.36
59417;BME280;45222;52.458;20.914;2023-05-11T16:31:32;101160.89;;;19.20;28.26
59417;BME280;45222;52.458;20.914;2023-05-11T16:35:20;101160.87;;;19.08;27.57
59417;BME280;45222;52.458;20.914;2023-05-11T16:39:06;101162.88;;;18.94;27.75
59417;BME280;45222;52.458;20.914;2023-05-11T16:42:54;101169.53;;;18.79;27.96
59417;BME280;45222;52.458;20.914;2023-05-11T16:46:42;101163.38;;;18.64;28.02
59417;BME280;45222;52.458;20.914;2023-05-11T16:50:30;101168.14;;;18.53;28.38
59417;BME280;45222;52.458;20.914;2023-05-11T16:54:18;101169.08;;;18.44;29.00
59417;BME280;45222;52.458;20.914;2023-05-11T16:58:05;101170.23;;;18.33;28.73
59417;BME280;45222;52.458;20.914;2023-05-11T17:01:53;101169.83;;;18.23;29.20
59417;BME280;45222;52.458;20.914;2023-05-11T17:05:41;101170.37;;;18.15;29.50
59417;BME280;45222;52.458;20.914;2023-05-11T17:09:29;101170.02;;;18.06;29.70
59417;BME280;45222;52.458;20.914;2023-05-11T17:13:17;101171.52;;;17.97;29.94
59417;BME280;45222;52.458;20.914;2023-05-11T17:17:05;101176.73;;;17.89;30.15
59417;BME280;45222;52.458;20.914;2023-05-11T17:20:54;101178.55;;;17.80;30.43
59417;BME280;45222;52.458;20.914;2023-05-11T17:24:42;101175.52;;;17.72;30.69
59417;BME280;45222;52.458;20.914;2023-05-11T17:28:30;101177.80;;;17.64;30.97
59417;BME280;45222;52.458;20.914;2023-05-11T17:32:18;101178.45;;;17.60;31.28
59417;BME280;45222;52.458;20.914;2023-05-11T17:36:07;101182.34;;;17.61;31.58
59417;BME280;45222;52.458;20.914;2023-05-11T17:39:55;101184.06;;;17.60;31.73
59417;BME280;45222;52.458;20.914;2023-05-11T17:43:43;101186.55;;;17.57;31.90
59417;BME280;45222;52.458;20.914;2023-05-11T17:47:32;101191.91;;;17.35;32.30
59417;BME280;45222;52.458;20.914;2023-05-11T17:51:20;101196.07;;;17.12;32.71
59417;BME280;45222;52.458;20.914;2023-05-11T17:55:09;101201.93;;;16.89;33.01
59417;BME280;45222;52.458;20.914;2023-05-11T17:58:57;101201.71;;;16.66;33.59
59417;BME280;45222;52.458;20.914;2023-05-11T18:02:54;101207.77;;;16.46;33.76
59417;BME280;45222;52.458;20.914;2023-05-11T18:06:47;101210.30;;;16.27;34.20
59417;BME280;45222;52.458;20.914;2023-05-11T18:10:35;101216.70;;;16.10;34.33
59417;BME280;45222;52.458;20.914;2023-05-11T18:14:23;101222.23;;;15.89;35.09
59417;BME280;45222;52.458;20.914;2023-05-11T18:18:11;101222.73;;;15.66;35.45
59417;BME280;45222;52.458;20.914;2023-05-11T18:21:59;101226.10;;;15.44;35.88
59417;BME280;45222;52.458;20.914;2023-05-11T18:25:47;101231.18;;;15.24;36.15
59417;BME280;45222;52.458;20.914;2023-05-11T18:29:35;101234.34;;;15.05;36.54
59417;BME280;45222;52.458;20.914;2023-05-11T18:33:23;101241.48;;;14.85;36.87
59417;BME280;45222;52.458;20.914;2023-05-11T18:37:11;101245.16;;;14.65;38.29
59417;BME280;45222;52.458;20.914;2023-05-11T18:41:03;101245.04;;;14.43;39.05
59417;BME280;45222;52.458;20.914;2023-05-11T18:44:54;101252.05;;;14.16;40.58
59417;BME280;45222;52.458;20.914;2023-05-11T18:48:42;101251.08;;;13.89;41.21
59417;BME280;45222;52.458;20.914;2023-05-11T18:52:31;101250.98;;;13.64;41.86
59417;BME280;45222;52.458;20.914;2023-05-11T18:56:19;101255.21;;;13.42;41.82
59417;BME280;45222;52.458;20.914;2023-05-11T19:00:09;101256.77;;;13.24;41.49
59417;BME280;45222;52.458;20.914;2023-05-11T19:03:58;101263.14;;;13.09;41.92
59417;BME280;45222;52.458;20.914;2023-05-11T19:07:45;101265.21;;;12.94;42.90
59417;BME280;45222;52.458;20.914;2023-05-11T19:11:33;101268.98;;;12.77;43.09
59417;BME280;45222;52.458;20.914;2023-05-11T19:15:22;101271.89;;;12.59;44.04
59417;BME280;45222;52.458;20.914;2023-05-11T19:19:10;101273.66;;;12.43;44.36
59417;BME280;45222;52.458;20.914;2023-05-11T19:22:58;101279.38;;;12.29;44.26
59417;BME280;45222;52.458;20.914;2023-05-11T19:26:46;101283.02;;;12.19;44.08
59417;BME280;45222;52.458;20.914;2023-05-11T19:30:34;101286.64;;;12.08;44.43
59417;BME280;45222;52.458;20.914;2023-05-11T19:34:22;101289.56;;;11.97;45.12
59417;BME280;45222;52.458;20.914;2023-05-11T19:38:10;101295.77;;;11.84;45.54
59417;BME280;45222;52.458;20.914;2023-05-11T19:41:58;101296.16;;;11.69;46.56
59417;BME280;45222;52.458;20.914;2023-05-11T19:45:46;101298.08;;;11.51;47.72
59417;BME280;45222;52.458;20.914;2023-05-11T19:49:34;101302.21;;;11.36;47.73
59417;BME280;45222;52.458;20.914;2023-05-11T19:53:22;101302.67;;;11.23;48.23