sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24216;SDS011;12356;49.386;8.688;2023-03-19T00:01:54;8.45;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:04:26;4.63;;;2.83;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:06:56;6.57;;;2.97;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:09:27;6.28;;;3.25;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:11:58;5.75;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:14:28;6.07;;;3.25;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:16:59;4.97;;;2.78;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:19:30;6.57;;;3.47;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:22:00;7.35;;;3.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:24:31;9.40;;;2.92;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:27:02;7.90;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:29:32;6.78;;;3.38;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:32:03;6.63;;;2.75;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:34:34;6.70;;;3.22;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:37:04;4.90;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:39:35;6.18;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:42:06;6.57;;;3.47;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:44:37;6.95;;;3.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:47:08;6.30;;;3.53;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:49:39;9.35;;;3.38;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:52:09;8.23;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:54:40;5.75;;;3.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:57:10;8.93;;;3.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T00:59:41;8.85;;;3.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:02:12;8.07;;;3.55;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:04:42;6.80;;;3.42;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:07:14;9.27;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:09:45;6.57;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:12:15;6.55;;;3.45;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:14:48;6.88;;;3.58;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:17:18;6.50;;;3.72;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:19:49;8.30;;;3.63;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:22:20;5.68;;;3.22;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:24:51;5.70;;;3.78;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:27:21;7.65;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:29:52;6.32;;;3.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:32:23;6.28;;;3.38;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:34:53;6.78;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:37:24;7.05;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:39:54;5.32;;;3.58;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:42:25;7.22;;;3.55;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:44:56;7.68;;;3.97;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:47:37;6.90;;;4.03;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:50:56;7.93;;;3.85;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:53:09;6.47;;;3.63;;
24216;SDS011;12356;49.386;8.688;2023-03-19T01:58:12;4.85;;;3.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:00:43;7.70;;;4.13;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:03:14;8.23;;;3.83;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:05:45;6.43;;;3.83;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:10:49;7.82;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:13:22;7.72;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:15:53;6.25;;;3.47;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:18:24;4.57;;;3.22;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:21:02;5.90;;;3.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:23:42;8.63;;;3.72;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:26:16;5.47;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:28:49;7.22;;;3.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:31:21;7.07;;;3.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:34:36;9.38;;;3.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:36:57;7.07;;;3.15;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:39:49;6.07;;;3.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:42:29;8.10;;;3.55;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:44:59;7.90;;;4.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:47:30;8.30;;;4.05;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:50:01;7.68;;;3.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:52:31;6.32;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:55:02;7.30;;;4.22;;
24216;SDS011;12356;49.386;8.688;2023-03-19T02:57:33;9.98;;;4.63;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:00:04;9.15;;;4.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:02:37;9.13;;;4.38;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:05:08;7.90;;;4.57;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:07:39;7.82;;;4.45;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:10:10;8.23;;;4.25;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:12:41;8.40;;;4.35;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:15:12;10.00;;;4.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:17:43;6.45;;;4.13;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:20:15;8.00;;;4.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:22:46;8.43;;;4.23;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:25:17;7.07;;;4.22;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:27:48;10.57;;;4.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:30:18;9.15;;;4.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:32:49;10.35;;;4.35;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:35:19;6.15;;;4.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:37:51;6.78;;;4.35;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:40:22;9.18;;;4.57;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:42:53;9.40;;;4.28;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:45:23;9.77;;;4.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:47:54;8.32;;;4.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:50:25;6.82;;;4.47;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:52:55;7.03;;;4.25;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:55:26;7.80;;;4.43;;
24216;SDS011;12356;49.386;8.688;2023-03-19T03:57:57;7.35;;;4.25;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:00:28;8.52;;;4.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:02:58;7.53;;;4.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:05:29;7.78;;;4.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:08:00;7.88;;;3.95;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:10:30;8.30;;;4.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:13:02;7.95;;;4.15;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:15:32;6.38;;;4.15;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:18:03;8.88;;;4.47;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:20:34;9.27;;;4.68;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:23:05;8.50;;;4.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:25:38;7.43;;;4.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:28:10;13.27;;;4.97;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:30:40;7.30;;;3.95;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:33:12;6.72;;;4.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:35:43;8.02;;;4.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:38:13;6.63;;;4.05;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:40:44;9.32;;;4.15;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:43:16;7.32;;;4.53;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:45:47;6.05;;;4.18;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:48:18;6.50;;;4.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:50:49;7.32;;;3.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:53:22;7.38;;;4.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:55:53;6.80;;;4.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T04:58:24;5.50;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:00:55;6.13;;;3.83;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:03:26;4.97;;;3.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:05:56;9.00;;;3.92;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:08:27;7.68;;;3.92;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:10:58;8.13;;;3.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:13:28;8.27;;;4.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:15:59;6.35;;;3.97;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:18:30;8.23;;;3.85;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:21:02;6.53;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:23:33;7.03;;;3.78;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:26:04;8.85;;;4.43;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:28:35;8.65;;;4.35;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:31:06;8.45;;;4.15;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:33:37;6.75;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:36:07;10.77;;;3.92;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:38:38;8.25;;;3.63;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:41:08;7.97;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:43:39;8.43;;;4.03;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:46:10;6.65;;;3.72;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:48:41;8.63;;;3.95;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:51:11;7.38;;;3.78;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:53:42;6.90;;;3.72;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:56:12;6.20;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T05:58:43;9.23;;;3.97;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:01:14;7.57;;;3.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:03:45;9.25;;;3.83;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:06:15;6.88;;;3.92;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:08:46;8.32;;;3.78;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:11:17;7.90;;;3.72;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:13:48;7.63;;;3.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:16:18;6.25;;;3.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:18:49;9.10;;;3.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:21:19;6.93;;;3.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:23:50;7.20;;;3.85;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:26:21;6.63;;;3.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:28:52;7.18;;;4.03;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:31:23;7.03;;;3.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:33:54;6.90;;;3.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:36:25;7.35;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:38:56;6.68;;;3.53;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:41:26;6.82;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:43:57;6.97;;;3.65;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:46:27;6.20;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:48:58;6.90;;;3.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:51:28;8.40;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:53:59;4.95;;;3.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:56:30;4.50;;;3.15;;
24216;SDS011;12356;49.386;8.688;2023-03-19T06:59:00;4.97;;;3.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:01:31;5.50;;;3.03;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:04:01;8.02;;;3.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:06:32;5.68;;;3.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:09:03;7.70;;;3.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:11:34;8.63;;;3.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:14:05;5.50;;;3.42;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:16:35;6.60;;;3.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:19:06;5.60;;;3.25;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:21:36;5.43;;;3.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:24:07;5.50;;;2.92;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:26:38;6.28;;;3.03;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:29:08;5.55;;;3.08;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:31:40;4.57;;;2.88;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:34:11;6.15;;;3.22;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:36:41;7.32;;;3.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:39:12;4.82;;;3.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:41:43;4.70;;;3.47;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:44:15;6.93;;;3.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:46:46;6.80;;;3.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:49:17;8.00;;;3.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:51:47;4.78;;;3.28;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:54:18;5.15;;;3.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:56:48;6.45;;;3.33;;
24216;SDS011;12356;49.386;8.688;2023-03-19T07:59:19;8.68;;;3.53;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:01:50;8.95;;;3.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:04:21;6.35;;;3.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:06:51;4.97;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:09:22;6.38;;;3.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:11:53;4.85;;;3.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:14:23;4.47;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:16:54;6.75;;;3.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:19:25;5.10;;;3.22;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:21:56;5.80;;;3.25;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:24:26;6.13;;;3.28;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:26:57;4.57;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:29:28;6.15;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:31:58;8.07;;;3.03;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:34:30;7.78;;;3.47;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:37:02;6.20;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:39:32;5.78;;;2.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:42:03;6.28;;;2.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:44:34;4.80;;;2.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:47:05;6.32;;;2.85;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:49:36;4.05;;;2.63;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:52:06;6.18;;;2.95;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:54:37;4.28;;;2.65;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:57:08;4.85;;;2.78;;
24216;SDS011;12356;49.386;8.688;2023-03-19T08:59:39;6.28;;;2.65;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:02:10;4.75;;;2.92;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:04:41;7.50;;;2.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:07:12;4.88;;;2.83;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:09:44;5.15;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:12:15;4.93;;;2.53;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:14:46;4.35;;;2.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:17:17;4.13;;;2.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:19:48;5.68;;;2.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:22:18;3.67;;;2.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:24:49;4.28;;;2.65;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:27:21;6.63;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:29:52;5.00;;;2.33;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:32:23;4.78;;;2.78;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:34:54;5.88;;;2.55;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:37:24;5.63;;;2.63;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:39:55;4.15;;;2.78;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:42:39;6.07;;;2.85;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:45:20;5.53;;;2.97;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:47:53;5.05;;;2.78;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:50:28;5.70;;;2.55;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:53:08;5.65;;;2.75;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:55:51;6.35;;;2.88;;
24216;SDS011;12356;49.386;8.688;2023-03-19T09:58:32;5.72;;;3.08;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:01:04;5.57;;;2.65;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:03:44;5.13;;;3.17;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:06:36;6.53;;;3.22;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:14:41;6.50;;;2.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:17:37;5.72;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:20:16;4.38;;;2.95;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:23:28;5.43;;;2.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:26:03;6.07;;;3.08;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:28:38;5.82;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:31:18;4.28;;;2.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:34:09;4.32;;;2.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:37:15;7.88;;;2.95;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:39:59;4.93;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:42:34;7.20;;;2.88;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:47:57;5.57;;;2.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:50:46;5.07;;;2.95;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:53:26;4.82;;;2.45;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:56:03;4.97;;;2.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T10:58:56;4.47;;;2.55;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:01:35;7.75;;;2.75;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:04:18;6.05;;;2.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:07:33;5.80;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:09:49;6.65;;;2.78;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:12:21;3.85;;;2.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:14:57;9.07;;;2.92;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:17:39;6.57;;;2.95;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:20:18;5.97;;;2.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:22:58;4.65;;;2.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:25:39;6.35;;;2.42;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:34:06;4.97;;;2.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:37:03;5.78;;;2.97;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:39:47;7.50;;;2.63;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:45:57;4.90;;;2.65;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:51:37;5.80;;;2.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:54:50;4.18;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T11:57:33;4.35;;;2.83;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:05:54;4.80;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:11:17;7.03;;;2.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:14:19;4.78;;;2.55;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:17:06;5.70;;;2.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:19:53;5.97;;;2.47;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:25:33;7.32;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:28:17;4.43;;;2.75;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:31:06;4.47;;;2.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:36:32;4.13;;;2.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:39:23;7.05;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:41:59;3.28;;;2.22;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:44:39;3.22;;;1.95;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:47:28;4.50;;;2.05;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:50:11;2.85;;;1.92;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:52:49;4.15;;;2.08;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:55:26;3.00;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T12:58:11;3.83;;;2.03;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:01:00;4.70;;;2.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:03:48;3.55;;;2.13;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:09:50;5.85;;;2.53;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:12:27;4.35;;;2.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:15:06;3.55;;;2.28;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:24:01;5.50;;;2.58;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:26:38;4.35;;;2.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:29:23;4.93;;;2.63;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:32:06;6.20;;;2.35;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:34:51;5.95;;;2.15;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:37:46;6.15;;;2.08;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:40:36;4.28;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:46:03;4.03;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:48:54;3.85;;;2.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:51:37;6.30;;;2.58;;
24216;SDS011;12356;49.386;8.688;2023-03-19T13:59:31;4.25;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:07:36;4.05;;;1.85;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:10:18;3.40;;;1.98;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:13:04;3.58;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:15:39;4.63;;;2.88;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:18:17;7.13;;;3.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:23:29;8.05;;;4.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:26:03;6.15;;;4.15;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:28:47;7.05;;;4.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:31:45;10.45;;;4.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:39:49;6.32;;;4.03;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:42:26;7.97;;;4.15;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:48:04;7.80;;;3.92;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:53:57;6.85;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:56:56;6.07;;;3.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T14:59:27;7.88;;;3.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:05:05;7.43;;;3.65;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:07:42;6.75;;;3.95;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:10:16;5.57;;;3.35;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:12:55;5.80;;;3.50;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:16:10;5.63;;;3.42;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:19:05;4.93;;;3.20;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:21:38;5.78;;;3.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:24:13;4.88;;;3.47;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:26:46;6.32;;;3.25;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:29:16;5.70;;;3.53;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:31:59;6.78;;;3.38;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:34:29;5.03;;;3.22;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:37:01;5.32;;;3.58;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:39:39;6.25;;;3.25;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:44:51;7.32;;;3.42;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:47:26;4.63;;;2.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:50:02;4.93;;;3.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:52:46;4.25;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:55:32;5.35;;;2.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T15:58:09;5.60;;;2.63;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:00:44;3.38;;;2.33;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:03:16;7.72;;;2.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:06:01;3.65;;;2.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:08:46;5.25;;;2.85;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:17:00;5.18;;;2.60;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:20:00;5.15;;;3.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:22:31;4.90;;;3.10;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:25:02;5.15;;;3.42;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:27:37;4.13;;;2.85;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:30:19;4.15;;;2.65;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:35:33;4.85;;;2.78;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:40:45;3.88;;;2.45;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:43:21;3.65;;;2.58;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:46:02;4.93;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:48:35;3.85;;;2.58;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:51:12;4.05;;;2.30;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:56:19;7.53;;;3.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T16:58:49;4.45;;;3.40;;
24216;SDS011;12356;49.386;8.688;2023-03-19T17:01:21;4.30;;;2.90;;
24216;SDS011;12356;49.386;8.688;2023-03-19T17:03:53;7.03;;;3.17;;
24216;SDS011;12356;49.386;8.688;2023-03-19T17:06:24;4.05;;;2.67;;
24216;SDS011;12356;49.386;8.688;2023-03-19T17:08:58;5.20;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-03-19T17:11:33;4.32;;;2.30;;