sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7331;DHT22;3706;49.198;7.064;2022-09-17T00:02:25;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:04:53;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:07:20;8.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:09:47;8.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:12:14;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:14:41;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:17:08;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:19:35;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:22:03;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:24:30;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:26:57;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:29:23;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:31:50;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:34:20;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:36:47;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:39:15;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:41:43;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:44:39;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:47:11;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:49:39;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:52:09;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:54:39;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:57:07;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T00:59:34;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:02:02;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:04:29;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:07:01;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:09:37;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:12:17;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:14:56;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:17:38;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:20:44;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:23:32;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:26:22;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:29:02;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:31:36;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:34:12;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:36:47;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:39:27;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:42:03;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:44:39;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:47:14;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:49:44;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:52:12;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:54:43;8.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:57:16;8.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T01:59:48;8.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:02:22;8.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:04:56;8.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:07:24;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:09:55;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:12:31;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:15:02;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:17:35;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:20:05;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:22:39;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:25:12;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:27:48;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:30:17;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:32:45;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:35:14;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:37:41;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:40:09;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:42:55;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:45:35;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:51:16;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:53:55;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:56:29;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T02:59:07;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:01:39;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:04:12;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:06:42;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:09:10;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:11:37;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:14:04;8.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:16:31;8.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:18:58;8.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:21:26;8.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:23:53;8.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:26:20;8.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:28:47;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:31:14;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:33:41;8.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:36:08;8.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:38:36;9.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:41:04;9.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:43:32;9.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:45:59;9.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:48:26;9.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:50:54;9.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:53:21;9.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:55:49;9.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T03:58:16;9.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:00:43;9.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:03:10;9.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:05:37;9.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:08:04;9.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:10:31;9.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:12:59;9.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:15:26;9.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:17:54;9.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:20:23;9.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:22:50;9.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:25:17;9.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:27:45;9.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:30:14;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:32:42;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:35:10;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:37:36;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:40:04;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:42:31;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:44:58;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:47:26;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:49:53;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:52:20;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:54:47;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:57:14;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T04:59:41;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:02:08;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:04:36;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:07:03;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:09:30;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:11:57;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:14:24;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:16:51;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:19:17;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:21:46;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:24:13;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:26:40;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:29:06;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:31:33;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:34:00;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:36:28;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:38:56;10.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:41:23;10.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:43:50;10.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:46:17;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:48:44;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:51:11;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:53:38;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:56:06;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T05:58:33;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:01:00;10.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:03:27;10.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:05:56;10.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:08:25;10.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:10:53;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:13:21;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:15:52;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:18:19;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:20:52;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:23:20;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:25:52;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:28:21;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:30:48;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:33:18;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:35:45;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:38:13;11.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:40:40;11.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:43:06;12.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:45:35;13.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:48:03;13.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:50:30;13.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:52:57;14.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:55:24;14.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T06:57:51;15.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:00:18;16.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:02:55;17.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:05:22;17.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:07:49;17.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:10:17;18.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:12:44;18.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:15:11;19.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:17:38;19.80;98.80
7331;DHT22;3706;49.198;7.064;2022-09-17T07:20:08;20.20;96.40
7331;DHT22;3706;49.198;7.064;2022-09-17T07:22:35;20.40;94.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:25:03;20.60;93.70
7331;DHT22;3706;49.198;7.064;2022-09-17T07:27:31;20.60;92.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:29:58;20.20;92.40
7331;DHT22;3706;49.198;7.064;2022-09-17T07:32:25;19.40;92.70
7331;DHT22;3706;49.198;7.064;2022-09-17T07:34:54;18.50;94.40
7331;DHT22;3706;49.198;7.064;2022-09-17T07:37:22;17.60;95.80
7331;DHT22;3706;49.198;7.064;2022-09-17T07:39:49;16.90;97.10
7331;DHT22;3706;49.198;7.064;2022-09-17T07:42:16;16.10;98.00
7331;DHT22;3706;49.198;7.064;2022-09-17T07:44:43;15.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:47:11;14.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:49:38;14.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:52:05;14.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:54:33;14.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:57:01;14.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T07:59:28;14.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:01:55;14.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:04:22;14.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:06:49;14.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:09:16;14.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:11:44;14.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:14:14;13.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:16:41;14.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:19:10;14.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:21:37;14.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:24:04;15.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:26:31;16.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:28:59;16.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:31:27;17.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T08:33:55;18.60;99.40
7331;DHT22;3706;49.198;7.064;2022-09-17T08:36:22;19.40;96.70
7331;DHT22;3706;49.198;7.064;2022-09-17T08:38:52;20.10;95.20
7331;DHT22;3706;49.198;7.064;2022-09-17T08:41:23;21.20;93.80
7331;DHT22;3706;49.198;7.064;2022-09-17T08:44:04;22.10;90.10
7331;DHT22;3706;49.198;7.064;2022-09-17T08:46:39;22.50;85.00
7331;DHT22;3706;49.198;7.064;2022-09-17T08:49:15;22.80;83.40
7331;DHT22;3706;49.198;7.064;2022-09-17T08:51:57;23.00;81.20
7331;DHT22;3706;49.198;7.064;2022-09-17T08:54:32;22.40;79.10
7331;DHT22;3706;49.198;7.064;2022-09-17T08:57:13;22.20;79.60
7331;DHT22;3706;49.198;7.064;2022-09-17T08:59:49;22.20;78.70
7331;DHT22;3706;49.198;7.064;2022-09-17T09:02:31;21.90;78.90
7331;DHT22;3706;49.198;7.064;2022-09-17T09:05:09;21.60;79.30
7331;DHT22;3706;49.198;7.064;2022-09-17T09:07:41;20.80;81.10
7331;DHT22;3706;49.198;7.064;2022-09-17T09:10:16;20.00;82.80
7331;DHT22;3706;49.198;7.064;2022-09-17T09:12:46;19.00;84.30
7331;DHT22;3706;49.198;7.064;2022-09-17T09:15:30;18.00;87.10
7331;DHT22;3706;49.198;7.064;2022-09-17T09:18:02;17.10;90.10
7331;DHT22;3706;49.198;7.064;2022-09-17T09:20:39;16.70;90.80
7331;DHT22;3706;49.198;7.064;2022-09-17T09:23:16;16.50;91.40
7331;DHT22;3706;49.198;7.064;2022-09-17T09:25:52;16.40;92.10
7331;DHT22;3706;49.198;7.064;2022-09-17T09:28:41;16.10;92.80
7331;DHT22;3706;49.198;7.064;2022-09-17T09:31:21;15.70;93.10
7331;DHT22;3706;49.198;7.064;2022-09-17T09:33:50;15.50;93.90
7331;DHT22;3706;49.198;7.064;2022-09-17T09:36:18;16.10;94.30
7331;DHT22;3706;49.198;7.064;2022-09-17T09:38:50;16.80;94.60
7331;DHT22;3706;49.198;7.064;2022-09-17T09:41:25;17.50;93.20
7331;DHT22;3706;49.198;7.064;2022-09-17T09:44:00;18.10;92.00
7331;DHT22;3706;49.198;7.064;2022-09-17T09:46:43;18.90;91.50
7331;DHT22;3706;49.198;7.064;2022-09-17T09:49:23;19.60;88.70
7331;DHT22;3706;49.198;7.064;2022-09-17T09:52:02;19.80;86.80
7331;DHT22;3706;49.198;7.064;2022-09-17T09:54:44;19.80;85.70
7331;DHT22;3706;49.198;7.064;2022-09-17T09:57:17;19.20;87.50
7331;DHT22;3706;49.198;7.064;2022-09-17T09:59:48;18.30;90.60
7331;DHT22;3706;49.198;7.064;2022-09-17T10:02:16;16.90;92.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:04:43;15.60;96.20
7331;DHT22;3706;49.198;7.064;2022-09-17T10:07:10;14.60;98.60
7331;DHT22;3706;49.198;7.064;2022-09-17T10:09:43;14.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:12:17;13.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:14:45;14.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:17:21;14.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:20:13;15.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:22:41;15.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:25:26;16.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:27:54;15.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:30:22;15.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:33:17;15.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:36:03;14.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:38:36;15.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:41:18;15.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:43:46;15.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:46:19;15.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:48:57;15.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:51:25;15.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:54:00;15.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:56:32;16.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T10:59:11;16.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T11:01:53;16.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T11:04:30;17.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T11:07:16;18.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T11:09:54;19.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T11:12:35;19.40;99.30
7331;DHT22;3706;49.198;7.064;2022-09-17T11:15:14;19.60;99.20
7331;DHT22;3706;49.198;7.064;2022-09-17T11:18:27;19.80;94.80
7331;DHT22;3706;49.198;7.064;2022-09-17T11:21:08;19.90;93.40
7331;DHT22;3706;49.198;7.064;2022-09-17T11:23:53;20.20;92.40
7331;DHT22;3706;49.198;7.064;2022-09-17T11:26:31;20.10;92.00
7331;DHT22;3706;49.198;7.064;2022-09-17T11:29:09;19.60;91.90
7331;DHT22;3706;49.198;7.064;2022-09-17T11:31:47;19.00;93.60
7331;DHT22;3706;49.198;7.064;2022-09-17T11:34:23;18.70;93.60
7331;DHT22;3706;49.198;7.064;2022-09-17T11:36:58;19.20;93.70
7331;DHT22;3706;49.198;7.064;2022-09-17T11:39:33;20.30;91.10
7331;DHT22;3706;49.198;7.064;2022-09-17T11:42:05;21.00;87.00
7331;DHT22;3706;49.198;7.064;2022-09-17T11:44:37;20.80;86.50
7331;DHT22;3706;49.198;7.064;2022-09-17T11:47:09;20.20;85.70
7331;DHT22;3706;49.198;7.064;2022-09-17T11:49:43;19.40;91.30
7331;DHT22;3706;49.198;7.064;2022-09-17T11:52:16;18.60;92.90
7331;DHT22;3706;49.198;7.064;2022-09-17T11:54:48;18.70;92.30
7331;DHT22;3706;49.198;7.064;2022-09-17T11:57:19;19.50;91.50
7331;DHT22;3706;49.198;7.064;2022-09-17T11:59:52;20.30;91.30
7331;DHT22;3706;49.198;7.064;2022-09-17T12:02:24;20.80;88.00
7331;DHT22;3706;49.198;7.064;2022-09-17T12:04:56;21.00;85.50
7331;DHT22;3706;49.198;7.064;2022-09-17T12:07:40;20.70;86.50
7331;DHT22;3706;49.198;7.064;2022-09-17T12:10:28;20.60;86.90
7331;DHT22;3706;49.198;7.064;2022-09-17T12:13:02;20.40;86.00
7331;DHT22;3706;49.198;7.064;2022-09-17T12:15:34;19.60;86.60
7331;DHT22;3706;49.198;7.064;2022-09-17T12:18:17;18.50;91.20
7331;DHT22;3706;49.198;7.064;2022-09-17T12:20:48;17.50;93.00
7331;DHT22;3706;49.198;7.064;2022-09-17T12:23:25;17.50;94.70
7331;DHT22;3706;49.198;7.064;2022-09-17T12:25:59;18.20;95.60
7331;DHT22;3706;49.198;7.064;2022-09-17T12:28:31;19.00;92.30
7331;DHT22;3706;49.198;7.064;2022-09-17T12:31:04;19.40;92.50
7331;DHT22;3706;49.198;7.064;2022-09-17T12:33:37;19.40;90.60
7331;DHT22;3706;49.198;7.064;2022-09-17T12:36:21;19.10;89.00
7331;DHT22;3706;49.198;7.064;2022-09-17T12:39:16;18.70;91.20
7331;DHT22;3706;49.198;7.064;2022-09-17T12:41:55;18.10;91.30
7331;DHT22;3706;49.198;7.064;2022-09-17T12:44:41;17.70;92.30
7331;DHT22;3706;49.198;7.064;2022-09-17T12:47:26;17.40;92.30
7331;DHT22;3706;49.198;7.064;2022-09-17T12:50:09;17.20;92.60
7331;DHT22;3706;49.198;7.064;2022-09-17T12:52:48;17.50;92.80
7331;DHT22;3706;49.198;7.064;2022-09-17T12:55:43;18.30;91.90
7331;DHT22;3706;49.198;7.064;2022-09-17T12:58:24;18.60;91.50
7331;DHT22;3706;49.198;7.064;2022-09-17T13:00:58;18.50;91.50
7331;DHT22;3706;49.198;7.064;2022-09-17T13:03:29;18.60;90.80
7331;DHT22;3706;49.198;7.064;2022-09-17T13:06:36;18.80;92.00
7331;DHT22;3706;49.198;7.064;2022-09-17T13:12:25;19.70;87.40
7331;DHT22;3706;49.198;7.064;2022-09-17T13:17:50;20.10;85.60
7331;DHT22;3706;49.198;7.064;2022-09-17T13:20:24;20.10;83.40
7331;DHT22;3706;49.198;7.064;2022-09-17T13:22:54;20.40;84.40
7331;DHT22;3706;49.198;7.064;2022-09-17T13:25:23;20.50;82.20
7331;DHT22;3706;49.198;7.064;2022-09-17T13:28:05;20.20;83.30
7331;DHT22;3706;49.198;7.064;2022-09-17T13:30:54;19.70;81.30
7331;DHT22;3706;49.198;7.064;2022-09-17T13:33:55;19.50;80.80
7331;DHT22;3706;49.198;7.064;2022-09-17T13:36:49;19.50;78.80
7331;DHT22;3706;49.198;7.064;2022-09-17T13:39:42;19.30;80.60
7331;DHT22;3706;49.198;7.064;2022-09-17T13:42:15;19.00;80.20
7331;DHT22;3706;49.198;7.064;2022-09-17T13:44:47;18.60;80.80
7331;DHT22;3706;49.198;7.064;2022-09-17T13:47:24;18.30;81.50
7331;DHT22;3706;49.198;7.064;2022-09-17T13:49:57;18.30;81.70
7331;DHT22;3706;49.198;7.064;2022-09-17T13:52:34;18.30;83.50
7331;DHT22;3706;49.198;7.064;2022-09-17T13:55:03;18.30;82.20
7331;DHT22;3706;49.198;7.064;2022-09-17T13:57:32;18.30;81.40
7331;DHT22;3706;49.198;7.064;2022-09-17T14:00:01;18.20;81.20
7331;DHT22;3706;49.198;7.064;2022-09-17T14:02:35;18.30;81.70
7331;DHT22;3706;49.198;7.064;2022-09-17T14:08:23;18.10;81.70
7331;DHT22;3706;49.198;7.064;2022-09-17T14:10:55;18.10;81.70
7331;DHT22;3706;49.198;7.064;2022-09-17T14:13:44;18.20;82.20
7331;DHT22;3706;49.198;7.064;2022-09-17T14:16:40;18.20;81.50
7331;DHT22;3706;49.198;7.064;2022-09-17T14:19:24;18.50;82.50
7331;DHT22;3706;49.198;7.064;2022-09-17T14:21:58;18.50;80.30
7331;DHT22;3706;49.198;7.064;2022-09-17T14:24:35;18.40;81.60
7331;DHT22;3706;49.198;7.064;2022-09-17T14:27:11;18.40;81.40
7331;DHT22;3706;49.198;7.064;2022-09-17T14:32:53;18.00;82.20
7331;DHT22;3706;49.198;7.064;2022-09-17T14:35:28;18.00;83.10
7331;DHT22;3706;49.198;7.064;2022-09-17T14:37:59;17.90;81.50
7331;DHT22;3706;49.198;7.064;2022-09-17T14:40:27;17.90;82.30
7331;DHT22;3706;49.198;7.064;2022-09-17T14:42:57;18.00;82.50
7331;DHT22;3706;49.198;7.064;2022-09-17T14:45:27;18.10;82.30
7331;DHT22;3706;49.198;7.064;2022-09-17T14:48:17;18.10;82.90
7331;DHT22;3706;49.198;7.064;2022-09-17T14:50:45;18.10;81.90
7331;DHT22;3706;49.198;7.064;2022-09-17T14:53:15;18.00;82.90
7331;DHT22;3706;49.198;7.064;2022-09-17T14:55:44;17.80;83.20
7331;DHT22;3706;49.198;7.064;2022-09-17T14:58:28;17.70;85.00
7331;DHT22;3706;49.198;7.064;2022-09-17T15:00:56;17.70;85.00
7331;DHT22;3706;49.198;7.064;2022-09-17T15:03:25;17.70;85.60
7331;DHT22;3706;49.198;7.064;2022-09-17T15:05:52;17.60;85.00
7331;DHT22;3706;49.198;7.064;2022-09-17T15:08:21;17.50;86.00
7331;DHT22;3706;49.198;7.064;2022-09-17T15:10:51;17.60;86.30
7331;DHT22;3706;49.198;7.064;2022-09-17T15:13:22;17.50;86.00
7331;DHT22;3706;49.198;7.064;2022-09-17T15:15:57;17.40;86.10
7331;DHT22;3706;49.198;7.064;2022-09-17T15:18:40;17.10;87.10
7331;DHT22;3706;49.198;7.064;2022-09-17T15:21:27;16.90;87.90
7331;DHT22;3706;49.198;7.064;2022-09-17T15:23:57;16.80;87.70
7331;DHT22;3706;49.198;7.064;2022-09-17T15:26:32;16.70;88.20
7331;DHT22;3706;49.198;7.064;2022-09-17T15:29:02;16.70;89.30
7331;DHT22;3706;49.198;7.064;2022-09-17T15:31:30;16.50;90.00
7331;DHT22;3706;49.198;7.064;2022-09-17T15:33:59;16.30;90.40
7331;DHT22;3706;49.198;7.064;2022-09-17T15:36:27;16.20;90.80
7331;DHT22;3706;49.198;7.064;2022-09-17T15:38:56;16.00;91.00
7331;DHT22;3706;49.198;7.064;2022-09-17T15:41:31;15.80;91.80
7331;DHT22;3706;49.198;7.064;2022-09-17T15:44:23;15.60;92.00
7331;DHT22;3706;49.198;7.064;2022-09-17T15:46:51;15.30;92.60
7331;DHT22;3706;49.198;7.064;2022-09-17T15:49:28;15.10;93.20
7331;DHT22;3706;49.198;7.064;2022-09-17T15:55:01;15.00;94.10
7331;DHT22;3706;49.198;7.064;2022-09-17T15:57:29;14.90;94.40
7331;DHT22;3706;49.198;7.064;2022-09-17T16:00:04;14.90;95.00
7331;DHT22;3706;49.198;7.064;2022-09-17T16:02:32;14.70;95.10
7331;DHT22;3706;49.198;7.064;2022-09-17T16:08:23;14.40;98.20
7331;DHT22;3706;49.198;7.064;2022-09-17T16:10:58;14.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:13:25;13.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:15:52;13.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:18:19;13.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:20:50;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:23:17;12.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:25:44;12.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:28:12;12.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:30:43;12.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:33:12;12.60;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:35:39;12.50;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:38:09;12.40;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:40:39;12.30;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:43:06;12.20;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:45:34;12.10;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:48:02;12.00;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:50:29;11.90;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:52:56;11.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:55:25;11.80;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T16:57:52;11.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T17:00:19;11.70;99.90
7331;DHT22;3706;49.198;7.064;2022-09-17T17:02:52;11.70;99.90