sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2023-05-17T00:01:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T00:06:25;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T00:11:24;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T00:16:24;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T00:21:24;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T00:26:25;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T00:31:24;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T00:36:24;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T00:41:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T00:46:25;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T00:51:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T00:56:25;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:01:25;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:06:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:11:33;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:16:30;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:21:35;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:26:42;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:31:25;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:36:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:41:28;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:46:30;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:51:27;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T01:56:27;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:01:26;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:06:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:11:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:16:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:21:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:26:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:31:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:36:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:41:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:46:25;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:51:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T02:56:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:01:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:06:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:11:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:16:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:21:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:26:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:31:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:36:24;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:41:24;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:46:24;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:51:25;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T03:56:24;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:01:24;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:06:24;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:11:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:16:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:21:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:26:25;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:31:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:36:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:41:24;4.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:46:24;4.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:51:24;4.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T04:56:24;4.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:01:24;4.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:06:24;4.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:11:24;3.2;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:16:24;3.2;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:21:24;3.2;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:26:24;3.2;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:31:24;3.2;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:36:24;3.2;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:41:24;5.4;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:46:25;5.4;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:51:24;5.4;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T05:56:24;5.4;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:01:24;5.4;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:06:24;5.4;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:11:24;8.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:16:24;8.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:21:24;8.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:26:24;8.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:31:24;8.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:36:24;8.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:41:24;10.8;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:46:24;10.8;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:51:24;10.8;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T06:56:24;10.8;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:01:24;10.8;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:06:24;10.8;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:11:24;7.5;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:16:25;7.5;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:21:24;7.5;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:26:24;7.5;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:31:24;7.5;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:36:24;7.5;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:41:25;6.6;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:46:24;6.6;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:51:24;6.6;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T07:56:24;6.6;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:01:24;6.6;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:06:24;6.6;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:11:24;7.0;;;5.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:16:24;7.0;;;5.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:21:24;7.0;;;5.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:26:24;7.0;;;5.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:31:24;7.0;;;5.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:36:24;7.0;;;5.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:41:24;5.8;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:46:25;5.8;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:51:25;5.8;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T08:56:24;5.8;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:01:24;5.8;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:06:24;5.8;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:11:25;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:16:27;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:21:25;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:26:24;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:31:24;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:36:25;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:41:25;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:46:24;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:51:32;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T09:56:27;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:01:25;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:06:24;5.7;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:11:26;6.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:16:25;6.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:21:24;6.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:26:24;6.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:31:25;6.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:36:25;6.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:41:28;5.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:46:24;5.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:51:26;5.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T10:56:24;5.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:01:49;5.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:06:25;5.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:11:24;6.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:16:31;6.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:21:27;6.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:26:28;6.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:31:28;6.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:36:25;6.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:41:25;5.3;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:46:24;5.3;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:51:24;5.3;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T11:56:25;5.3;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:01:24;5.3;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:06:24;5.3;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:11:24;4.1;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:16:25;4.1;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:21:24;4.1;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:26:24;4.1;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:31:26;4.1;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:36:26;4.1;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:41:25;3.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:46:24;3.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:51:24;3.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T12:56:27;3.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:01:24;3.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:06:24;3.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:11:24;3.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:16:28;3.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:21:24;3.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:26:24;3.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:31:24;3.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:36:24;3.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:41:24;3.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:46:24;3.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:51:25;3.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T13:56:24;3.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:01:24;3.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:06:24;3.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:11:24;4.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:16:24;4.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:21:24;4.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:26:24;4.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:31:25;4.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:36:24;4.5;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:41:24;4.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:46:24;4.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:51:24;4.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T14:56:24;4.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:01:24;4.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:06:24;4.3;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:11:24;1.9;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:16:24;1.9;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:21:24;1.9;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:26:24;1.9;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:31:24;1.9;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:36:24;1.9;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:41:24;3.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:46:24;3.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:51:24;3.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T15:56:24;3.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:01:24;3.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:06:24;3.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:11:24;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:16:24;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:21:24;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:26:24;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:31:24;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:36:24;1.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:41:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:46:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:51:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T16:56:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:01:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:06:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:11:24;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:16:24;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:21:24;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:26:24;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:31:24;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:36:24;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:41:24;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:46:24;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:51:24;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T17:56:24;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:01:25;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:06:24;2.0;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:11:24;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:16:24;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:21:24;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:26:24;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:31:24;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:36:24;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:41:24;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:46:24;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:51:24;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T18:56:24;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:01:25;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:06:25;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:11:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:16:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:21:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:26:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:31:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:36:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:41:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:46:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:51:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T19:56:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:01:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:06:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:11:24;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:16:24;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:21:24;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:26:24;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:31:24;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:36:24;0.9;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:41:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:46:25;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:51:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T20:56:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:01:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:06:25;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:11:24;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:16:24;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:21:24;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:26:24;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:31:24;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:36:24;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:41:24;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:46:24;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:51:24;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T21:56:24;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:01:24;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:06:24;1.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:11:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:16:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:21:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:26:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:31:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:36:24;1.1;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:41:25;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:46:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:51:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T22:56:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:01:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:06:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:11:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:16:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:21:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:26:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:31:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:36:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:41:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:46:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:51:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-17T23:56:24;0.6;;;0.6;;
