sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-09-18T00:00:03;29.40;28.07;30.46;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:00:15;29.26;27.81;30.92;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:00:25;29.43;28.08;32.47;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:00:36;29.56;28.40;30.91;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:00:46;30.18;28.59;32.43;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:00:59;30.34;28.87;31.97;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:01:10;29.73;28.15;31.63;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:01:20;29.60;28.22;31.82;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:01:31;30.20;27.80;33.54;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:01:41;31.31;28.65;36.21;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:01:51;31.57;29.24;36.34;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:02:02;32.46;29.18;37.91;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:02:12;32.49;29.83;36.25;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:02:22;32.23;29.57;35.78;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:02:33;35.09;30.98;41.52;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:02:43;38.44;34.00;42.10;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:02:53;36.90;34.13;39.90;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:03:04;37.14;33.86;39.25;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:03:16;41.78;36.46;47.00;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:03:28;73.03;44.57;81.93;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:03:38;73.97;70.93;77.50;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:03:48;72.27;42.96;78.46;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:03:59;38.11;32.51;43.06;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:04:09;32.59;29.63;38.41;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:04:19;29.59;28.01;31.66;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:04:30;29.08;28.03;30.79;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:04:40;29.01;28.02;30.07;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:04:50;28.93;27.71;30.17;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:05:01;28.78;27.74;29.74;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:05:11;29.03;27.78;30.36;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:05:25;29.14;27.91;30.75;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:05:36;29.09;28.04;30.23;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:05:47;29.00;27.98;30.23;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:06:00;29.04;27.63;30.62;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:06:10;30.02;28.25;36.57;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:06:21;31.08;29.00;35.38;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:06:33;31.71;28.50;36.70;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:06:44;30.64;28.74;34.33;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:06:54;32.77;30.15;38.38;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:07:04;34.55;30.46;39.36;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:07:15;30.27;28.93;31.65;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:07:25;29.85;28.33;31.70;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:07:35;29.30;27.91;30.83;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:07:45;29.13;27.95;30.44;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:07:56;29.28;28.22;30.42;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:08:06;29.88;28.63;31.67;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:08:17;31.27;29.55;33.27;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:08:28;31.26;29.34;33.55;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:08:38;31.52;29.60;34.53;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:08:52;30.84;29.23;32.70;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:09:04;30.84;29.20;32.64;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:09:14;31.00;29.25;33.61;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:09:24;31.59;30.14;33.29;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:09:35;31.65;29.87;35.05;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:09:45;32.85;29.75;36.06;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:09:56;36.87;32.22;42.17;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:10:06;38.90;34.19;44.67;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:10:16;42.02;35.84;45.24;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:10:27;41.76;38.83;45.21;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:10:38;42.29;38.85;45.05;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:10:51;43.30;39.66;47.18;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:11:02;53.45;45.35;60.44;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:11:12;76.63;58.80;81.57;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:11:23;71.57;64.09;78.12;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:11:33;58.35;33.85;70.05;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:11:47;31.96;29.01;35.56;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:11:57;29.18;28.02;32.81;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:12:08;28.64;27.58;30.10;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:12:19;28.60;27.71;31.85;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:12:30;28.55;27.47;29.49;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:12:40;28.59;27.52;29.80;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:12:50;28.64;27.71;29.77;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:13:01;28.58;27.62;29.67;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:13:11;28.65;27.65;34.13;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:13:22;28.71;27.76;33.10;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:13:32;28.63;27.46;30.65;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:13:42;28.67;27.45;32.83;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:13:53;28.61;27.68;29.54;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:14:03;28.60;27.40;29.41;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:14:13;28.77;27.91;30.08;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:14:24;29.03;27.87;30.46;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:14:36;29.65;28.03;31.72;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:14:50;30.56;28.62;34.20;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:15:00;31.40;28.04;38.02;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:15:11;30.62;28.23;35.35;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:15:21;29.86;28.34;32.37;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:15:31;29.80;28.29;32.96;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:15:42;29.78;28.14;34.31;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:15:55;30.21;27.65;46.09;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:16:05;29.10;27.70;30.64;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:16:16;29.08;27.68;32.56;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:16:27;29.05;27.86;30.88;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:16:37;28.72;27.86;29.71;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:16:47;28.75;27.60;29.89;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:16:59;28.80;27.75;30.66;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:17:10;28.75;27.68;32.58;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:17:20;28.75;27.84;31.23;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:17:31;28.83;27.76;31.99;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:17:41;28.69;27.77;29.66;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:17:52;28.78;27.87;30.13;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:18:02;28.96;27.98;31.01;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:18:13;29.65;27.67;32.14;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:18:24;30.25;28.69;33.07;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:18:34;29.34;27.84;30.93;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:18:45;28.75;27.37;29.95;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:18:55;28.71;27.70;29.69;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:19:05;28.63;27.67;29.65;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:19:20;28.74;27.68;29.99;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:19:30;28.74;27.72;32.03;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:19:43;28.79;27.76;30.83;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:19:53;28.75;27.74;29.89;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:20:04;28.90;27.69;30.03;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:20:17;29.34;27.99;32.08;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:20:28;29.97;28.50;32.74;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:20:39;30.50;28.22;33.55;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:20:51;30.40;28.51;33.72;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:21:02;30.33;28.16;35.94;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:21:12;29.64;27.88;33.08;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:21:23;29.51;28.15;32.73;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:21:35;29.56;28.02;34.23;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:21:46;30.23;28.47;32.97;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:21:56;30.36;28.50;34.31;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:22:10;30.75;28.74;35.67;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:22:21;30.91;28.63;35.21;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:22:32;30.25;28.41;35.40;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:22:43;31.06;28.33;36.68;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:22:54;30.36;28.23;34.23;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:23:04;30.32;28.21;37.69;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:23:15;30.07;28.15;34.18;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:23:26;30.09;28.37;34.27;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:23:36;30.85;29.12;34.52;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:23:47;30.27;28.83;31.73;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:23:57;29.94;28.43;32.46;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:24:10;30.22;28.35;36.86;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:24:21;30.57;28.32;35.09;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:24:32;32.17;29.56;36.74;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:24:43;32.75;29.80;35.51;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:24:54;31.88;29.79;35.24;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:25:05;30.96;29.22;33.46;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:25:15;30.68;28.18;41.99;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:25:25;30.00;28.17;33.96;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:25:36;29.80;28.18;35.10;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:25:51;29.53;27.84;34.61;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:26:01;29.36;27.97;36.49;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:26:12;29.25;28.03;33.25;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:26:22;29.39;27.97;31.45;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:26:32;29.06;27.55;34.27;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:26:43;29.26;28.10;31.12;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:26:53;29.05;28.01;30.30;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:27:04;29.28;27.71;31.04;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:27:14;29.31;28.19;30.76;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:27:26;29.09;28.04;30.47;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:27:36;29.03;27.89;30.01;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:27:46;29.13;28.05;30.54;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:27:56;29.19;27.97;30.26;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:28:07;29.29;27.64;30.47;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:28:17;29.72;28.48;31.08;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:28:27;29.77;28.53;31.30;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:28:38;30.03;28.77;31.61;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:28:48;34.59;29.69;40.71;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:28:58;37.39;32.52;41.54;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:29:09;32.85;31.27;34.74;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:29:19;33.78;31.50;35.97;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:29:30;38.86;33.39;44.41;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:29:40;70.71;42.99;79.26;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:29:51;72.25;68.19;77.12;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:30:03;68.74;41.29;75.31;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:30:13;36.26;30.67;41.58;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:30:24;34.18;30.58;40.70;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:30:34;33.81;30.79;40.72;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:30:48;33.82;30.41;39.26;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:30:59;32.96;29.74;38.66;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:31:10;31.76;28.65;39.22;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:31:20;30.67;28.32;35.58;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:31:30;30.14;28.32;35.00;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:31:41;29.49;27.81;32.43;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:31:51;29.47;27.93;32.67;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:32:01;29.99;28.23;37.37;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:32:12;29.01;27.89;32.94;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:32:22;28.92;27.95;30.31;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:32:33;28.85;27.83;30.46;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:32:43;28.71;27.65;30.32;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:32:53;29.17;27.81;31.78;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:33:04;28.68;27.66;29.71;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:33:14;28.74;27.51;30.67;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:33:24;28.66;27.72;30.93;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:33:35;28.68;27.67;30.35;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:33:45;28.70;27.56;30.71;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:33:56;28.69;27.66;33.05;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:34:06;28.51;27.66;29.45;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:34:16;28.51;27.62;29.74;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:34:29;28.56;27.64;29.36;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:34:41;28.53;27.51;29.86;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:34:52;28.50;27.50;29.78;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:35:02;28.50;27.64;30.38;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:35:13;28.48;27.61;29.44;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:35:23;28.53;27.51;31.50;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:35:34;28.46;27.29;29.57;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:35:47;28.49;27.39;29.43;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:35:58;28.53;27.45;30.84;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:36:08;28.70;27.66;32.96;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:36:19;28.51;27.35;29.62;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:36:29;28.63;27.22;32.00;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:36:40;28.48;27.69;30.09;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:36:50;28.57;27.57;29.77;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:37:00;28.48;27.56;29.79;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:37:11;28.52;27.48;29.35;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:37:22;28.51;27.44;29.32;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:37:32;28.52;27.48;29.35;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:37:43;28.50;27.35;30.05;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:37:53;28.50;27.17;29.35;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:38:03;28.51;27.11;29.48;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:38:14;28.49;27.52;29.37;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:38:24;28.45;27.62;29.27;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:38:35;28.55;27.54;29.77;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:38:45;28.71;27.72;32.64;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:38:57;28.50;27.67;29.33;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:39:07;28.51;27.56;29.33;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:39:18;28.61;27.55;29.62;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:39:28;28.55;27.39;29.73;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:39:38;28.46;27.46;29.32;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:39:49;28.51;27.58;29.35;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:40:00;28.70;27.53;35.07;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:40:11;28.54;27.46;29.96;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:40:21;28.51;27.55;29.48;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:40:32;28.49;27.42;29.78;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:40:42;28.59;27.68;30.13;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:40:52;28.72;27.56;37.06;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:41:03;28.62;27.53;31.33;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:41:13;28.50;27.43;29.71;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:41:23;28.44;27.40;29.27;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:41:34;28.59;27.69;31.39;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:41:44;28.55;27.51;29.90;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:41:59;28.69;27.54;31.67;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:42:09;28.63;27.64;30.77;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:42:24;28.61;27.57;29.86;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:42:34;28.88;27.70;35.48;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:42:44;28.81;27.67;37.02;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:42:55;28.61;27.54;29.89;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:43:06;28.58;27.73;29.62;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:43:16;28.60;27.61;29.48;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:43:27;28.55;27.63;29.86;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:43:38;28.51;27.67;30.08;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:43:48;28.66;27.22;30.81;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:43:59;28.51;27.58;29.73;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:44:09;28.52;27.38;29.62;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:44:20;28.51;27.70;29.58;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:44:31;28.64;27.67;30.02;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:44:41;28.61;27.47;30.54;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:44:52;28.65;27.45;31.39;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:45:02;28.78;27.70;31.94;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:45:13;28.80;27.66;31.46;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:45:23;28.61;27.67;29.50;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:45:34;28.71;27.80;30.14;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:45:47;28.66;27.74;30.12;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:45:57;28.66;27.79;30.69;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:46:08;28.66;27.64;29.67;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:46:19;28.72;27.24;29.64;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:46:30;28.71;27.64;30.01;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:46:40;28.67;27.19;30.53;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:46:50;28.60;27.73;29.53;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:47:01;28.59;27.53;31.95;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:47:11;28.64;27.55;33.97;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:47:22;28.52;27.47;29.26;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:47:32;28.54;27.66;32.84;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:47:43;28.58;27.58;29.83;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:47:54;28.79;27.64;30.88;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:48:04;28.97;27.92;31.10;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:48:15;29.99;27.85;32.98;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:48:26;29.91;28.43;32.67;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:48:38;30.44;28.39;35.57;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:48:48;29.96;28.15;35.25;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:48:59;30.20;28.09;33.61;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:49:09;30.29;28.30;34.12;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:49:20;31.72;28.92;36.87;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:49:32;32.25;28.89;37.35;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:49:45;33.29;29.84;41.04;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:49:57;32.82;29.26;39.57;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:50:08;31.30;28.62;36.99;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:50:19;30.79;28.58;33.98;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:50:31;30.17;27.90;34.53;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:50:45;30.21;28.38;34.32;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:50:55;30.09;28.19;36.58;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:51:07;30.07;28.41;33.28;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:51:18;29.94;28.31;32.29;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:51:28;30.60;28.99;32.81;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:51:39;30.12;28.46;32.20;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:51:50;29.87;28.38;32.14;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:52:01;30.34;28.36;33.15;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:52:12;29.56;27.84;32.29;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:52:22;30.70;28.64;33.60;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:52:34;28.97;27.99;30.80;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:52:44;28.96;27.74;30.29;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:52:54;28.98;28.10;30.13;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:53:05;28.97;27.71;30.36;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:53:18;30.12;27.31;32.90;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:53:29;30.21;28.46;33.18;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:53:41;30.98;28.87;38.91;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:53:53;37.74;30.25;42.93;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:54:04;29.74;27.81;33.01;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:54:16;29.10;28.00;30.74;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:54:28;28.79;27.45;29.96;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:54:39;28.65;27.53;29.67;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:54:50;28.64;27.52;29.80;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:55:01;28.84;27.76;30.00;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:55:12;29.18;28.02;30.36;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:55:23;28.69;27.73;29.96;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:55:33;28.48;27.69;29.48;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:55:46;28.56;27.58;30.11;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:55:57;29.23;27.95;30.52;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:56:10;29.06;27.79;30.55;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:56:21;28.65;27.47;29.96;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:56:32;28.89;27.70;30.21;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:56:43;29.02;27.68;30.46;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:56:53;28.53;27.71;29.44;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:57:05;28.62;27.40;29.66;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:57:15;28.72;27.55;29.61;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:57:26;28.58;27.62;29.73;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:57:36;28.65;27.42;30.19;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:57:47;28.79;27.80;30.99;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:57:58;29.10;27.87;30.94;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:58:08;29.17;27.93;30.22;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:58:20;29.62;28.20;33.77;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:58:30;29.83;28.26;38.08;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:58:41;37.21;29.05;42.93;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:58:52;33.01;28.40;40.95;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:59:04;29.86;28.05;35.60;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:59:14;29.01;27.82;30.28;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:59:25;28.82;28.01;29.72;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:59:38;28.72;27.75;30.39;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:59:49;28.62;27.53;31.18;;
71020;Laerm;58902;51.436;5.980;2023-09-18T00:59:59;28.62;27.71;29.95;;
71020;Laerm;58902;51.436;5.980;2023-09-18T01:00:10;28.66;27.47;30.11;;
71020;Laerm;58902;51.436;5.980;2023-09-18T01:00:20;28.78;27.63;30.01;;
71020;Laerm;58902;51.436;5.980;2023-09-18T01:00:32;28.91;27.73;30.19;;
71020;Laerm;58902;51.436;5.980;2023-09-18T01:00:43;28.69;27.58;30.05;;