sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63016;SDS011;50274;45.640;11.756;2022-10-16T00:00:56;57.60;;;34.47;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:03:22;58.80;;;35.03;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:05:48;55.92;;;34.33;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:08:14;56.03;;;35.08;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:10:40;52.75;;;32.83;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:13:06;57.63;;;34.60;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:15:33;56.35;;;34.67;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:18:04;53.53;;;32.25;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:20:30;57.58;;;33.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:22:59;55.05;;;33.28;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:25:24;52.30;;;32.97;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:27:50;50.70;;;32.75;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:30:16;51.37;;;32.03;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:32:42;49.55;;;31.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:35:08;52.30;;;33.75;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:37:33;53.57;;;31.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:39:59;57.97;;;33.92;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:42:25;60.57;;;35.57;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:47:19;53.30;;;34.10;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:49:50;59.90;;;33.58;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:52:18;58.90;;;35.77;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:54:44;52.90;;;32.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:57:12;57.85;;;35.35;;
63016;SDS011;50274;45.640;11.756;2022-10-16T00:59:39;59.28;;;35.72;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:02:07;54.67;;;33.08;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:04:38;53.87;;;33.23;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:07:12;55.97;;;33.85;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:25:54;58.40;;;35.05;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:28:52;57.63;;;34.97;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:31:19;55.70;;;33.22;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:34:08;62.90;;;36.58;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:36:54;54.53;;;32.55;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:39:30;56.97;;;33.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:42:09;57.50;;;33.93;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:44:39;56.83;;;33.80;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:47:08;53.35;;;33.65;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:49:36;53.15;;;33.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:52:05;60.40;;;35.30;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:54:34;54.93;;;33.23;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:57:03;61.15;;;35.65;;
63016;SDS011;50274;45.640;11.756;2022-10-16T01:59:31;61.58;;;37.80;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:02:01;60.40;;;34.92;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:04:33;60.30;;;34.28;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:07:02;53.90;;;33.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:09:29;59.85;;;34.30;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:11:58;62.58;;;36.88;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:14:27;59.55;;;34.33;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:16:54;55.22;;;34.33;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:19:20;54.43;;;33.87;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:30:16;52.70;;;32.23;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:32:47;61.70;;;36.28;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:35:15;54.67;;;32.88;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:37:44;59.03;;;34.95;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:40:11;61.05;;;35.72;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:42:39;55.03;;;32.80;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:45:06;58.25;;;33.20;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:47:33;57.03;;;35.42;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:49:58;57.47;;;33.40;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:52:25;57.93;;;35.43;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:54:50;60.25;;;37.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:57:16;66.55;;;37.38;;
63016;SDS011;50274;45.640;11.756;2022-10-16T02:59:43;61.38;;;36.60;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:02:09;61.83;;;36.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:04:35;54.30;;;33.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:07:01;57.67;;;34.03;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:09:27;66.47;;;38.40;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:11:53;63.43;;;36.27;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:14:19;56.92;;;34.83;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:16:45;63.65;;;37.08;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:19:11;67.63;;;40.13;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:21:36;67.40;;;39.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:24:02;60.50;;;37.10;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:26:28;57.67;;;35.67;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:28:54;62.63;;;36.85;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:31:20;59.07;;;36.17;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:33:46;62.07;;;37.07;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:36:11;67.63;;;40.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:38:37;61.20;;;36.43;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:41:03;61.15;;;36.22;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:43:29;59.97;;;35.33;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:45:55;66.30;;;37.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:48:20;66.05;;;37.40;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:50:46;62.75;;;36.78;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:53:13;63.60;;;37.43;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:55:43;64.13;;;37.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T03:58:09;60.67;;;35.78;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:00:35;67.05;;;38.72;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:03:04;63.47;;;38.28;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:05:30;67.77;;;39.17;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:07:56;69.55;;;41.03;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:10:22;67.37;;;38.47;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:12:47;64.30;;;38.40;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:15:13;63.80;;;38.67;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:17:39;60.17;;;34.93;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:20:05;65.00;;;38.88;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:22:31;62.22;;;38.10;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:24:57;60.27;;;37.23;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:27:23;62.75;;;37.85;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:29:49;63.35;;;37.78;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:32:14;61.30;;;36.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:34:40;67.38;;;38.20;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:37:06;59.60;;;36.75;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:39:32;59.00;;;35.07;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:41:58;57.40;;;34.10;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:44:24;58.50;;;35.85;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:46:50;60.30;;;37.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:49:16;57.28;;;35.15;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:51:42;59.33;;;35.58;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:54:08;56.33;;;34.13;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:56:35;55.45;;;33.72;;
63016;SDS011;50274;45.640;11.756;2022-10-16T04:59:08;52.25;;;31.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:01:34;50.55;;;30.98;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:04:00;55.60;;;33.73;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:06:26;55.53;;;33.75;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:08:52;52.33;;;32.65;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:11:18;53.53;;;32.83;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:13:44;54.77;;;32.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:16:09;53.30;;;34.28;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:18:35;52.50;;;32.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:21:01;54.72;;;32.95;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:23:27;51.80;;;32.05;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:25:56;52.80;;;32.17;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:28:27;51.13;;;31.85;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:30:55;48.38;;;31.85;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:33:22;52.75;;;32.92;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:35:49;47.03;;;30.80;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:38:15;49.90;;;31.77;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:40:42;47.92;;;32.60;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:43:08;52.58;;;31.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:45:34;48.53;;;29.98;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:48:00;50.13;;;30.30;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:50:26;51.60;;;32.85;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:52:52;54.75;;;32.47;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:55:18;54.20;;;32.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T05:57:43;52.08;;;32.28;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:00:09;49.65;;;31.48;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:02:36;53.90;;;31.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:05:02;49.75;;;30.20;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:07:27;52.05;;;31.73;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:09:53;46.33;;;28.47;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:12:19;48.00;;;30.52;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:14:45;46.83;;;29.27;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:17:12;47.55;;;29.40;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:19:39;48.10;;;31.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:22:05;47.15;;;30.15;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:24:31;46.50;;;28.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:26:57;44.38;;;27.58;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:29:23;45.93;;;29.53;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:31:48;46.38;;;28.60;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:34:14;46.03;;;28.67;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:36:40;45.72;;;28.88;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:39:06;44.13;;;27.88;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:41:32;48.27;;;29.93;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:43:59;46.40;;;28.57;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:46:25;51.45;;;30.80;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:48:52;54.92;;;33.20;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:51:19;50.10;;;31.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:53:51;53.87;;;30.53;;
63016;SDS011;50274;45.640;11.756;2022-10-16T06:58:47;56.05;;;34.17;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:01:14;58.30;;;34.97;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:03:41;57.25;;;34.97;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:06:09;52.80;;;32.20;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:08:37;59.47;;;35.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:11:06;57.05;;;34.60;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:13:34;52.35;;;32.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:16:07;53.35;;;33.08;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:18:35;53.63;;;31.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:24:01;56.45;;;34.72;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:26:29;52.20;;;32.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:28:57;56.33;;;34.40;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:31:23;53.03;;;32.30;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:33:50;59.72;;;35.83;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:36:17;60.75;;;36.20;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:38:43;56.17;;;33.10;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:41:14;55.75;;;34.22;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:43:45;62.30;;;36.87;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:46:12;59.83;;;37.47;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:48:39;57.63;;;37.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:51:05;57.78;;;36.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:53:32;62.20;;;37.40;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:55:59;57.10;;;36.47;;
63016;SDS011;50274;45.640;11.756;2022-10-16T07:58:27;58.75;;;36.08;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:00:53;60.88;;;37.25;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:03:19;65.63;;;39.40;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:05:45;62.90;;;36.73;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:08:12;57.08;;;34.80;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:10:39;65.15;;;38.58;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:13:05;65.68;;;41.67;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:15:31;62.70;;;37.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:18:03;69.32;;;41.08;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:20:30;58.47;;;36.30;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:22:57;66.20;;;39.47;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:25:24;63.20;;;39.85;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:27:50;62.40;;;38.53;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:30:17;54.88;;;35.22;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:32:44;59.42;;;37.70;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:35:11;59.90;;;35.37;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:37:38;55.53;;;35.15;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:40:05;57.33;;;35.75;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:42:45;57.70;;;38.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:48:11;59.87;;;36.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:50:39;59.33;;;36.97;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:53:06;59.17;;;37.78;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:55:42;61.97;;;38.10;;
63016;SDS011;50274;45.640;11.756;2022-10-16T08:58:15;60.22;;;38.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:00:43;57.97;;;35.67;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:03:21;54.33;;;33.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:16:28;64.78;;;38.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:22:27;62.88;;;38.58;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:24:55;60.10;;;38.47;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:27:25;66.53;;;40.80;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:29:51;55.70;;;35.58;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:32:19;58.80;;;37.33;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:34:48;61.40;;;37.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:37:19;57.27;;;35.73;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:39:48;62.40;;;38.95;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:42:19;63.83;;;39.35;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:44:50;66.55;;;40.38;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:47:18;58.38;;;35.95;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:49:52;56.23;;;35.23;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:52:20;64.82;;;38.65;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:54:56;61.60;;;38.17;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:57:24;60.78;;;37.65;;
63016;SDS011;50274;45.640;11.756;2022-10-16T09:59:51;60.38;;;36.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:02:28;57.10;;;34.23;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:04:58;62.17;;;38.33;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:07:25;57.85;;;34.65;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:09:53;54.22;;;33.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:12:25;57.10;;;36.23;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:14:54;49.80;;;32.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:19:50;46.45;;;29.95;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:22:18;56.17;;;34.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:24:59;47.93;;;30.13;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:27:38;48.08;;;31.75;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:30:34;54.75;;;34.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:38:37;51.83;;;32.10;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:46:57;46.95;;;28.92;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:52:27;50.08;;;29.95;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:55:31;48.22;;;29.73;;
63016;SDS011;50274;45.640;11.756;2022-10-16T10:58:15;45.28;;;29.23;;
63016;SDS011;50274;45.640;11.756;2022-10-16T11:09:18;42.72;;;28.20;;
63016;SDS011;50274;45.640;11.756;2022-10-16T11:17:46;44.53;;;27.23;;
63016;SDS011;50274;45.640;11.756;2022-10-16T11:20:22;41.70;;;26.25;;
63016;SDS011;50274;45.640;11.756;2022-10-16T11:22:53;39.72;;;26.30;;
63016;SDS011;50274;45.640;11.756;2022-10-16T11:25:32;38.88;;;25.08;;
63016;SDS011;50274;45.640;11.756;2022-10-16T11:41:39;33.13;;;23.55;;
63016;SDS011;50274;45.640;11.756;2022-10-16T11:46:46;37.33;;;23.70;;
63016;SDS011;50274;45.640;11.756;2022-10-16T11:49:22;36.10;;;23.67;;
63016;SDS011;50274;45.640;11.756;2022-10-16T11:52:26;35.15;;;22.15;;
63016;SDS011;50274;45.640;11.756;2022-10-16T11:54:52;42.20;;;26.55;;
63016;SDS011;50274;45.640;11.756;2022-10-16T11:57:32;32.67;;;22.33;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:00:04;39.17;;;25.83;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:05:16;45.10;;;28.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:07:54;50.13;;;30.02;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:10:35;43.83;;;28.60;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:13:03;40.67;;;26.88;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:15:31;42.83;;;27.48;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:17:58;40.28;;;27.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:20:33;41.30;;;27.42;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:23:02;38.53;;;26.03;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:25:38;43.08;;;28.88;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:30:40;39.67;;;26.17;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:35:56;41.43;;;27.57;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:41:07;38.92;;;26.70;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:48:39;37.90;;;25.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:51:11;38.28;;;27.13;;
63016;SDS011;50274;45.640;11.756;2022-10-16T12:59:42;37.20;;;24.93;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:13:44;36.53;;;24.93;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:21:49;39.65;;;25.30;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:30:30;33.42;;;23.58;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:33:04;33.65;;;21.65;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:38:16;36.63;;;23.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:40:57;43.13;;;27.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:43:35;45.83;;;28.52;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:46:03;37.72;;;25.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:48:31;39.37;;;25.93;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:51:17;37.10;;;25.48;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:53:44;36.05;;;24.23;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:56:14;39.80;;;26.70;;
63016;SDS011;50274;45.640;11.756;2022-10-16T13:58:42;36.53;;;25.95;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:03:45;44.65;;;29.25;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:06:13;42.63;;;28.67;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:08:43;33.35;;;23.30;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:11:13;29.70;;;20.85;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:13:45;41.53;;;26.77;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:16:27;37.85;;;25.48;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:19:00;33.95;;;25.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:21:29;39.38;;;26.98;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:23:55;31.92;;;21.42;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:26:30;38.73;;;26.47;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:29:15;39.75;;;26.35;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:32:05;39.70;;;26.55;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:37:01;46.20;;;29.17;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:39:49;44.30;;;28.37;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:42:16;38.78;;;25.58;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:44:44;44.63;;;28.67;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:47:13;49.20;;;32.22;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:49:41;41.70;;;27.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:52:11;38.73;;;24.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:54:39;40.10;;;24.58;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:57:05;44.88;;;26.77;;
63016;SDS011;50274;45.640;11.756;2022-10-16T14:59:43;36.70;;;25.17;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:02:29;46.90;;;29.40;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:05:19;38.33;;;24.10;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:07:51;41.08;;;27.60;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:10:18;35.42;;;24.02;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:12:46;36.10;;;24.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:17:40;41.60;;;27.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:20:06;41.45;;;27.33;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:22:32;36.55;;;25.38;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:24:58;39.75;;;27.25;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:27:24;34.67;;;24.27;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:29:50;41.58;;;27.52;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:32:15;37.60;;;26.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:34:41;38.53;;;25.80;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:37:08;33.93;;;23.63;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:39:34;36.30;;;25.27;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:42:00;34.55;;;23.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:44:25;34.47;;;24.40;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:46:55;33.35;;;23.60;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:49:21;35.47;;;22.85;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:51:47;37.20;;;23.60;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:54:13;34.93;;;23.70;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:56:39;38.85;;;26.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T15:59:05;37.72;;;25.92;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:01:33;34.87;;;23.97;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:04:00;36.80;;;24.90;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:06:29;33.85;;;23.45;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:08:55;38.60;;;24.83;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:11:21;37.93;;;24.83;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:13:48;35.67;;;22.60;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:16:15;39.92;;;25.67;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:18:42;35.38;;;24.10;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:21:12;37.03;;;25.05;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:23:38;34.53;;;22.87;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:28:33;34.78;;;22.75;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:30:59;37.60;;;23.67;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:33:25;39.23;;;25.73;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:35:55;37.25;;;24.38;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:38:22;37.92;;;25.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:40:48;36.97;;;25.37;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:43:14;36.75;;;25.00;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:45:39;34.83;;;24.10;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:48:05;38.67;;;23.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:50:35;37.20;;;24.50;;
63016;SDS011;50274;45.640;11.756;2022-10-16T16:53:02;38.75;;;25.55;;