sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62655;BME280;48717;55.556;37.816;2022-10-15T00:01:31;100217.72;;;3.64;88.24
62655;BME280;48717;55.556;37.816;2022-10-15T00:03:59;100222.22;;;3.70;88.51
62655;BME280;48717;55.556;37.816;2022-10-15T00:06:31;100211.94;;;3.74;88.35
62655;BME280;48717;55.556;37.816;2022-10-15T00:08:58;100217.22;;;3.76;88.05
62655;BME280;48717;55.556;37.816;2022-10-15T00:11:27;100222.34;;;3.73;87.88
62655;BME280;48717;55.556;37.816;2022-10-15T00:13:56;100217.00;;;3.70;87.77
62655;BME280;48717;55.556;37.816;2022-10-15T00:16:26;100216.13;;;3.69;88.61
62655;BME280;48717;55.556;37.816;2022-10-15T00:18:57;100211.78;;;3.70;88.44
62655;BME280;48717;55.556;37.816;2022-10-15T00:21:25;100216.03;;;3.66;88.10
62655;BME280;48717;55.556;37.816;2022-10-15T00:23:52;100212.50;;;3.64;88.72
62655;BME280;48717;55.556;37.816;2022-10-15T00:26:23;100193.97;;;3.56;88.29
62655;BME280;48717;55.556;37.816;2022-10-15T00:28:52;100215.44;;;3.75;87.97
62655;BME280;48717;55.556;37.816;2022-10-15T00:31:23;100211.91;;;3.73;88.28
62655;BME280;48717;55.556;37.816;2022-10-15T00:33:53;100216.44;;;3.78;87.48
62655;BME280;48717;55.556;37.816;2022-10-15T00:36:27;100219.09;;;3.80;87.08
62655;BME280;48717;55.556;37.816;2022-10-15T00:38:55;100213.97;;;3.83;87.13
62655;BME280;48717;55.556;37.816;2022-10-15T00:41:29;100209.75;;;3.87;86.62
62655;BME280;48717;55.556;37.816;2022-10-15T00:43:59;100221.72;;;3.80;87.05
62655;BME280;48717;55.556;37.816;2022-10-15T00:46:31;100213.66;;;3.74;87.18
62655;BME280;48717;55.556;37.816;2022-10-15T00:49:04;100204.81;;;3.69;87.03
62655;BME280;48717;55.556;37.816;2022-10-15T00:51:40;100193.97;;;3.56;87.72
62655;BME280;48717;55.556;37.816;2022-10-15T00:54:09;100211.00;;;3.72;87.63
62655;BME280;48717;55.556;37.816;2022-10-15T00:56:39;100217.13;;;3.73;87.29
62655;BME280;48717;55.556;37.816;2022-10-15T00:59:08;100212.00;;;3.76;87.25
62655;BME280;48717;55.556;37.816;2022-10-15T01:01:35;100186.97;;;3.55;87.07
62655;BME280;48717;55.556;37.816;2022-10-15T01:04:04;100178.31;;;3.56;87.07
62655;BME280;48717;55.556;37.816;2022-10-15T01:06:33;100209.28;;;3.73;87.28
62655;BME280;48717;55.556;37.816;2022-10-15T01:09:02;100205.00;;;3.75;87.11
62655;BME280;48717;55.556;37.816;2022-10-15T01:11:46;100219.09;;;3.80;87.07
62655;BME280;48717;55.556;37.816;2022-10-15T01:17:24;100206.94;;;3.81;86.78
62655;BME280;48717;55.556;37.816;2022-10-15T01:37:02;100195.22;;;3.68;86.43
62655;BME280;48717;55.556;37.816;2022-10-15T01:39:38;100230.69;;;3.90;86.00
62655;BME280;48717;55.556;37.816;2022-10-15T01:42:50;100221.66;;;3.78;85.69
62655;BME280;48717;55.556;37.816;2022-10-15T01:45:37;100180.00;;;3.54;85.53
62655;BME280;48717;55.556;37.816;2022-10-15T01:48:16;100236.72;;;3.87;86.69
62655;BME280;48717;55.556;37.816;2022-10-15T01:50:47;100224.22;;;3.77;85.69
62655;BME280;48717;55.556;37.816;2022-10-15T01:53:19;100210.13;;;3.72;85.76
62655;BME280;48717;55.556;37.816;2022-10-15T01:55:57;100229.63;;;3.83;85.86
62655;BME280;48717;55.556;37.816;2022-10-15T01:58:26;100200.44;;;3.68;85.77
62655;BME280;48717;55.556;37.816;2022-10-15T02:00:57;100209.81;;;3.62;86.29
62655;BME280;48717;55.556;37.816;2022-10-15T02:03:25;100230.88;;;3.69;85.97
62655;BME280;48717;55.556;37.816;2022-10-15T02:06:02;100192.88;;;3.49;86.13
62655;BME280;48717;55.556;37.816;2022-10-15T02:11:11;100229.22;;;3.71;86.13
62655;BME280;48717;55.556;37.816;2022-10-15T02:13:54;100232.09;;;3.78;85.84
62655;BME280;48717;55.556;37.816;2022-10-15T02:19:02;100229.63;;;3.83;84.46
62655;BME280;48717;55.556;37.816;2022-10-15T02:21:44;100225.47;;;3.88;83.64
62655;BME280;48717;55.556;37.816;2022-10-15T02:24:16;100230.31;;;4.05;83.30
62655;BME280;48717;55.556;37.816;2022-10-15T02:26:46;100205.31;;;3.84;82.26
62655;BME280;48717;55.556;37.816;2022-10-15T02:29:17;100229.59;;;4.09;82.13
62655;BME280;48717;55.556;37.816;2022-10-15T02:31:46;100227.66;;;4.03;82.38
62655;BME280;48717;55.556;37.816;2022-10-15T02:34:17;100252.22;;;4.10;82.41
62655;BME280;48717;55.556;37.816;2022-10-15T02:36:46;100237.00;;;3.97;83.03
62655;BME280;48717;55.556;37.816;2022-10-15T02:39:19;100249.53;;;4.07;83.18
62655;BME280;48717;55.556;37.816;2022-10-15T02:41:48;100223.03;;;3.95;82.87
62655;BME280;48717;55.556;37.816;2022-10-15T02:44:16;100249.53;;;4.07;82.97
62655;BME280;48717;55.556;37.816;2022-10-15T02:46:43;100235.25;;;3.96;82.58
62655;BME280;48717;55.556;37.816;2022-10-15T02:49:12;100252.34;;;4.13;81.75
62655;BME280;48717;55.556;37.816;2022-10-15T02:51:39;100249.44;;;4.04;82.37
62655;BME280;48717;55.556;37.816;2022-10-15T02:54:07;100257.38;;;4.07;82.89
62655;BME280;48717;55.556;37.816;2022-10-15T02:56:34;100252.66;;;3.97;83.39
62655;BME280;48717;55.556;37.816;2022-10-15T02:59:06;100256.13;;;3.96;83.03
62655;BME280;48717;55.556;37.816;2022-10-15T03:01:33;100258.63;;;3.92;83.52
62655;BME280;48717;55.556;37.816;2022-10-15T03:04:02;100202.81;;;3.61;83.61
62655;BME280;48717;55.556;37.816;2022-10-15T03:06:30;100260.50;;;3.97;84.11
62655;BME280;48717;55.556;37.816;2022-10-15T03:08:59;100270.91;;;3.95;84.24
62655;BME280;48717;55.556;37.816;2022-10-15T03:11:26;100263.88;;;3.94;83.96
62655;BME280;48717;55.556;37.816;2022-10-15T03:13:53;100233.75;;;3.76;83.61
62655;BME280;48717;55.556;37.816;2022-10-15T03:16:20;100270.00;;;3.95;84.12
62655;BME280;48717;55.556;37.816;2022-10-15T03:18:47;100265.69;;;3.95;83.39
62655;BME280;48717;55.556;37.816;2022-10-15T03:21:16;100272.50;;;3.91;84.27
62655;BME280;48717;55.556;37.816;2022-10-15T03:23:44;100271.66;;;3.92;83.95
62655;BME280;48717;55.556;37.816;2022-10-15T03:26:17;100247.88;;;3.83;84.08
62655;BME280;48717;55.556;37.816;2022-10-15T03:28:44;100262.91;;;3.90;84.18
62655;BME280;48717;55.556;37.816;2022-10-15T03:31:19;100257.56;;;3.87;84.07
62655;BME280;48717;55.556;37.816;2022-10-15T03:33:47;100270.13;;;3.98;84.00
62655;BME280;48717;55.556;37.816;2022-10-15T03:36:16;100260.13;;;3.86;83.90
62655;BME280;48717;55.556;37.816;2022-10-15T03:38:44;100264.69;;;3.91;84.11
62655;BME280;48717;55.556;37.816;2022-10-15T03:41:12;100258.28;;;3.82;83.92
62655;BME280;48717;55.556;37.816;2022-10-15T03:43:41;100259.16;;;3.82;84.47
62655;BME280;48717;55.556;37.816;2022-10-15T03:46:10;100273.53;;;3.97;84.64
62655;BME280;48717;55.556;37.816;2022-10-15T03:48:41;100274.69;;;4.05;84.30
62655;BME280;48717;55.556;37.816;2022-10-15T03:51:11;100270.41;;;4.07;84.02
62655;BME280;48717;55.556;37.816;2022-10-15T03:53:45;100270.19;;;4.01;83.45
62655;BME280;48717;55.556;37.816;2022-10-15T03:56:13;100284.31;;;4.06;83.89
62655;BME280;48717;55.556;37.816;2022-10-15T03:58:40;100245.56;;;3.92;84.10
62655;BME280;48717;55.556;37.816;2022-10-15T04:01:15;100280.94;;;4.10;83.67
62655;BME280;48717;55.556;37.816;2022-10-15T04:03:43;100268.66;;;4.06;83.91
62655;BME280;48717;55.556;37.816;2022-10-15T04:06:12;100222.44;;;3.76;83.75
62655;BME280;48717;55.556;37.816;2022-10-15T04:08:39;100240.09;;;3.85;84.15
62655;BME280;48717;55.556;37.816;2022-10-15T04:11:18;100244.66;;;3.90;83.98
62655;BME280;48717;55.556;37.816;2022-10-15T04:13:54;100269.34;;;4.00;84.02
62655;BME280;48717;55.556;37.816;2022-10-15T04:16:21;100275.63;;;4.07;84.05
62655;BME280;48717;55.556;37.816;2022-10-15T04:18:48;100272.00;;;4.02;83.99
62655;BME280;48717;55.556;37.816;2022-10-15T04:21:16;100265.72;;;3.97;84.03
62655;BME280;48717;55.556;37.816;2022-10-15T04:23:48;100278.25;;;4.07;83.68
62655;BME280;48717;55.556;37.816;2022-10-15T04:26:27;100286.03;;;4.05;84.25
62655;BME280;48717;55.556;37.816;2022-10-15T04:28:57;100280.00;;;4.08;84.08
62655;BME280;48717;55.556;37.816;2022-10-15T04:31:26;100280.00;;;4.08;84.39
62655;BME280;48717;55.556;37.816;2022-10-15T04:33:53;100253.19;;;3.86;83.93
62655;BME280;48717;55.556;37.816;2022-10-15T04:36:21;100278.88;;;4.00;84.10
62655;BME280;48717;55.556;37.816;2022-10-15T04:38:57;100286.91;;;4.06;83.94
62655;BME280;48717;55.556;37.816;2022-10-15T04:41:32;100280.75;;;4.04;83.63
62655;BME280;48717;55.556;37.816;2022-10-15T04:44:03;100287.94;;;4.11;83.56
62655;BME280;48717;55.556;37.816;2022-10-15T04:46:31;100284.31;;;4.06;83.31
62655;BME280;48717;55.556;37.816;2022-10-15T04:49:04;100280.25;;;4.16;82.80
62655;BME280;48717;55.556;37.816;2022-10-15T04:51:31;100276.63;;;4.11;83.00
62655;BME280;48717;55.556;37.816;2022-10-15T04:54:08;100293.47;;;4.21;82.60
62655;BME280;48717;55.556;37.816;2022-10-15T04:56:45;100268.66;;;4.06;82.57
62655;BME280;48717;55.556;37.816;2022-10-15T04:59:12;100282.91;;;4.17;82.03
62655;BME280;48717;55.556;37.816;2022-10-15T05:01:59;100289.13;;;4.21;82.30
62655;BME280;48717;55.556;37.816;2022-10-15T05:04:27;100272.28;;;4.11;82.28
62655;BME280;48717;55.556;37.816;2022-10-15T05:06:54;100300.75;;;4.31;82.50
62655;BME280;48717;55.556;37.816;2022-10-15T05:09:21;100296.47;;;4.33;81.65
62655;BME280;48717;55.556;37.816;2022-10-15T05:11:50;100302.63;;;4.35;82.04
62655;BME280;48717;55.556;37.816;2022-10-15T05:14:18;100303.56;;;4.37;81.34
62655;BME280;48717;55.556;37.816;2022-10-15T05:17:02;100304.50;;;4.39;80.87
62655;BME280;48717;55.556;37.816;2022-10-15T05:19:35;100281.34;;;4.23;80.84
62655;BME280;48717;55.556;37.816;2022-10-15T05:22:03;100299.28;;;4.39;81.26
62655;BME280;48717;55.556;37.816;2022-10-15T05:24:34;100294.69;;;4.32;81.49
62655;BME280;48717;55.556;37.816;2022-10-15T05:27:10;100296.81;;;4.44;81.59
62655;BME280;48717;55.556;37.816;2022-10-15T05:29:38;100280.66;;;4.28;81.45
62655;BME280;48717;55.556;37.816;2022-10-15T05:32:05;100310.13;;;4.52;80.94
62655;BME280;48717;55.556;37.816;2022-10-15T05:34:33;100284.78;;;4.49;81.01
62655;BME280;48717;55.556;37.816;2022-10-15T05:37:05;100312.22;;;4.64;80.92
62655;BME280;48717;55.556;37.816;2022-10-15T05:39:32;100284.59;;;4.43;80.47
62655;BME280;48717;55.556;37.816;2022-10-15T05:42:00;100314.72;;;4.61;80.66
62655;BME280;48717;55.556;37.816;2022-10-15T05:44:40;100283.91;;;4.49;80.75
62655;BME280;48717;55.556;37.816;2022-10-15T05:47:07;100316.75;;;4.69;80.63
62655;BME280;48717;55.556;37.816;2022-10-15T05:49:39;100299.09;;;4.62;80.15
62655;BME280;48717;55.556;37.816;2022-10-15T05:52:22;100294.63;;;4.58;80.08
62655;BME280;48717;55.556;37.816;2022-10-15T05:55:13;100300.25;;;4.70;80.21
62655;BME280;48717;55.556;37.816;2022-10-15T05:57:42;100317.69;;;4.72;80.07
62655;BME280;48717;55.556;37.816;2022-10-15T06:00:10;100328.22;;;4.75;79.81
62655;BME280;48717;55.556;37.816;2022-10-15T06:02:39;100323.00;;;4.75;79.96
62655;BME280;48717;55.556;37.816;2022-10-15T06:05:07;100308.72;;;4.63;79.67
62655;BME280;48717;55.556;37.816;2022-10-15T06:07:34;100320.63;;;4.82;79.47
62655;BME280;48717;55.556;37.816;2022-10-15T06:10:19;100287.22;;;4.72;79.23
62655;BME280;48717;55.556;37.816;2022-10-15T06:12:50;100295.81;;;4.68;78.86
62655;BME280;48717;55.556;37.816;2022-10-15T06:15:18;100314.53;;;4.82;79.18
62655;BME280;48717;55.556;37.816;2022-10-15T06:17:52;100302.28;;;4.81;78.66
62655;BME280;48717;55.556;37.816;2022-10-15T06:20:20;100323.94;;;5.06;78.40
62655;BME280;48717;55.556;37.816;2022-10-15T06:22:48;100304.25;;;4.88;77.87
62655;BME280;48717;55.556;37.816;2022-10-15T06:25:15;100327.47;;;5.08;78.47
62655;BME280;48717;55.556;37.816;2022-10-15T06:27:43;100290.53;;;4.95;77.75
62655;BME280;48717;55.556;37.816;2022-10-15T06:30:10;100304.78;;;5.07;77.22
62655;BME280;48717;55.556;37.816;2022-10-15T06:32:37;100326.22;;;5.26;76.82
62655;BME280;48717;55.556;37.816;2022-10-15T06:35:05;100304.97;;;5.13;76.78
62655;BME280;48717;55.556;37.816;2022-10-15T06:37:33;100324.66;;;5.31;76.43
62655;BME280;48717;55.556;37.816;2022-10-15T06:40:00;100333.50;;;5.36;76.83
62655;BME280;48717;55.556;37.816;2022-10-15T06:42:28;100281.19;;;5.04;76.19
62655;BME280;48717;55.556;37.816;2022-10-15T06:44:55;100330.81;;;5.33;76.77
62655;BME280;48717;55.556;37.816;2022-10-15T06:47:22;100316.22;;;5.41;76.01
62655;BME280;48717;55.556;37.816;2022-10-15T06:49:50;100304.06;;;5.43;75.46
62655;BME280;48717;55.556;37.816;2022-10-15T06:52:17;100343.81;;;5.62;74.50
62655;BME280;48717;55.556;37.816;2022-10-15T06:54:45;100330.50;;;5.53;74.30
62655;BME280;48717;55.556;37.816;2022-10-15T06:57:12;100341.28;;;5.65;73.74
62655;BME280;48717;55.556;37.816;2022-10-15T06:59:39;100331.81;;;5.69;73.77
62655;BME280;48717;55.556;37.816;2022-10-15T07:02:10;100339.94;;;5.80;72.69
62655;BME280;48717;55.556;37.816;2022-10-15T07:04:39;100323.09;;;5.70;72.62
62655;BME280;48717;55.556;37.816;2022-10-15T07:07:06;100335.47;;;5.75;72.38
62655;BME280;48717;55.556;37.816;2022-10-15T07:09:33;100336.72;;;5.90;72.81
62655;BME280;48717;55.556;37.816;2022-10-15T07:12:02;100320.88;;;5.84;72.12
62655;BME280;48717;55.556;37.816;2022-10-15T07:14:29;100333.25;;;5.91;71.46
62655;BME280;48717;55.556;37.816;2022-10-15T07:16:58;100353.59;;;6.01;71.20
62655;BME280;48717;55.556;37.816;2022-10-15T07:19:26;100356.13;;;5.98;71.44
62655;BME280;48717;55.556;37.816;2022-10-15T07:21:54;100338.47;;;5.91;71.11
62655;BME280;48717;55.556;37.816;2022-10-15T07:24:21;100357.22;;;6.05;70.81
62655;BME280;48717;55.556;37.816;2022-10-15T07:26:48;100346.69;;;6.04;70.19
62655;BME280;48717;55.556;37.816;2022-10-15T07:29:16;100352.72;;;6.01;70.56
62655;BME280;48717;55.556;37.816;2022-10-15T07:31:45;100338.56;;;5.94;71.24
62655;BME280;48717;55.556;37.816;2022-10-15T07:34:15;100366.16;;;6.13;71.44
62655;BME280;48717;55.556;37.816;2022-10-15T07:36:43;100335.00;;;5.92;71.67
62655;BME280;48717;55.556;37.816;2022-10-15T07:39:10;100367.03;;;6.14;70.95
62655;BME280;48717;55.556;37.816;2022-10-15T07:41:37;100352.94;;;6.09;70.75
62655;BME280;48717;55.556;37.816;2022-10-15T07:44:04;100379.44;;;6.21;70.98
62655;BME280;48717;55.556;37.816;2022-10-15T07:46:32;100361.09;;;6.21;70.78
62655;BME280;48717;55.556;37.816;2022-10-15T07:48:59;100363.50;;;6.12;70.67
62655;BME280;48717;55.556;37.816;2022-10-15T07:51:27;100363.50;;;6.12;70.64
62655;BME280;48717;55.556;37.816;2022-10-15T07:53:54;100367.72;;;6.07;70.21
62655;BME280;48717;55.556;37.816;2022-10-15T07:56:21;100381.06;;;6.16;70.66
62655;BME280;48717;55.556;37.816;2022-10-15T07:58:48;100375.91;;;6.19;71.04
62655;BME280;48717;55.556;37.816;2022-10-15T08:01:20;100358.78;;;6.00;71.12
62655;BME280;48717;55.556;37.816;2022-10-15T08:03:51;100385.19;;;6.08;71.36
62655;BME280;48717;55.556;37.816;2022-10-15T08:06:18;100369.41;;;6.05;70.86
62655;BME280;48717;55.556;37.816;2022-10-15T08:08:47;100347.34;;;5.96;71.60
62655;BME280;48717;55.556;37.816;2022-10-15T08:11:15;100327.00;;;5.86;71.01
62655;BME280;48717;55.556;37.816;2022-10-15T08:13:43;100358.25;;;6.12;71.27
62655;BME280;48717;55.556;37.816;2022-10-15T08:16:12;100374.28;;;6.24;71.60
62655;BME280;48717;55.556;37.816;2022-10-15T08:18:41;100382.28;;;6.31;71.26
62655;BME280;48717;55.556;37.816;2022-10-15T08:21:11;100290.97;;;5.75;71.31
62655;BME280;48717;55.556;37.816;2022-10-15T08:23:40;100374.44;;;6.31;71.16
62655;BME280;48717;55.556;37.816;2022-10-15T08:26:08;100390.31;;;6.37;71.05
62655;BME280;48717;55.556;37.816;2022-10-15T08:28:37;100244.56;;;5.68;70.76
62655;BME280;48717;55.556;37.816;2022-10-15T08:31:04;100296.69;;;5.94;70.46
62655;BME280;48717;55.556;37.816;2022-10-15T08:33:33;100370.28;;;6.39;70.13
62655;BME280;48717;55.556;37.816;2022-10-15T08:36:01;100381.03;;;6.50;70.21
62655;BME280;48717;55.556;37.816;2022-10-15T08:38:29;100372.31;;;6.51;69.86
62655;BME280;48717;55.556;37.816;2022-10-15T08:41:00;100358.13;;;6.43;69.51
62655;BME280;48717;55.556;37.816;2022-10-15T08:43:37;100388.22;;;6.59;68.62
62655;BME280;48717;55.556;37.816;2022-10-15T08:46:17;100358.13;;;6.43;68.77
62655;BME280;48717;55.556;37.816;2022-10-15T08:49:04;100359.13;;;6.46;68.47
62655;BME280;48717;55.556;37.816;2022-10-15T08:51:52;100330.09;;;6.38;68.18
62655;BME280;48717;55.556;37.816;2022-10-15T08:54:24;100326.53;;;6.35;68.46
62655;BME280;48717;55.556;37.816;2022-10-15T08:57:10;100323.91;;;6.35;68.01
62655;BME280;48717;55.556;37.816;2022-10-15T08:59:51;100330.06;;;6.37;68.14
62655;BME280;48717;55.556;37.816;2022-10-15T09:05:23;100388.00;;;6.86;68.45
62655;BME280;48717;55.556;37.816;2022-10-15T09:07:58;100393.19;;;6.85;68.09
62655;BME280;48717;55.556;37.816;2022-10-15T09:13:32;100395.81;;;6.85;68.55
62655;BME280;48717;55.556;37.816;2022-10-15T09:16:20;100399.47;;;6.91;68.17
62655;BME280;48717;55.556;37.816;2022-10-15T09:18:50;100344.69;;;6.64;68.65
62655;BME280;48717;55.556;37.816;2022-10-15T09:21:21;100361.75;;;6.85;68.12
62655;BME280;48717;55.556;37.816;2022-10-15T09:24:00;100399.13;;;7.16;67.68
62655;BME280;48717;55.556;37.816;2022-10-15T09:35:25;100403.00;;;7.34;66.17
62655;BME280;48717;55.556;37.816;2022-10-15T09:43:33;100377.75;;;7.37;65.82
62655;BME280;48717;55.556;37.816;2022-10-15T09:46:03;100402.75;;;7.63;65.60
62655;BME280;48717;55.556;37.816;2022-10-15T09:48:40;100370.94;;;7.47;64.57
62655;BME280;48717;55.556;37.816;2022-10-15T09:51:37;100393.25;;;7.68;64.99
62655;BME280;48717;55.556;37.816;2022-10-15T09:54:32;100277.31;;;7.00;63.61
62655;BME280;48717;55.556;37.816;2022-10-15T09:57:02;100321.69;;;7.34;64.20
62655;BME280;48717;55.556;37.816;2022-10-15T09:59:30;100326.31;;;7.46;63.60
62655;BME280;48717;55.556;37.816;2022-10-15T10:02:16;100360.97;;;7.74;63.62
62655;BME280;48717;55.556;37.816;2022-10-15T10:04:45;100393.75;;;7.96;63.16
62655;BME280;48717;55.556;37.816;2022-10-15T10:07:33;100392.00;;;7.95;63.13
62655;BME280;48717;55.556;37.816;2022-10-15T10:10:04;100369.75;;;7.76;62.87
62655;BME280;48717;55.556;37.816;2022-10-15T10:12:34;100347.56;;;7.60;62.78
62655;BME280;48717;55.556;37.816;2022-10-15T10:15:25;100393.59;;;7.87;62.55
62655;BME280;48717;55.556;37.816;2022-10-15T10:17:54;100351.16;;;7.65;62.83
62655;BME280;48717;55.556;37.816;2022-10-15T10:20:27;100397.97;;;7.86;62.92
62655;BME280;48717;55.556;37.816;2022-10-15T10:22:57;100351.88;;;7.56;64.02
62655;BME280;48717;55.556;37.816;2022-10-15T10:27:53;100373.13;;;7.68;63.40
62655;BME280;48717;55.556;37.816;2022-10-15T10:30:21;100364.44;;;7.71;63.71
62655;BME280;48717;55.556;37.816;2022-10-15T10:32:58;100374.91;;;7.69;63.63
62655;BME280;48717;55.556;37.816;2022-10-15T10:35:35;100388.22;;;7.80;63.40
62655;BME280;48717;55.556;37.816;2022-10-15T10:38:24;100359.63;;;7.48;62.93
62655;BME280;48717;55.556;37.816;2022-10-15T10:40:57;100399.41;;;7.70;63.16
62655;BME280;48717;55.556;37.816;2022-10-15T10:43:28;100370.16;;;7.51;62.43
62655;BME280;48717;55.556;37.816;2022-10-15T10:45:59;100395.00;;;7.69;62.98
62655;BME280;48717;55.556;37.816;2022-10-15T10:48:39;100393.25;;;7.68;62.88
62655;BME280;48717;55.556;37.816;2022-10-15T10:51:15;100375.50;;;7.56;63.66
62655;BME280;48717;55.556;37.816;2022-10-15T10:53:52;100392.38;;;7.69;63.51
62655;BME280;48717;55.556;37.816;2022-10-15T10:56:23;100389.84;;;7.74;63.62
62655;BME280;48717;55.556;37.816;2022-10-15T10:58:54;100382.06;;;7.77;63.20
62655;BME280;48717;55.556;37.816;2022-10-15T11:01:22;100366.13;;;7.69;63.36
62655;BME280;48717;55.556;37.816;2022-10-15T11:03:49;100386.50;;;7.82;62.87
62655;BME280;48717;55.556;37.816;2022-10-15T11:11:57;100377.91;;;7.90;62.20
62655;BME280;48717;55.556;37.816;2022-10-15T11:14:46;100396.31;;;7.91;61.42
62655;BME280;48717;55.556;37.816;2022-10-15T11:29:18;100394.69;;;7.98;61.43
62655;BME280;48717;55.556;37.816;2022-10-15T11:41:06;100382.47;;;8.00;61.29
62655;BME280;48717;55.556;37.816;2022-10-15T11:49:09;100329.53;;;7.77;60.83
62655;BME280;48717;55.556;37.816;2022-10-15T11:54:46;100353.41;;;7.91;61.31
62655;BME280;48717;55.556;37.816;2022-10-15T11:57:18;100386.09;;;8.05;61.00
62655;BME280;48717;55.556;37.816;2022-10-15T12:05:44;100303.09;;;7.66;60.60
62655;BME280;48717;55.556;37.816;2022-10-15T12:08:13;100383.66;;;8.18;60.74
62655;BME280;48717;55.556;37.816;2022-10-15T12:24:52;100377.75;;;8.30;60.05
62655;BME280;48717;55.556;37.816;2022-10-15T12:27:34;100365.47;;;8.29;60.59
62655;BME280;48717;55.556;37.816;2022-10-15T12:32:36;100371.53;;;8.26;60.44
62655;BME280;48717;55.556;37.816;2022-10-15T12:35:29;100360.19;;;8.29;60.89
62655;BME280;48717;55.556;37.816;2022-10-15T12:37:53;100372.47;;;8.28;60.78
62655;BME280;48717;55.556;37.816;2022-10-15T12:42:50;100368.06;;;8.27;60.68
62655;BME280;48717;55.556;37.816;2022-10-15T12:45:33;100373.28;;;8.24;61.33
62655;BME280;48717;55.556;37.816;2022-10-15T12:48:19;100362.69;;;8.21;60.86
62655;BME280;48717;55.556;37.816;2022-10-15T12:50:47;100309.63;;;7.90;61.08
62655;BME280;48717;55.556;37.816;2022-10-15T12:58:42;100370.75;;;8.30;61.50
62655;BME280;48717;55.556;37.816;2022-10-15T13:03:44;100368.03;;;8.24;61.81
62655;BME280;48717;55.556;37.816;2022-10-15T13:08:49;100331.72;;;8.03;61.40
62655;BME280;48717;55.556;37.816;2022-10-15T13:11:27;100344.09;;;8.08;61.90
62655;BME280;48717;55.556;37.816;2022-10-15T13:16:54;100338.69;;;7.99;61.46
62655;BME280;48717;55.556;37.816;2022-10-15T13:19:36;100343.06;;;8.00;60.91
62655;BME280;48717;55.556;37.816;2022-10-15T13:22:22;100367.75;;;8.10;61.04
62655;BME280;48717;55.556;37.816;2022-10-15T13:24:50;100350.28;;;8.10;61.30
62655;BME280;48717;55.556;37.816;2022-10-15T13:27:24;100370.50;;;8.16;61.11
62655;BME280;48717;55.556;37.816;2022-10-15T13:32:36;100356.41;;;8.11;61.18
62655;BME280;48717;55.556;37.816;2022-10-15T13:35:12;100367.88;;;8.15;61.68
62655;BME280;48717;55.556;37.816;2022-10-15T13:37:40;100368.69;;;8.12;61.69
62655;BME280;48717;55.556;37.816;2022-10-15T13:40:23;100372.03;;;8.03;60.96
62655;BME280;48717;55.556;37.816;2022-10-15T13:43:12;100350.91;;;7.97;61.43
62655;BME280;48717;55.556;37.816;2022-10-15T13:45:46;100362.31;;;7.99;60.97
62655;BME280;48717;55.556;37.816;2022-10-15T13:48:25;100359.53;;;7.90;60.53
62655;BME280;48717;55.556;37.816;2022-10-15T13:51:01;100321.50;;;7.69;60.64
62655;BME280;48717;55.556;37.816;2022-10-15T13:53:33;100363.88;;;7.88;60.89
62655;BME280;48717;55.556;37.816;2022-10-15T13:56:05;100362.94;;;7.86;60.65
62655;BME280;48717;55.556;37.816;2022-10-15T13:58:45;100330.34;;;7.74;61.14
62655;BME280;48717;55.556;37.816;2022-10-15T14:01:18;100345.16;;;7.70;61.46
62655;BME280;48717;55.556;37.816;2022-10-15T14:03:48;100376.06;;;7.86;61.28
62655;BME280;48717;55.556;37.816;2022-10-15T14:06:25;100378.69;;;7.86;61.27
62655;BME280;48717;55.556;37.816;2022-10-15T14:09:12;100376.91;;;7.83;61.40
62655;BME280;48717;55.556;37.816;2022-10-15T14:11:39;100386.47;;;7.79;61.72
62655;BME280;48717;55.556;37.816;2022-10-15T14:16:57;100331.56;;;7.47;61.97
62655;BME280;48717;55.556;37.816;2022-10-15T14:19:25;100359.78;;;7.57;61.97
62655;BME280;48717;55.556;37.816;2022-10-15T14:21:56;100313.81;;;7.34;61.93
62655;BME280;48717;55.556;37.816;2022-10-15T14:24:31;100343.88;;;7.48;62.65
62655;BME280;48717;55.556;37.816;2022-10-15T14:27:16;100315.47;;;7.28;63.23
62655;BME280;48717;55.556;37.816;2022-10-15T14:29:46;100347.31;;;7.47;63.28
62655;BME280;48717;55.556;37.816;2022-10-15T14:32:24;100377.47;;;7.68;63.83
62655;BME280;48717;55.556;37.816;2022-10-15T14:35:02;100270.19;;;6.94;64.29
62655;BME280;48717;55.556;37.816;2022-10-15T14:37:39;100384.28;;;7.56;64.99
62655;BME280;48717;55.556;37.816;2022-10-15T14:45:23;100365.31;;;7.28;65.01
62655;BME280;48717;55.556;37.816;2022-10-15T14:47:59;100363.66;;;7.32;65.58
62655;BME280;48717;55.556;37.816;2022-10-15T14:50:32;100396.28;;;7.45;65.45
62655;BME280;48717;55.556;37.816;2022-10-15T14:53:06;100396.19;;;7.42;65.58
62655;BME280;48717;55.556;37.816;2022-10-15T14:55:36;100400.59;;;7.41;66.27
62655;BME280;48717;55.556;37.816;2022-10-15T14:58:08;100395.31;;;7.40;66.20
62655;BME280;48717;55.556;37.816;2022-10-15T15:00:43;100349.91;;;7.02;66.46
62655;BME280;48717;55.556;37.816;2022-10-15T15:03:18;100400.44;;;7.35;66.88
62655;BME280;48717;55.556;37.816;2022-10-15T15:05:51;100390.56;;;7.23;66.53
62655;BME280;48717;55.556;37.816;2022-10-15T15:08:23;100406.41;;;7.29;67.14
62655;BME280;48717;55.556;37.816;2022-10-15T15:10:51;100393.19;;;7.23;66.85
62655;BME280;48717;55.556;37.816;2022-10-15T15:13:28;100409.03;;;7.29;66.86
62655;BME280;48717;55.556;37.816;2022-10-15T15:15:56;100362.19;;;7.03;67.27
62655;BME280;48717;55.556;37.816;2022-10-15T15:18:24;100406.22;;;7.20;67.54
62655;BME280;48717;55.556;37.816;2022-10-15T15:20:52;100415.03;;;7.22;67.48
62655;BME280;48717;55.556;37.816;2022-10-15T15:23:21;100386.59;;;7.02;67.95
62655;BME280;48717;55.556;37.816;2022-10-15T15:25:50;100381.31;;;7.01;67.73
62655;BME280;48717;55.556;37.816;2022-10-15T15:28:20;100414.00;;;7.15;68.41