sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66708;DHT22;53622;0.000;0.000;2022-12-10T00:01:49;19.20;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:04:20;19.20;49.10
66708;DHT22;53622;0.000;0.000;2022-12-10T00:06:49;19.20;49.10
66708;DHT22;53622;0.000;0.000;2022-12-10T00:09:20;19.20;49.10
66708;DHT22;53622;0.000;0.000;2022-12-10T00:11:50;19.20;49.10
66708;DHT22;53622;0.000;0.000;2022-12-10T00:14:19;19.20;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:16:48;19.10;49.10
66708;DHT22;53622;0.000;0.000;2022-12-10T00:19:17;19.10;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:21:47;19.10;49.10
66708;DHT22;53622;0.000;0.000;2022-12-10T00:24:16;19.10;49.10
66708;DHT22;53622;0.000;0.000;2022-12-10T00:26:46;19.10;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:29:16;19.10;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:31:45;19.10;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:34:14;19.10;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:36:45;19.10;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:39:18;19.00;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:41:49;19.00;49.10
66708;DHT22;53622;0.000;0.000;2022-12-10T00:44:19;19.00;49.10
66708;DHT22;53622;0.000;0.000;2022-12-10T00:46:49;19.00;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:49:18;19.00;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:51:50;19.00;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:54:20;18.90;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:56:50;19.00;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T00:59:20;19.00;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T01:01:49;18.90;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:04:20;18.90;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:06:51;18.90;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:09:24;18.90;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:11:56;18.90;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:14:29;18.90;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:17:00;18.80;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:19:30;18.80;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:22:02;18.80;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:24:32;18.80;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:27:03;18.80;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:29:32;18.80;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T01:32:02;18.80;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T01:34:31;18.80;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T01:37:00;18.80;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T01:39:32;18.80;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T01:42:02;18.70;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T01:45:01;18.70;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T01:47:31;18.70;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T01:50:01;18.70;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T01:52:30;18.70;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T01:54:59;18.70;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T01:57:30;18.70;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T02:00:01;18.60;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T02:02:45;18.70;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T02:05:21;18.70;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:08:03;18.60;49.20
66708;DHT22;53622;0.000;0.000;2022-12-10T02:10:44;18.70;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:13:21;18.60;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:15:56;18.60;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:18:29;18.60;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:21:03;18.60;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:23:37;18.60;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:26:13;18.60;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:28:51;18.60;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:31:25;18.50;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:33:57;18.50;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:36:30;18.50;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:39:04;18.50;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:41:45;18.50;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:44:18;18.50;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:46:52;18.50;49.90
66708;DHT22;53622;0.000;0.000;2022-12-10T02:49:26;18.50;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:52:05;18.50;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:54:38;18.50;49.30
66708;DHT22;53622;0.000;0.000;2022-12-10T02:57:19;18.50;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:00:05;18.50;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:03:16;18.40;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:05:54;18.40;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:08:28;18.40;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:11:01;18.40;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T03:13:37;18.40;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T03:16:09;18.40;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:18:41;18.40;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:21:13;18.40;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:23:46;18.30;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:26:18;18.30;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:28:52;18.30;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:31:23;18.30;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:33:54;18.30;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:36:24;18.30;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:38:56;18.30;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:41:25;18.30;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:43:56;18.30;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T03:46:28;18.30;50.00
66708;DHT22;53622;0.000;0.000;2022-12-10T03:49:01;18.30;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T03:51:30;18.30;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:54:00;18.20;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T03:56:29;18.30;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T03:58:58;18.30;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T04:01:27;18.20;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T04:03:57;18.20;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:06:28;18.20;49.40
66708;DHT22;53622;0.000;0.000;2022-12-10T04:08:57;18.20;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:11:26;18.20;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:13:55;18.20;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:16:42;18.20;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:19:13;18.20;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:21:45;18.20;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T04:24:36;18.20;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T04:27:25;18.20;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T04:29:55;18.10;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:32:26;18.10;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:34:56;18.10;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:37:27;18.10;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:39:57;18.10;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T04:42:26;18.10;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T04:44:56;18.10;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:47:25;18.10;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:49:54;18.10;49.50
66708;DHT22;53622;0.000;0.000;2022-12-10T04:52:23;18.10;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T04:54:54;18.10;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T04:57:23;18.10;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T04:59:52;18.10;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:02:22;18.10;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:04:51;18.00;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:07:20;18.00;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:09:50;18.00;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:12:20;18.00;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:14:49;18.00;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:17:19;18.00;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:19:48;18.00;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:22:17;18.00;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:25:04;18.00;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:27:35;18.00;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T05:30:05;18.00;50.30
66708;DHT22;53622;0.000;0.000;2022-12-10T05:32:36;17.90;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:35:06;17.90;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:37:35;17.90;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T05:40:06;17.90;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T05:42:37;17.90;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T05:45:07;17.90;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T05:47:37;17.90;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T05:50:06;17.90;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T05:52:36;17.90;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T05:55:06;17.90;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T05:57:37;17.90;49.80
66708;DHT22;53622;0.000;0.000;2022-12-10T06:00:07;17.80;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T06:02:40;17.90;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T06:05:10;17.80;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T06:07:39;17.80;49.80
66708;DHT22;53622;0.000;0.000;2022-12-10T06:10:09;17.80;49.90
66708;DHT22;53622;0.000;0.000;2022-12-10T06:12:40;17.80;49.90
66708;DHT22;53622;0.000;0.000;2022-12-10T06:15:10;17.80;49.80
66708;DHT22;53622;0.000;0.000;2022-12-10T06:17:39;17.80;50.00
66708;DHT22;53622;0.000;0.000;2022-12-10T06:20:10;17.80;50.10
66708;DHT22;53622;0.000;0.000;2022-12-10T06:22:39;17.80;50.30
66708;DHT22;53622;0.000;0.000;2022-12-10T06:25:09;17.80;50.20
66708;DHT22;53622;0.000;0.000;2022-12-10T06:27:39;17.80;50.10
66708;DHT22;53622;0.000;0.000;2022-12-10T06:30:10;17.80;50.10
66708;DHT22;53622;0.000;0.000;2022-12-10T06:32:39;17.80;50.10
66708;DHT22;53622;0.000;0.000;2022-12-10T06:35:11;17.80;50.10
66708;DHT22;53622;0.000;0.000;2022-12-10T06:37:40;17.80;50.10
66708;DHT22;53622;0.000;0.000;2022-12-10T06:40:10;17.80;50.10
66708;DHT22;53622;0.000;0.000;2022-12-10T06:42:41;17.80;50.10
66708;DHT22;53622;0.000;0.000;2022-12-10T06:45:11;17.80;49.60
66708;DHT22;53622;0.000;0.000;2022-12-10T06:47:40;17.80;49.70
66708;DHT22;53622;0.000;0.000;2022-12-10T06:50:09;17.90;50.00
66708;DHT22;53622;0.000;0.000;2022-12-10T06:52:39;18.00;50.10
66708;DHT22;53622;0.000;0.000;2022-12-10T06:55:09;18.00;50.30
66708;DHT22;53622;0.000;0.000;2022-12-10T06:57:38;18.10;50.40
66708;DHT22;53622;0.000;0.000;2022-12-10T07:00:10;18.20;50.40
66708;DHT22;53622;0.000;0.000;2022-12-10T07:02:40;18.30;50.60
66708;DHT22;53622;0.000;0.000;2022-12-10T07:05:09;18.40;50.70
66708;DHT22;53622;0.000;0.000;2022-12-10T07:07:39;18.40;50.60
66708;DHT22;53622;0.000;0.000;2022-12-10T07:10:08;18.50;50.60
66708;DHT22;53622;0.000;0.000;2022-12-10T07:12:38;18.60;50.60
66708;DHT22;53622;0.000;0.000;2022-12-10T07:15:09;18.70;50.50
66708;DHT22;53622;0.000;0.000;2022-12-10T07:17:39;18.80;50.40
66708;DHT22;53622;0.000;0.000;2022-12-10T07:20:09;18.90;50.20
66708;DHT22;53622;0.000;0.000;2022-12-10T07:22:39;19.00;50.60
66708;DHT22;53622;0.000;0.000;2022-12-10T07:25:08;19.00;49.90
66708;DHT22;53622;0.000;0.000;2022-12-10T07:27:38;19.10;50.50
66708;DHT22;53622;0.000;0.000;2022-12-10T07:30:10;19.20;50.80
66708;DHT22;53622;0.000;0.000;2022-12-10T07:32:40;19.30;51.20
66708;DHT22;53622;0.000;0.000;2022-12-10T07:35:09;19.40;51.80
66708;DHT22;53622;0.000;0.000;2022-12-10T07:37:39;19.40;51.70
66708;DHT22;53622;0.000;0.000;2022-12-10T07:40:09;19.50;52.50
66708;DHT22;53622;0.000;0.000;2022-12-10T07:42:39;19.50;52.60
66708;DHT22;53622;0.000;0.000;2022-12-10T07:45:10;19.50;52.50
66708;DHT22;53622;0.000;0.000;2022-12-10T07:47:40;19.60;52.50
66708;DHT22;53622;0.000;0.000;2022-12-10T07:50:09;19.60;52.60
66708;DHT22;53622;0.000;0.000;2022-12-10T07:52:39;19.60;52.30
66708;DHT22;53622;0.000;0.000;2022-12-10T07:55:08;19.60;52.10
66708;DHT22;53622;0.000;0.000;2022-12-10T07:57:38;19.60;51.70
66708;DHT22;53622;0.000;0.000;2022-12-10T08:00:10;19.60;51.80
66708;DHT22;53622;0.000;0.000;2022-12-10T08:02:40;19.60;51.60
66708;DHT22;53622;0.000;0.000;2022-12-10T08:05:10;19.60;52.00
66708;DHT22;53622;0.000;0.000;2022-12-10T08:07:39;19.70;52.40
66708;DHT22;53622;0.000;0.000;2022-12-10T08:10:09;19.70;52.40
66708;DHT22;53622;0.000;0.000;2022-12-10T08:12:38;19.70;52.60
66708;DHT22;53622;0.000;0.000;2022-12-10T08:15:09;19.70;53.40
66708;DHT22;53622;0.000;0.000;2022-12-10T08:17:39;19.70;54.70
66708;DHT22;53622;0.000;0.000;2022-12-10T08:20:09;19.70;55.40
66708;DHT22;53622;0.000;0.000;2022-12-10T08:22:38;19.70;55.00
66708;DHT22;53622;0.000;0.000;2022-12-10T08:25:08;19.70;55.20
66708;DHT22;53622;0.000;0.000;2022-12-10T08:27:38;19.70;54.70
66708;DHT22;53622;0.000;0.000;2022-12-10T08:30:10;19.70;55.00
66708;DHT22;53622;0.000;0.000;2022-12-10T08:32:41;19.80;54.90
66708;DHT22;53622;0.000;0.000;2022-12-10T08:35:10;19.80;54.90
66708;DHT22;53622;0.000;0.000;2022-12-10T08:37:41;19.80;55.10
66708;DHT22;53622;0.000;0.000;2022-12-10T08:40:11;19.90;54.60
66708;DHT22;53622;0.000;0.000;2022-12-10T08:42:40;19.90;54.60
66708;DHT22;53622;0.000;0.000;2022-12-10T08:45:11;19.90;54.60
66708;DHT22;53622;0.000;0.000;2022-12-10T08:47:40;19.90;54.50
66708;DHT22;53622;0.000;0.000;2022-12-10T08:50:10;20.00;54.80
66708;DHT22;53622;0.000;0.000;2022-12-10T08:52:39;20.00;54.80
66708;DHT22;53622;0.000;0.000;2022-12-10T08:55:08;20.00;54.50
66708;DHT22;53622;0.000;0.000;2022-12-10T08:57:38;20.00;54.60
66708;DHT22;53622;0.000;0.000;2022-12-10T09:00:09;20.00;55.00
66708;DHT22;53622;0.000;0.000;2022-12-10T09:02:40;20.10;54.20
66708;DHT22;53622;0.000;0.000;2022-12-10T09:05:10;20.00;53.60
66708;DHT22;53622;0.000;0.000;2022-12-10T09:07:40;20.00;53.30
66708;DHT22;53622;0.000;0.000;2022-12-10T09:10:10;20.00;53.50
66708;DHT22;53622;0.000;0.000;2022-12-10T09:12:40;20.00;53.70
66708;DHT22;53622;0.000;0.000;2022-12-10T09:15:10;20.00;53.90
66708;DHT22;53622;0.000;0.000;2022-12-10T09:17:41;20.00;54.50
66708;DHT22;53622;0.000;0.000;2022-12-10T09:20:10;20.00;54.50
66708;DHT22;53622;0.000;0.000;2022-12-10T09:22:40;20.10;54.80
66708;DHT22;53622;0.000;0.000;2022-12-10T09:25:10;20.10;54.40
66708;DHT22;53622;0.000;0.000;2022-12-10T09:27:43;20.10;54.00
66708;DHT22;53622;0.000;0.000;2022-12-10T09:30:13;20.10;54.00
66708;DHT22;53622;0.000;0.000;2022-12-10T09:32:44;20.10;53.90
66708;DHT22;53622;0.000;0.000;2022-12-10T09:35:14;20.10;53.60
66708;DHT22;53622;0.000;0.000;2022-12-10T09:37:45;20.10;53.60
66708;DHT22;53622;0.000;0.000;2022-12-10T09:40:16;20.10;53.70
66708;DHT22;53622;0.000;0.000;2022-12-10T09:42:51;20.10;53.70
66708;DHT22;53622;0.000;0.000;2022-12-10T09:45:29;20.10;53.80
66708;DHT22;53622;0.000;0.000;2022-12-10T09:48:06;20.10;53.90
66708;DHT22;53622;0.000;0.000;2022-12-10T09:50:49;20.10;53.90
66708;DHT22;53622;0.000;0.000;2022-12-10T09:53:21;20.10;54.10
66708;DHT22;53622;0.000;0.000;2022-12-10T09:55:52;20.00;54.10
66708;DHT22;53622;0.000;0.000;2022-12-10T09:58:23;20.00;54.20
66708;DHT22;53622;0.000;0.000;2022-12-10T10:00:59;20.10;54.50
66708;DHT22;53622;0.000;0.000;2022-12-10T10:03:37;20.10;83.90
66708;DHT22;53622;0.000;0.000;2022-12-10T10:06:10;20.20;86.90
66708;DHT22;53622;0.000;0.000;2022-12-10T10:08:42;20.00;52.40
66708;DHT22;53622;0.000;0.000;2022-12-10T10:11:17;20.00;52.90
66708;DHT22;53622;0.000;0.000;2022-12-10T10:13:50;20.00;53.50
66708;DHT22;53622;0.000;0.000;2022-12-10T10:16:24;20.00;53.40
66708;DHT22;53622;0.000;0.000;2022-12-10T10:18:58;20.10;53.60
66708;DHT22;53622;0.000;0.000;2022-12-10T10:21:32;20.10;53.40
66708;DHT22;53622;0.000;0.000;2022-12-10T10:24:03;20.10;53.50
66708;DHT22;53622;0.000;0.000;2022-12-10T10:26:39;20.10;53.70
66708;DHT22;53622;0.000;0.000;2022-12-10T10:29:11;20.10;53.60
66708;DHT22;53622;0.000;0.000;2022-12-10T10:31:42;20.20;53.60
66708;DHT22;53622;0.000;0.000;2022-12-10T10:34:16;20.20;53.60
66708;DHT22;53622;0.000;0.000;2022-12-10T10:36:46;20.20;52.70
66708;DHT22;53622;0.000;0.000;2022-12-10T10:39:27;20.20;90.50
66708;DHT22;53622;0.000;0.000;2022-12-10T10:41:57;20.30;90.60
66708;DHT22;53622;0.000;0.000;2022-12-10T10:44:34;20.20;92.50
66708;DHT22;53622;0.000;0.000;2022-12-10T10:47:24;20.20;52.60
66708;DHT22;53622;0.000;0.000;2022-12-10T10:50:03;20.30;92.80
66708;DHT22;53622;0.000;0.000;2022-12-10T10:52:36;20.30;93.00
66708;DHT22;53622;0.000;0.000;2022-12-10T10:55:30;21.20;53.60
66708;DHT22;53622;0.000;0.000;2022-12-10T10:58:04;20.30;92.20
66708;DHT22;53622;0.000;0.000;2022-12-10T11:00:33;20.30;90.90
66708;DHT22;53622;0.000;0.000;2022-12-10T11:03:06;20.30;71.80
66708;DHT22;53622;0.000;0.000;2022-12-10T11:05:38;20.50;52.90
66708;DHT22;53622;0.000;0.000;2022-12-10T11:08:13;20.30;91.30
66708;DHT22;53622;0.000;0.000;2022-12-10T11:10:51;20.40;91.40
66708;DHT22;53622;0.000;0.000;2022-12-10T11:13:24;20.40;89.30
66708;DHT22;53622;0.000;0.000;2022-12-10T11:15:56;20.40;91.50
66708;DHT22;53622;0.000;0.000;2022-12-10T11:18:30;20.40;53.00
66708;DHT22;53622;0.000;0.000;2022-12-10T11:21:05;20.50;90.40
66708;DHT22;53622;0.000;0.000;2022-12-10T11:23:39;20.50;91.00
66708;DHT22;53622;0.000;0.000;2022-12-10T11:26:18;20.40;52.80
66708;DHT22;53622;0.000;0.000;2022-12-10T11:28:59;20.60;78.40
66708;DHT22;53622;0.000;0.000;2022-12-10T11:31:42;20.40;53.40
66708;DHT22;53622;0.000;0.000;2022-12-10T11:34:18;20.50;53.80
66708;DHT22;53622;0.000;0.000;2022-12-10T11:36:57;20.60;92.40
66708;DHT22;53622;0.000;0.000;2022-12-10T11:39:44;20.50;91.30
66708;DHT22;53622;0.000;0.000;2022-12-10T11:42:23;20.50;53.20
66708;DHT22;53622;0.000;0.000;2022-12-10T11:44:59;20.50;90.70
66708;DHT22;53622;0.000;0.000;2022-12-10T11:47:43;20.50;90.30
66708;DHT22;53622;0.000;0.000;2022-12-10T11:50:20;20.40;92.40
66708;DHT22;53622;0.000;0.000;2022-12-10T11:53:03;20.50;91.90
66708;DHT22;53622;0.000;0.000;2022-12-10T11:55:39;20.60;92.20
66708;DHT22;53622;0.000;0.000;2022-12-10T11:58:27;20.50;92.10
66708;DHT22;53622;0.000;0.000;2022-12-10T12:01:09;20.50;91.10
66708;DHT22;53622;0.000;0.000;2022-12-10T12:06:59;20.50;82.70
66708;DHT22;53622;0.000;0.000;2022-12-10T12:09:46;20.50;60.80
66708;DHT22;53622;0.000;0.000;2022-12-10T12:12:24;20.50;92.20
66708;DHT22;53622;0.000;0.000;2022-12-10T12:15:00;20.50;93.00
66708;DHT22;53622;0.000;0.000;2022-12-10T12:17:33;20.50;90.50
66708;DHT22;53622;0.000;0.000;2022-12-10T12:20:11;20.40;92.00
66708;DHT22;53622;0.000;0.000;2022-12-10T12:22:47;20.50;53.80
66708;DHT22;53622;0.000;0.000;2022-12-10T12:25:24;20.60;92.30
66708;DHT22;53622;0.000;0.000;2022-12-10T12:28:05;20.50;91.40
66708;DHT22;53622;0.000;0.000;2022-12-10T12:30:39;20.50;92.70
66708;DHT22;53622;0.000;0.000;2022-12-10T12:33:13;20.50;92.80
66708;DHT22;53622;0.000;0.000;2022-12-10T12:35:48;20.40;91.80
66708;DHT22;53622;0.000;0.000;2022-12-10T12:38:27;20.20;92.50
66708;DHT22;53622;0.000;0.000;2022-12-10T12:41:02;20.30;91.10
66708;DHT22;53622;0.000;0.000;2022-12-10T12:43:40;20.30;92.90
66708;DHT22;53622;0.000;0.000;2022-12-10T12:46:18;20.20;92.30
66708;DHT22;53622;0.000;0.000;2022-12-10T12:48:58;20.20;93.20
66708;DHT22;53622;0.000;0.000;2022-12-10T12:51:34;20.20;92.70
66708;DHT22;53622;0.000;0.000;2022-12-10T12:54:11;20.10;92.50
66708;DHT22;53622;0.000;0.000;2022-12-10T12:56:59;20.00;92.50
66708;DHT22;53622;0.000;0.000;2022-12-10T12:59:43;20.10;92.50
66708;DHT22;53622;0.000;0.000;2022-12-10T13:02:22;20.00;91.80
66708;DHT22;53622;0.000;0.000;2022-12-10T13:04:55;20.00;92.40
66708;DHT22;53622;0.000;0.000;2022-12-10T13:07:32;20.00;54.90
66708;DHT22;53622;0.000;0.000;2022-12-10T13:10:43;20.00;92.60
66708;DHT22;53622;0.000;0.000;2022-12-10T13:17:07;20.10;93.10
66708;DHT22;53622;0.000;0.000;2022-12-10T13:19:41;20.00;92.60
66708;DHT22;53622;0.000;0.000;2022-12-10T13:22:12;20.00;92.00
66708;DHT22;53622;0.000;0.000;2022-12-10T13:25:12;20.00;91.60
66708;DHT22;53622;0.000;0.000;2022-12-10T13:27:55;20.10;93.00
66708;DHT22;53622;0.000;0.000;2022-12-10T13:30:33;20.00;92.50
66708;DHT22;53622;0.000;0.000;2022-12-10T13:33:15;20.10;92.40
66708;DHT22;53622;0.000;0.000;2022-12-10T13:35:57;20.10;56.20
66708;DHT22;53622;0.000;0.000;2022-12-10T13:38:40;20.10;56.80
66708;DHT22;53622;0.000;0.000;2022-12-10T13:41:11;20.10;56.20
66708;DHT22;53622;0.000;0.000;2022-12-10T13:43:59;20.30;91.30
66708;DHT22;53622;0.000;0.000;2022-12-10T13:46:58;20.20;92.10
66708;DHT22;53622;0.000;0.000;2022-12-10T13:49:34;20.30;91.70
66708;DHT22;53622;0.000;0.000;2022-12-10T13:52:06;20.20;91.50
66708;DHT22;53622;0.000;0.000;2022-12-10T13:58:00;20.20;91.40
66708;DHT22;53622;0.000;0.000;2022-12-10T14:00:41;20.30;82.70
66708;DHT22;53622;0.000;0.000;2022-12-10T14:06:25;20.20;68.80
66708;DHT22;53622;0.000;0.000;2022-12-10T14:08:58;20.20;91.70
66708;DHT22;53622;0.000;0.000;2022-12-10T14:11:32;20.30;91.80
66708;DHT22;53622;0.000;0.000;2022-12-10T14:14:09;20.30;91.90
66708;DHT22;53622;0.000;0.000;2022-12-10T14:16:41;20.20;91.50
66708;DHT22;53622;0.000;0.000;2022-12-10T14:19:14;20.30;91.50
66708;DHT22;53622;0.000;0.000;2022-12-10T14:21:45;20.20;92.10
66708;DHT22;53622;0.000;0.000;2022-12-10T14:24:30;20.30;91.60
66708;DHT22;53622;0.000;0.000;2022-12-10T14:27:05;20.30;91.70
66708;DHT22;53622;0.000;0.000;2022-12-10T14:29:43;20.20;91.20
66708;DHT22;53622;0.000;0.000;2022-12-10T14:32:14;20.30;91.10
66708;DHT22;53622;0.000;0.000;2022-12-10T14:34:50;20.30;91.10
66708;DHT22;53622;0.000;0.000;2022-12-10T14:37:26;20.20;90.60
66708;DHT22;53622;0.000;0.000;2022-12-10T14:39:57;20.20;90.70
66708;DHT22;53622;0.000;0.000;2022-12-10T14:42:27;20.20;90.40
66708;DHT22;53622;0.000;0.000;2022-12-10T14:44:58;20.30;90.60
66708;DHT22;53622;0.000;0.000;2022-12-10T14:47:32;20.10;90.70
66708;DHT22;53622;0.000;0.000;2022-12-10T14:50:02;20.10;91.00
66708;DHT22;53622;0.000;0.000;2022-12-10T14:52:40;20.10;91.20
66708;DHT22;53622;0.000;0.000;2022-12-10T14:55:12;20.20;91.00
66708;DHT22;53622;0.000;0.000;2022-12-10T14:57:46;20.10;90.40
66708;DHT22;53622;0.000;0.000;2022-12-10T15:00:19;20.10;53.70
66708;DHT22;53622;0.000;0.000;2022-12-10T15:02:53;20.80;53.30
66708;DHT22;53622;0.000;0.000;2022-12-10T15:05:25;20.10;91.90
66708;DHT22;53622;0.000;0.000;2022-12-10T15:07:59;20.10;90.30
66708;DHT22;53622;0.000;0.000;2022-12-10T15:10:33;20.10;52.60
66708;DHT22;53622;0.000;0.000;2022-12-10T15:13:03;20.10;90.00
66708;DHT22;53622;0.000;0.000;2022-12-10T15:15:35;20.10;89.70
66708;DHT22;53622;0.000;0.000;2022-12-10T15:18:10;20.10;90.80
66708;DHT22;53622;0.000;0.000;2022-12-10T15:20:46;20.00;89.70
66708;DHT22;53622;0.000;0.000;2022-12-10T15:23:31;20.00;70.50
66708;DHT22;53622;0.000;0.000;2022-12-10T15:26:09;20.00;91.20
66708;DHT22;53622;0.000;0.000;2022-12-10T15:28:42;20.00;52.60
66708;DHT22;53622;0.000;0.000;2022-12-10T15:31:15;20.00;89.70
66708;DHT22;53622;0.000;0.000;2022-12-10T15:33:49;20.00;90.00
66708;DHT22;53622;0.000;0.000;2022-12-10T15:36:25;20.00;89.70
66708;DHT22;53622;0.000;0.000;2022-12-10T15:39:03;20.00;89.70
66708;DHT22;53622;0.000;0.000;2022-12-10T15:41:40;20.00;52.80
66708;DHT22;53622;0.000;0.000;2022-12-10T15:44:27;20.00;52.80
66708;DHT22;53622;0.000;0.000;2022-12-10T15:47:00;20.00;90.40
66708;DHT22;53622;0.000;0.000;2022-12-10T15:49:31;20.00;90.50
66708;DHT22;53622;0.000;0.000;2022-12-10T15:52:00;20.10;89.60
66708;DHT22;53622;0.000;0.000;2022-12-10T15:54:33;20.10;90.40
66708;DHT22;53622;0.000;0.000;2022-12-10T15:57:12;19.90;51.80
66708;DHT22;53622;0.000;0.000;2022-12-10T15:59:41;20.00;51.70
66708;DHT22;53622;0.000;0.000;2022-12-10T16:02:25;19.90;51.90
66708;DHT22;53622;0.000;0.000;2022-12-10T16:07:24;19.90;93.30
66708;DHT22;53622;0.000;0.000;2022-12-10T16:09:55;19.90;53.40
66708;DHT22;53622;0.000;0.000;2022-12-10T16:12:24;19.90;52.40
66708;DHT22;53622;0.000;0.000;2022-12-10T16:14:56;20.00;90.20
66708;DHT22;53622;0.000;0.000;2022-12-10T16:17:28;20.10;83.40
66708;DHT22;53622;0.000;0.000;2022-12-10T16:19:58;20.00;52.80
66708;DHT22;53622;0.000;0.000;2022-12-10T16:22:27;19.80;82.80
66708;DHT22;53622;0.000;0.000;2022-12-10T16:24:58;19.80;81.60
66708;DHT22;53622;0.000;0.000;2022-12-10T16:27:29;19.70;88.60
66708;DHT22;53622;0.000;0.000;2022-12-10T16:30:00;19.80;90.50
66708;DHT22;53622;0.000;0.000;2022-12-10T16:32:29;19.80;50.40
66708;DHT22;53622;0.000;0.000;2022-12-10T16:34:59;19.80;87.30
66708;DHT22;53622;0.000;0.000;2022-12-10T16:37:28;19.80;51.40
66708;DHT22;53622;0.000;0.000;2022-12-10T16:39:59;19.80;53.80