sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20174;DHT22;10246;50.620;7.232;2024-01-25T00:02:07;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:04:34;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:07:01;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:09:28;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:11:57;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:14:24;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:16:50;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:19:18;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:21:45;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:24:12;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:26:39;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:29:07;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:31:33;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:34:01;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:36:29;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:38:56;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:41:23;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:43:51;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:46:19;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:48:47;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:51:15;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:53:43;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:56:11;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T00:58:38;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:01:06;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:03:34;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:06:02;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:08:29;10.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:10:56;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:13:23;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:15:49;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:18:16;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:20:44;10.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:23:11;10.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:25:37;10.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:28:04;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:30:31;10.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:32:58;10.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:35:25;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:37:53;10.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:40:19;10.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:42:46;10.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:45:13;10.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:47:40;10.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:50:08;10.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:52:35;10.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:55:05;10.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T01:57:34;10.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:00:03;10.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:02:30;10.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:04:57;10.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:07:24;10.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:09:50;10.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:12:18;10.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:14:45;10.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:17:12;10.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:19:39;10.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:22:06;10.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:24:34;10.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:27:00;10.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:29:30;10.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:31:57;10.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:34:23;10.30;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:36:50;10.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:39:17;10.30;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:41:45;10.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:44:12;10.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:46:39;10.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:49:05;10.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:51:32;10.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T02:53:59;10.10;1.10
20174;DHT22;10246;50.620;7.232;2024-01-25T02:56:25;10.10;1.40
20174;DHT22;10246;50.620;7.232;2024-01-25T02:59:00;10.10;1.70
20174;DHT22;10246;50.620;7.232;2024-01-25T03:01:26;10.00;1.60
20174;DHT22;10246;50.620;7.232;2024-01-25T03:03:54;10.10;1.60
20174;DHT22;10246;50.620;7.232;2024-01-25T03:06:20;10.10;1.90
20174;DHT22;10246;50.620;7.232;2024-01-25T03:08:47;10.10;1.80
20174;DHT22;10246;50.620;7.232;2024-01-25T03:11:14;10.10;1.70
20174;DHT22;10246;50.620;7.232;2024-01-25T03:13:41;10.10;2.00
20174;DHT22;10246;50.620;7.232;2024-01-25T03:16:09;10.10;1.90
20174;DHT22;10246;50.620;7.232;2024-01-25T03:18:35;10.20;2.00
20174;DHT22;10246;50.620;7.232;2024-01-25T03:21:02;10.10;1.60
20174;DHT22;10246;50.620;7.232;2024-01-25T03:23:29;10.20;2.00
20174;DHT22;10246;50.620;7.232;2024-01-25T03:25:55;10.10;2.00
20174;DHT22;10246;50.620;7.232;2024-01-25T03:28:22;10.20;2.20
20174;DHT22;10246;50.620;7.232;2024-01-25T03:30:49;10.10;2.20
20174;DHT22;10246;50.620;7.232;2024-01-25T03:33:17;10.10;2.30
20174;DHT22;10246;50.620;7.232;2024-01-25T03:35:44;10.10;2.70
20174;DHT22;10246;50.620;7.232;2024-01-25T03:38:10;10.10;2.90
20174;DHT22;10246;50.620;7.232;2024-01-25T03:40:39;10.10;2.60
20174;DHT22;10246;50.620;7.232;2024-01-25T03:43:06;10.10;2.60
20174;DHT22;10246;50.620;7.232;2024-01-25T03:45:32;10.00;3.20
20174;DHT22;10246;50.620;7.232;2024-01-25T03:47:59;10.00;3.30
20174;DHT22;10246;50.620;7.232;2024-01-25T03:50:27;9.90;4.10
20174;DHT22;10246;50.620;7.232;2024-01-25T03:52:54;9.80;4.60
20174;DHT22;10246;50.620;7.232;2024-01-25T03:55:21;9.90;4.80
20174;DHT22;10246;50.620;7.232;2024-01-25T03:57:48;9.70;5.00
20174;DHT22;10246;50.620;7.232;2024-01-25T04:00:15;9.80;5.00
20174;DHT22;10246;50.620;7.232;2024-01-25T04:02:42;9.80;5.50
20174;DHT22;10246;50.620;7.232;2024-01-25T04:05:08;9.70;5.90
20174;DHT22;10246;50.620;7.232;2024-01-25T04:07:36;9.80;6.00
20174;DHT22;10246;50.620;7.232;2024-01-25T04:10:04;9.80;5.60
20174;DHT22;10246;50.620;7.232;2024-01-25T04:12:31;9.90;5.30
20174;DHT22;10246;50.620;7.232;2024-01-25T04:14:58;9.90;5.20
20174;DHT22;10246;50.620;7.232;2024-01-25T04:17:25;9.90;5.40
20174;DHT22;10246;50.620;7.232;2024-01-25T04:19:52;9.90;5.30
20174;DHT22;10246;50.620;7.232;2024-01-25T04:22:18;9.80;5.20
20174;DHT22;10246;50.620;7.232;2024-01-25T04:24:47;9.80;5.50
20174;DHT22;10246;50.620;7.232;2024-01-25T04:27:15;9.80;5.40
20174;DHT22;10246;50.620;7.232;2024-01-25T04:29:42;9.80;5.50
20174;DHT22;10246;50.620;7.232;2024-01-25T04:32:09;9.90;5.30
20174;DHT22;10246;50.620;7.232;2024-01-25T04:34:36;9.90;5.50
20174;DHT22;10246;50.620;7.232;2024-01-25T04:37:03;9.90;5.60
20174;DHT22;10246;50.620;7.232;2024-01-25T04:39:30;9.80;5.40
20174;DHT22;10246;50.620;7.232;2024-01-25T04:41:58;9.80;5.60
20174;DHT22;10246;50.620;7.232;2024-01-25T04:44:25;9.80;6.10
20174;DHT22;10246;50.620;7.232;2024-01-25T04:46:52;9.80;5.80
20174;DHT22;10246;50.620;7.232;2024-01-25T04:49:19;9.90;5.60
20174;DHT22;10246;50.620;7.232;2024-01-25T04:51:46;9.90;5.60
20174;DHT22;10246;50.620;7.232;2024-01-25T04:54:13;9.80;5.70
20174;DHT22;10246;50.620;7.232;2024-01-25T04:56:40;9.90;5.60
20174;DHT22;10246;50.620;7.232;2024-01-25T04:59:09;9.80;5.80
20174;DHT22;10246;50.620;7.232;2024-01-25T05:01:36;9.80;5.60
20174;DHT22;10246;50.620;7.232;2024-01-25T05:04:03;9.70;6.40
20174;DHT22;10246;50.620;7.232;2024-01-25T05:06:30;9.70;6.50
20174;DHT22;10246;50.620;7.232;2024-01-25T05:08:57;9.70;6.70
20174;DHT22;10246;50.620;7.232;2024-01-25T05:11:24;9.70;6.80
20174;DHT22;10246;50.620;7.232;2024-01-25T05:13:51;9.70;6.50
20174;DHT22;10246;50.620;7.232;2024-01-25T05:16:19;9.70;6.40
20174;DHT22;10246;50.620;7.232;2024-01-25T05:18:46;9.60;6.50
20174;DHT22;10246;50.620;7.232;2024-01-25T05:21:13;9.60;6.60
20174;DHT22;10246;50.620;7.232;2024-01-25T05:23:39;9.60;6.60
20174;DHT22;10246;50.620;7.232;2024-01-25T05:26:06;9.50;6.70
20174;DHT22;10246;50.620;7.232;2024-01-25T05:28:33;9.50;7.00
20174;DHT22;10246;50.620;7.232;2024-01-25T05:31:02;9.40;7.20
20174;DHT22;10246;50.620;7.232;2024-01-25T05:33:30;9.30;7.40
20174;DHT22;10246;50.620;7.232;2024-01-25T05:35:57;9.30;7.50
20174;DHT22;10246;50.620;7.232;2024-01-25T05:38:24;9.30;7.60
20174;DHT22;10246;50.620;7.232;2024-01-25T05:40:51;9.30;7.60
20174;DHT22;10246;50.620;7.232;2024-01-25T05:43:18;9.20;7.60
20174;DHT22;10246;50.620;7.232;2024-01-25T05:45:45;9.20;7.70
20174;DHT22;10246;50.620;7.232;2024-01-25T05:48:12;9.20;7.60
20174;DHT22;10246;50.620;7.232;2024-01-25T05:50:40;9.10;7.70
20174;DHT22;10246;50.620;7.232;2024-01-25T05:53:07;9.10;7.70
20174;DHT22;10246;50.620;7.232;2024-01-25T05:55:34;9.10;8.00
20174;DHT22;10246;50.620;7.232;2024-01-25T05:58:01;9.00;7.90
20174;DHT22;10246;50.620;7.232;2024-01-25T06:00:28;9.00;8.50
20174;DHT22;10246;50.620;7.232;2024-01-25T06:02:55;8.90;8.20
20174;DHT22;10246;50.620;7.232;2024-01-25T06:05:21;8.90;8.50
20174;DHT22;10246;50.620;7.232;2024-01-25T06:07:50;8.80;8.10
20174;DHT22;10246;50.620;7.232;2024-01-25T06:10:16;8.80;8.50
20174;DHT22;10246;50.620;7.232;2024-01-25T06:12:43;8.80;8.40
20174;DHT22;10246;50.620;7.232;2024-01-25T06:15:10;8.80;8.20
20174;DHT22;10246;50.620;7.232;2024-01-25T06:17:37;8.70;8.20
20174;DHT22;10246;50.620;7.232;2024-01-25T06:20:04;8.70;8.20
20174;DHT22;10246;50.620;7.232;2024-01-25T06:22:31;8.60;8.00
20174;DHT22;10246;50.620;7.232;2024-01-25T06:24:59;8.50;8.20
20174;DHT22;10246;50.620;7.232;2024-01-25T06:27:26;8.40;8.30
20174;DHT22;10246;50.620;7.232;2024-01-25T06:29:52;8.40;8.20
20174;DHT22;10246;50.620;7.232;2024-01-25T06:32:19;8.30;8.10
20174;DHT22;10246;50.620;7.232;2024-01-25T06:34:46;8.20;8.70
20174;DHT22;10246;50.620;7.232;2024-01-25T06:37:13;8.10;8.50
20174;DHT22;10246;50.620;7.232;2024-01-25T06:39:40;8.10;8.90
20174;DHT22;10246;50.620;7.232;2024-01-25T06:42:08;8.10;9.40
20174;DHT22;10246;50.620;7.232;2024-01-25T06:44:35;8.00;9.20
20174;DHT22;10246;50.620;7.232;2024-01-25T06:47:03;8.00;8.90
20174;DHT22;10246;50.620;7.232;2024-01-25T06:49:30;7.90;9.50
20174;DHT22;10246;50.620;7.232;2024-01-25T06:51:57;7.90;10.00
20174;DHT22;10246;50.620;7.232;2024-01-25T06:54:24;7.80;9.50
20174;DHT22;10246;50.620;7.232;2024-01-25T06:56:50;7.80;9.80
20174;DHT22;10246;50.620;7.232;2024-01-25T06:59:19;7.70;10.10
20174;DHT22;10246;50.620;7.232;2024-01-25T07:01:45;7.70;10.10
20174;DHT22;10246;50.620;7.232;2024-01-25T07:04:12;7.70;10.50
20174;DHT22;10246;50.620;7.232;2024-01-25T07:06:39;7.70;10.40
20174;DHT22;10246;50.620;7.232;2024-01-25T07:09:06;7.60;10.40
20174;DHT22;10246;50.620;7.232;2024-01-25T07:11:33;7.60;10.80
20174;DHT22;10246;50.620;7.232;2024-01-25T07:14:00;7.50;10.30
20174;DHT22;10246;50.620;7.232;2024-01-25T07:16:28;7.50;10.70
20174;DHT22;10246;50.620;7.232;2024-01-25T07:18:56;7.50;10.80
20174;DHT22;10246;50.620;7.232;2024-01-25T07:21:22;7.40;10.70
20174;DHT22;10246;50.620;7.232;2024-01-25T07:23:49;7.40;11.40
20174;DHT22;10246;50.620;7.232;2024-01-25T07:26:17;7.40;11.40
20174;DHT22;10246;50.620;7.232;2024-01-25T07:28:44;7.40;11.40
20174;DHT22;10246;50.620;7.232;2024-01-25T07:31:11;7.30;11.40
20174;DHT22;10246;50.620;7.232;2024-01-25T07:33:39;7.30;11.50
20174;DHT22;10246;50.620;7.232;2024-01-25T07:36:06;7.20;11.80
20174;DHT22;10246;50.620;7.232;2024-01-25T07:38:33;7.20;11.80
20174;DHT22;10246;50.620;7.232;2024-01-25T07:41:00;7.20;12.10
20174;DHT22;10246;50.620;7.232;2024-01-25T07:43:27;7.20;12.10
20174;DHT22;10246;50.620;7.232;2024-01-25T07:45:53;7.20;12.00
20174;DHT22;10246;50.620;7.232;2024-01-25T07:48:20;7.10;11.30
20174;DHT22;10246;50.620;7.232;2024-01-25T07:50:48;7.10;11.30
20174;DHT22;10246;50.620;7.232;2024-01-25T07:53:15;7.10;11.30
20174;DHT22;10246;50.620;7.232;2024-01-25T07:55:42;7.10;11.30
20174;DHT22;10246;50.620;7.232;2024-01-25T07:58:09;7.00;12.20
20174;DHT22;10246;50.620;7.232;2024-01-25T08:00:35;7.00;12.10
20174;DHT22;10246;50.620;7.232;2024-01-25T08:03:03;7.00;11.90
20174;DHT22;10246;50.620;7.232;2024-01-25T08:05:31;7.00;12.80
20174;DHT22;10246;50.620;7.232;2024-01-25T08:07:59;7.10;12.70
20174;DHT22;10246;50.620;7.232;2024-01-25T08:10:25;7.00;13.10
20174;DHT22;10246;50.620;7.232;2024-01-25T08:12:52;7.00;13.30
20174;DHT22;10246;50.620;7.232;2024-01-25T08:15:19;7.00;13.50
20174;DHT22;10246;50.620;7.232;2024-01-25T08:17:46;7.00;13.60
20174;DHT22;10246;50.620;7.232;2024-01-25T08:20:12;7.00;13.80
20174;DHT22;10246;50.620;7.232;2024-01-25T08:22:40;7.10;14.10
20174;DHT22;10246;50.620;7.232;2024-01-25T08:25:09;7.20;14.00
20174;DHT22;10246;50.620;7.232;2024-01-25T08:27:37;7.20;13.90
20174;DHT22;10246;50.620;7.232;2024-01-25T08:30:04;7.10;13.80
20174;DHT22;10246;50.620;7.232;2024-01-25T08:32:31;7.10;13.90
20174;DHT22;10246;50.620;7.232;2024-01-25T08:34:58;7.10;13.80
20174;DHT22;10246;50.620;7.232;2024-01-25T08:37:25;7.10;14.10
20174;DHT22;10246;50.620;7.232;2024-01-25T08:39:52;7.10;14.60
20174;DHT22;10246;50.620;7.232;2024-01-25T08:42:20;7.10;14.40
20174;DHT22;10246;50.620;7.232;2024-01-25T08:44:47;7.10;14.10
20174;DHT22;10246;50.620;7.232;2024-01-25T08:47:16;7.10;14.70
20174;DHT22;10246;50.620;7.232;2024-01-25T08:49:43;7.20;15.10
20174;DHT22;10246;50.620;7.232;2024-01-25T08:52:10;7.30;15.70
20174;DHT22;10246;50.620;7.232;2024-01-25T08:54:37;7.40;16.10
20174;DHT22;10246;50.620;7.232;2024-01-25T08:57:04;7.40;16.10
20174;DHT22;10246;50.620;7.232;2024-01-25T08:59:33;7.50;15.90
20174;DHT22;10246;50.620;7.232;2024-01-25T09:02:03;7.50;16.20
20174;DHT22;10246;50.620;7.232;2024-01-25T09:04:30;7.60;15.50
20174;DHT22;10246;50.620;7.232;2024-01-25T09:06:57;7.70;14.80
20174;DHT22;10246;50.620;7.232;2024-01-25T09:09:24;7.70;15.20
20174;DHT22;10246;50.620;7.232;2024-01-25T09:11:51;7.80;15.30
20174;DHT22;10246;50.620;7.232;2024-01-25T09:14:18;7.80;15.40
20174;DHT22;10246;50.620;7.232;2024-01-25T09:16:46;7.90;13.10
20174;DHT22;10246;50.620;7.232;2024-01-25T09:19:12;8.10;12.30
20174;DHT22;10246;50.620;7.232;2024-01-25T09:21:39;8.20;12.00
20174;DHT22;10246;50.620;7.232;2024-01-25T09:24:06;8.30;10.40
20174;DHT22;10246;50.620;7.232;2024-01-25T09:26:33;8.30;10.10
20174;DHT22;10246;50.620;7.232;2024-01-25T09:29:00;8.40;9.20
20174;DHT22;10246;50.620;7.232;2024-01-25T09:31:26;8.50;10.20
20174;DHT22;10246;50.620;7.232;2024-01-25T09:33:55;8.60;9.30
20174;DHT22;10246;50.620;7.232;2024-01-25T09:36:22;8.60;7.90
20174;DHT22;10246;50.620;7.232;2024-01-25T09:38:48;8.80;6.70
20174;DHT22;10246;50.620;7.232;2024-01-25T09:41:15;8.90;7.70
20174;DHT22;10246;50.620;7.232;2024-01-25T09:43:42;9.00;6.50
20174;DHT22;10246;50.620;7.232;2024-01-25T09:46:13;9.10;5.60
20174;DHT22;10246;50.620;7.232;2024-01-25T09:48:40;9.20;5.60
20174;DHT22;10246;50.620;7.232;2024-01-25T09:51:11;9.30;4.50
20174;DHT22;10246;50.620;7.232;2024-01-25T09:53:39;9.40;4.30
20174;DHT22;10246;50.620;7.232;2024-01-25T09:56:08;9.40;5.20
20174;DHT22;10246;50.620;7.232;2024-01-25T09:58:38;9.50;3.10
20174;DHT22;10246;50.620;7.232;2024-01-25T10:01:08;9.60;2.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:03:35;9.70;1.60
20174;DHT22;10246;50.620;7.232;2024-01-25T10:06:02;9.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:08:31;9.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:10:58;9.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:13:25;9.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:15:52;9.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:18:20;9.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:20:46;10.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:23:13;10.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:25:42;10.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:28:08;10.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:30:36;10.30;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:33:03;10.30;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:35:32;10.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:37:58;10.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:40:27;10.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:42:56;10.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:45:23;10.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:47:49;10.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:50:16;10.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:52:44;10.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:55:12;11.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T10:57:42;11.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:00:12;11.30;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:02:40;11.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:05:09;11.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:07:44;11.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:10:17;11.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:12:51;11.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:15:23;11.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:17:56;11.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:20:24;11.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:22:58;11.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:25:27;11.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:27:54;11.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:30:23;11.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:32:50;11.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:35:17;11.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:37:44;11.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:40:12;11.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:42:39;11.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:45:08;11.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:47:38;12.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:50:06;12.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:52:33;12.00;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:55:01;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:57:29;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T11:59:56;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:02:23;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:04:52;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:07:19;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:09:57;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:12:24;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:14:50;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:17:18;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:19:45;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:22:19;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:24:46;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:27:14;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:29:41;12.30;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:32:08;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:34:35;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:37:04;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:39:33;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:41:59;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:44:26;12.30;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:46:53;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:49:20;12.30;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:51:48;12.30;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:54:15;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:56:43;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T12:59:10;12.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:01:37;12.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:04:06;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:06:33;12.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:08:59;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:11:26;12.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:13:54;12.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:16:21;12.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:18:48;12.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:21:15;12.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:23:41;12.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:26:08;12.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:28:35;12.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:31:03;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:33:30;12.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:35:57;12.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:38:24;12.90;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:40:51;12.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:43:18;12.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:45:44;12.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:48:12;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:50:40;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:53:07;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:55:33;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T13:58:00;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:00:27;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:02:54;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:05:22;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:07:49;12.80;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:10:16;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:12:44;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:15:11;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:17:41;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:20:08;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:22:36;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:25:03;12.70;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:27:30;12.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:29:58;12.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:32:25;12.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:34:52;12.60;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:37:19;12.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:39:47;12.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:42:14;12.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:44:43;12.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:47:10;12.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:49:37;12.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:52:04;12.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:54:31;12.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:56:59;12.50;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T14:59:26;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:01:52;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:04:19;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:06:46;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:09:13;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:11:40;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:14:08;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:16:37;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:19:04;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:21:31;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:23:58;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:26:24;12.40;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:28:51;12.30;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:31:22;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:33:52;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:36:20;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:38:52;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:41:21;12.20;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:43:48;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:46:20;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:48:50;12.10;1.00
20174;DHT22;10246;50.620;7.232;2024-01-25T15:51:26;12.10;1.00