sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68793;BME280;55778;54.346;10.210;2022-08-18T00:02:20;100830.78;;;18.21;99.75
68793;BME280;55778;54.346;10.210;2022-08-18T00:04:47;100826.22;;;18.14;99.43
68793;BME280;55778;54.346;10.210;2022-08-18T00:07:21;100825.16;;;18.15;99.02
68793;BME280;55778;54.346;10.210;2022-08-18T00:09:47;100811.94;;;18.10;98.63
68793;BME280;55778;54.346;10.210;2022-08-18T00:12:16;100815.28;;;18.06;99.06
68793;BME280;55778;54.346;10.210;2022-08-18T00:14:43;100813.97;;;18.02;99.05
68793;BME280;55778;54.346;10.210;2022-08-18T00:17:09;100819.00;;;17.98;99.21
68793;BME280;55778;54.346;10.210;2022-08-18T00:19:34;100814.09;;;17.94;98.34
68793;BME280;55778;54.346;10.210;2022-08-18T00:22:00;100822.94;;;17.89;99.18
68793;BME280;55778;54.346;10.210;2022-08-18T00:24:25;100820.63;;;17.92;99.17
68793;BME280;55778;54.346;10.210;2022-08-18T00:26:54;100815.22;;;17.84;99.75
68793;BME280;55778;54.346;10.210;2022-08-18T00:29:23;100818.06;;;17.76;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T00:31:55;100808.88;;;17.69;99.73
68793;BME280;55778;54.346;10.210;2022-08-18T00:34:20;100814.84;;;17.58;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T00:36:46;100808.19;;;17.53;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T00:39:12;100807.72;;;17.49;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T00:41:40;100825.41;;;17.55;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T00:44:05;100825.41;;;17.55;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T00:46:34;100822.72;;;17.47;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T00:49:00;100825.66;;;17.45;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T00:51:38;100822.13;;;17.37;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T00:54:18;100810.97;;;17.30;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T00:56:47;100822.00;;;17.30;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:01:43;100805.09;;;17.33;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:04:23;100801.03;;;17.29;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:06:56;100808.22;;;17.30;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:09:23;100805.09;;;17.33;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:11:49;100801.47;;;17.33;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:14:16;100799.22;;;17.36;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:16:44;100797.78;;;17.40;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:19:28;100808.63;;;17.42;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:22:26;100803.25;;;17.48;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:24:56;100813.22;;;17.49;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:27:40;100814.84;;;17.58;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:30:09;100813.13;;;17.72;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:32:37;100810.84;;;17.61;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:35:04;100805.81;;;17.64;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:37:33;100804.31;;;17.62;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:39:58;100806.69;;;17.65;99.84
68793;BME280;55778;54.346;10.210;2022-08-18T01:42:24;100802.38;;;17.62;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:44:49;100795.16;;;17.61;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:47:17;100798.88;;;17.54;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:49:44;100796.03;;;17.47;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:52:14;100782.13;;;17.41;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:54:42;100782.31;;;17.39;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:57:07;100783.81;;;17.42;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T01:59:37;100790.56;;;17.39;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T02:02:03;100784.38;;;17.37;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T02:04:31;100776.94;;;17.46;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T02:06:59;100776.75;;;17.47;99.96
68793;BME280;55778;54.346;10.210;2022-08-18T02:09:27;100769.59;;;17.38;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T02:11:53;100760.22;;;17.47;100.00
68793;BME280;55778;54.346;10.210;2022-08-18T02:14:18;100759.16;;;17.48;99.29
68793;BME280;55778;54.346;10.210;2022-08-18T02:16:44;100759.84;;;17.50;99.81
68793;BME280;55778;54.346;10.210;2022-08-18T02:19:09;100760.69;;;17.51;99.31
68793;BME280;55778;54.346;10.210;2022-08-18T02:21:36;100759.16;;;17.48;99.50
68793;BME280;55778;54.346;10.210;2022-08-18T02:24:02;100759.34;;;17.47;99.51
68793;BME280;55778;54.346;10.210;2022-08-18T02:26:28;100757.91;;;17.51;99.45
68793;BME280;55778;54.346;10.210;2022-08-18T02:28:54;100749.28;;;17.54;99.15
68793;BME280;55778;54.346;10.210;2022-08-18T02:31:22;100754.78;;;17.54;98.85
68793;BME280;55778;54.346;10.210;2022-08-18T02:33:48;100758.50;;;17.46;99.63
68793;BME280;55778;54.346;10.210;2022-08-18T02:36:14;100757.13;;;17.42;99.72
68793;BME280;55778;54.346;10.210;2022-08-18T02:38:40;100755.16;;;17.51;98.88
68793;BME280;55778;54.346;10.210;2022-08-18T02:41:08;100750.81;;;17.56;98.40
68793;BME280;55778;54.346;10.210;2022-08-18T02:43:35;100761.34;;;17.53;98.97
68793;BME280;55778;54.346;10.210;2022-08-18T02:46:03;100745.50;;;17.55;98.70
68793;BME280;55778;54.346;10.210;2022-08-18T02:48:30;100747.66;;;17.45;98.54
68793;BME280;55778;54.346;10.210;2022-08-18T02:53:27;100757.91;;;17.36;99.52
68793;BME280;55778;54.346;10.210;2022-08-18T02:55:53;100761.41;;;17.30;99.92
68793;BME280;55778;54.346;10.210;2022-08-18T02:58:19;100762.34;;;17.37;99.24
68793;BME280;55778;54.346;10.210;2022-08-18T03:00:44;100756.66;;;17.39;99.30
68793;BME280;55778;54.346;10.210;2022-08-18T03:03:10;100754.38;;;17.42;98.39
68793;BME280;55778;54.346;10.210;2022-08-18T03:05:38;100752.53;;;17.43;98.27
68793;BME280;55778;54.346;10.210;2022-08-18T03:08:03;100754.38;;;17.42;98.43
68793;BME280;55778;54.346;10.210;2022-08-18T03:10:28;100747.34;;;17.40;97.96
68793;BME280;55778;54.346;10.210;2022-08-18T03:12:54;100754.47;;;17.34;98.57
68793;BME280;55778;54.346;10.210;2022-08-18T03:15:19;100757.97;;;17.28;98.88
68793;BME280;55778;54.346;10.210;2022-08-18T03:17:45;100757.03;;;17.21;99.08
68793;BME280;55778;54.346;10.210;2022-08-18T03:20:10;100767.59;;;17.18;98.93
68793;BME280;55778;54.346;10.210;2022-08-18T03:22:36;100770.03;;;17.13;99.23
68793;BME280;55778;54.346;10.210;2022-08-18T03:25:02;100759.38;;;17.10;99.28
68793;BME280;55778;54.346;10.210;2022-08-18T03:27:28;100764.91;;;17.10;99.38
68793;BME280;55778;54.346;10.210;2022-08-18T03:29:53;100764.41;;;17.06;99.07
68793;BME280;55778;54.346;10.210;2022-08-18T03:32:19;100767.34;;;17.05;99.87
68793;BME280;55778;54.346;10.210;2022-08-18T03:34:44;100770.41;;;17.10;99.32
68793;BME280;55778;54.346;10.210;2022-08-18T03:37:09;100771.53;;;17.15;98.95
68793;BME280;55778;54.346;10.210;2022-08-18T03:39:35;100768.72;;;17.23;97.93
68793;BME280;55778;54.346;10.210;2022-08-18T03:42:01;100770.22;;;17.26;96.24
68793;BME280;55778;54.346;10.210;2022-08-18T03:44:31;100767.09;;;17.29;95.38
68793;BME280;55778;54.346;10.210;2022-08-18T03:46:58;100768.59;;;17.31;95.02
68793;BME280;55778;54.346;10.210;2022-08-18T03:49:24;100766.16;;;17.22;94.79
68793;BME280;55778;54.346;10.210;2022-08-18T03:51:50;100774.97;;;17.17;94.99
68793;BME280;55778;54.346;10.210;2022-08-18T03:54:17;100762.34;;;17.08;94.82
68793;BME280;55778;54.346;10.210;2022-08-18T03:56:44;100763.56;;;17.06;95.27
68793;BME280;55778;54.346;10.210;2022-08-18T03:59:13;100762.06;;;17.18;93.74
68793;BME280;55778;54.346;10.210;2022-08-18T04:01:42;100762.81;;;17.12;92.92
68793;BME280;55778;54.346;10.210;2022-08-18T04:04:10;100765.75;;;17.10;91.87
68793;BME280;55778;54.346;10.210;2022-08-18T04:06:46;100775.59;;;17.05;92.70
68793;BME280;55778;54.346;10.210;2022-08-18T04:09:15;100770.22;;;17.11;92.02
68793;BME280;55778;54.346;10.210;2022-08-18T04:11:42;100774.13;;;17.17;91.79
68793;BME280;55778;54.346;10.210;2022-08-18T04:14:09;100778.13;;;17.29;90.16
68793;BME280;55778;54.346;10.210;2022-08-18T04:16:35;100770.78;;;17.36;89.34
68793;BME280;55778;54.346;10.210;2022-08-18T04:19:02;100781.81;;;17.36;89.34
68793;BME280;55778;54.346;10.210;2022-08-18T04:21:30;100784.19;;;17.39;88.67
68793;BME280;55778;54.346;10.210;2022-08-18T04:23:57;100781.34;;;17.32;89.49
68793;BME280;55778;54.346;10.210;2022-08-18T04:26:28;100787.72;;;17.33;89.83
68793;BME280;55778;54.346;10.210;2022-08-18T04:28:54;100779.63;;;17.31;90.20
68793;BME280;55778;54.346;10.210;2022-08-18T04:31:19;100783.06;;;17.33;90.05
68793;BME280;55778;54.346;10.210;2022-08-18T04:33:48;100784.00;;;17.40;89.60
68793;BME280;55778;54.346;10.210;2022-08-18T04:36:14;100784.69;;;17.42;89.46
68793;BME280;55778;54.346;10.210;2022-08-18T04:38:41;100787.41;;;17.50;88.84
68793;BME280;55778;54.346;10.210;2022-08-18T04:41:07;100780.72;;;17.45;89.65
68793;BME280;55778;54.346;10.210;2022-08-18T04:43:32;100785.84;;;17.48;89.72
68793;BME280;55778;54.346;10.210;2022-08-18T04:45:58;100782.06;;;17.49;89.93
68793;BME280;55778;54.346;10.210;2022-08-18T04:48:34;100776.94;;;17.46;90.83
68793;BME280;55778;54.346;10.210;2022-08-18T04:51:12;100776.94;;;17.46;90.94
68793;BME280;55778;54.346;10.210;2022-08-18T04:53:38;100770.38;;;17.47;91.92
68793;BME280;55778;54.346;10.210;2022-08-18T04:56:22;100786.22;;;17.45;91.81
68793;BME280;55778;54.346;10.210;2022-08-18T04:59:01;100786.91;;;17.47;92.54
68793;BME280;55778;54.346;10.210;2022-08-18T05:01:29;100788.78;;;17.46;92.69
68793;BME280;55778;54.346;10.210;2022-08-18T05:03:57;100785.41;;;17.44;93.21
68793;BME280;55778;54.346;10.210;2022-08-18T05:06:24;100785.41;;;17.44;93.39
68793;BME280;55778;54.346;10.210;2022-08-18T05:08:56;100790.16;;;17.50;94.34
68793;BME280;55778;54.346;10.210;2022-08-18T05:11:23;100783.69;;;17.58;93.75
68793;BME280;55778;54.346;10.210;2022-08-18T05:13:49;100776.94;;;17.60;93.22
68793;BME280;55778;54.346;10.210;2022-08-18T05:16:16;100780.34;;;17.62;94.52
68793;BME280;55778;54.346;10.210;2022-08-18T05:18:41;100779.00;;;17.58;95.25
68793;BME280;55778;54.346;10.210;2022-08-18T05:21:07;100781.56;;;17.60;95.86
68793;BME280;55778;54.346;10.210;2022-08-18T05:23:35;100781.94;;;17.71;95.34
68793;BME280;55778;54.346;10.210;2022-08-18T05:26:02;100790.81;;;17.81;94.54
68793;BME280;55778;54.346;10.210;2022-08-18T05:28:31;100786.31;;;17.95;92.53
68793;BME280;55778;54.346;10.210;2022-08-18T05:31:09;100781.34;;;18.05;92.27
68793;BME280;55778;54.346;10.210;2022-08-18T05:33:35;100788.66;;;18.13;91.70
68793;BME280;55778;54.346;10.210;2022-08-18T05:36:04;100775.91;;;18.12;91.83
68793;BME280;55778;54.346;10.210;2022-08-18T05:38:44;100779.84;;;18.24;90.75
68793;BME280;55778;54.346;10.210;2022-08-18T05:41:18;100774.88;;;18.34;90.36
68793;BME280;55778;54.346;10.210;2022-08-18T05:43:46;100780.25;;;18.21;91.36
68793;BME280;55778;54.346;10.210;2022-08-18T05:46:13;100779.22;;;18.22;91.38
68793;BME280;55778;54.346;10.210;2022-08-18T05:48:39;100779.22;;;18.22;91.94
68793;BME280;55778;54.346;10.210;2022-08-18T05:51:13;100775.22;;;18.24;91.41
68793;BME280;55778;54.346;10.210;2022-08-18T05:53:41;100776.28;;;18.23;91.74
68793;BME280;55778;54.346;10.210;2022-08-18T05:56:31;100773.38;;;18.31;92.57
68793;BME280;55778;54.346;10.210;2022-08-18T05:59:34;100766.59;;;18.34;92.78
68793;BME280;55778;54.346;10.210;2022-08-18T06:04:52;100774.41;;;18.45;93.10
68793;BME280;55778;54.346;10.210;2022-08-18T06:07:33;100778.34;;;18.57;93.20
68793;BME280;55778;54.346;10.210;2022-08-18T06:10:00;100768.41;;;18.83;92.81
68793;BME280;55778;54.346;10.210;2022-08-18T06:12:27;100764.25;;;18.94;92.44
68793;BME280;55778;54.346;10.210;2022-08-18T06:15:03;100773.44;;;19.01;90.83
68793;BME280;55778;54.346;10.210;2022-08-18T06:23:34;100768.00;;;19.07;91.52
68793;BME280;55778;54.346;10.210;2022-08-18T06:26:12;100778.69;;;19.17;91.39
68793;BME280;55778;54.346;10.210;2022-08-18T06:28:50;100776.63;;;19.25;90.42
68793;BME280;55778;54.346;10.210;2022-08-18T06:31:32;100787.75;;;19.32;90.25
68793;BME280;55778;54.346;10.210;2022-08-18T06:34:17;100798.94;;;19.51;90.22
68793;BME280;55778;54.346;10.210;2022-08-18T06:36:51;100788.91;;;19.78;88.09
68793;BME280;55778;54.346;10.210;2022-08-18T06:41:52;100794.16;;;20.07;87.48
68793;BME280;55778;54.346;10.210;2022-08-18T06:44:28;100794.06;;;20.28;86.56
68793;BME280;55778;54.346;10.210;2022-08-18T06:46:58;100794.56;;;20.51;85.15
68793;BME280;55778;54.346;10.210;2022-08-18T06:52:38;100800.13;;;20.77;84.84
68793;BME280;55778;54.346;10.210;2022-08-18T06:55:10;100794.25;;;21.06;83.26
68793;BME280;55778;54.346;10.210;2022-08-18T06:57:52;100796.38;;;21.11;83.97
68793;BME280;55778;54.346;10.210;2022-08-18T07:02:48;100802.13;;;21.22;83.70
68793;BME280;55778;54.346;10.210;2022-08-18T07:05:26;100803.59;;;21.38;82.14
68793;BME280;55778;54.346;10.210;2022-08-18T07:08:34;100800.19;;;21.49;80.46
68793;BME280;55778;54.346;10.210;2022-08-18T07:11:29;100808.25;;;21.70;79.82
68793;BME280;55778;54.346;10.210;2022-08-18T07:13:58;100800.81;;;21.84;80.04
68793;BME280;55778;54.346;10.210;2022-08-18T07:16:37;100805.22;;;22.04;79.29
68793;BME280;55778;54.346;10.210;2022-08-18T07:19:12;100807.25;;;22.28;78.62
68793;BME280;55778;54.346;10.210;2022-08-18T07:21:40;100807.66;;;22.32;79.79
68793;BME280;55778;54.346;10.210;2022-08-18T07:24:10;100814.00;;;22.39;78.38
68793;BME280;55778;54.346;10.210;2022-08-18T07:27:19;100806.38;;;22.72;76.37
68793;BME280;55778;54.346;10.210;2022-08-18T07:32:31;100811.16;;;22.96;76.28
68793;BME280;55778;54.346;10.210;2022-08-18T07:35:01;100815.84;;;23.26;73.77
68793;BME280;55778;54.346;10.210;2022-08-18T07:37:39;100819.72;;;23.25;73.89
68793;BME280;55778;54.346;10.210;2022-08-18T07:40:21;100817.16;;;23.17;72.64
68793;BME280;55778;54.346;10.210;2022-08-18T07:42:53;100819.94;;;23.24;74.03
68793;BME280;55778;54.346;10.210;2022-08-18T07:50:45;100814.41;;;23.67;72.37
68793;BME280;55778;54.346;10.210;2022-08-18T07:54:17;100819.28;;;23.96;69.82
68793;BME280;55778;54.346;10.210;2022-08-18T07:56:42;100811.28;;;23.81;71.61
68793;BME280;55778;54.346;10.210;2022-08-18T07:59:19;100822.31;;;23.88;70.02
68793;BME280;55778;54.346;10.210;2022-08-18T08:01:54;100824.28;;;24.05;71.31
68793;BME280;55778;54.346;10.210;2022-08-18T08:07:05;100824.13;;;24.36;69.45
68793;BME280;55778;54.346;10.210;2022-08-18T08:15:25;100829.03;;;25.00;67.20
68793;BME280;55778;54.346;10.210;2022-08-18T08:20:51;100836.50;;;25.17;66.93
68793;BME280;55778;54.346;10.210;2022-08-18T08:23:33;100839.78;;;25.14;66.51
68793;BME280;55778;54.346;10.210;2022-08-18T08:28:41;100838.72;;;25.38;66.30
68793;BME280;55778;54.346;10.210;2022-08-18T08:31:31;100842.63;;;25.49;66.15
68793;BME280;55778;54.346;10.210;2022-08-18T08:37:00;100839.94;;;25.01;64.47
68793;BME280;55778;54.346;10.210;2022-08-18T08:39:45;100840.97;;;25.07;65.04
68793;BME280;55778;54.346;10.210;2022-08-18T08:42:24;100841.56;;;24.79;66.53
68793;BME280;55778;54.346;10.210;2022-08-18T08:44:58;100842.16;;;24.52;65.83
68793;BME280;55778;54.346;10.210;2022-08-18T08:47:46;100840.50;;;24.62;66.51
68793;BME280;55778;54.346;10.210;2022-08-18T08:50:24;100838.13;;;24.48;66.95
68793;BME280;55778;54.346;10.210;2022-08-18T08:53:02;100833.41;;;24.66;67.72
68793;BME280;55778;54.346;10.210;2022-08-18T08:55:33;100838.44;;;24.58;67.27
68793;BME280;55778;54.346;10.210;2022-08-18T08:58:17;100838.50;;;24.69;66.51
68793;BME280;55778;54.346;10.210;2022-08-18T09:00:46;100834.72;;;24.46;67.39
68793;BME280;55778;54.346;10.210;2022-08-18T09:11:28;100831.06;;;24.63;66.97
68793;BME280;55778;54.346;10.210;2022-08-18T09:24:48;100826.44;;;24.39;68.12
68793;BME280;55778;54.346;10.210;2022-08-18T09:27:36;100824.38;;;25.23;67.36
68793;BME280;55778;54.346;10.210;2022-08-18T09:30:04;100823.59;;;25.92;63.99
68793;BME280;55778;54.346;10.210;2022-08-18T09:33:00;100819.25;;;26.47;62.03
68793;BME280;55778;54.346;10.210;2022-08-18T09:35:51;100810.91;;;27.20;59.43
68793;BME280;55778;54.346;10.210;2022-08-18T09:38:25;100805.78;;;27.45;58.37
68793;BME280;55778;54.346;10.210;2022-08-18T09:41:11;100803.47;;;27.92;57.34
68793;BME280;55778;54.346;10.210;2022-08-18T09:44:07;100800.25;;;28.21;56.78
68793;BME280;55778;54.346;10.210;2022-08-18T09:51:50;100807.38;;;26.80;58.92
68793;BME280;55778;54.346;10.210;2022-08-18T09:54:19;100818.59;;;26.29;59.99
68793;BME280;55778;54.346;10.210;2022-08-18T10:01:57;100813.75;;;26.13;61.23
68793;BME280;55778;54.346;10.210;2022-08-18T10:04:31;100810.50;;;26.55;59.77
68793;BME280;55778;54.346;10.210;2022-08-18T10:07:28;100801.50;;;25.45;62.75
68793;BME280;55778;54.346;10.210;2022-08-18T10:12:51;100804.41;;;25.61;63.42
68793;BME280;55778;54.346;10.210;2022-08-18T10:21:08;100793.41;;;26.96;59.79
68793;BME280;55778;54.346;10.210;2022-08-18T10:23:53;100793.94;;;27.10;58.54
68793;BME280;55778;54.346;10.210;2022-08-18T10:40:12;100802.09;;;27.11;57.94
68793;BME280;55778;54.346;10.210;2022-08-18T10:43:07;100805.66;;;27.23;57.88
68793;BME280;55778;54.346;10.210;2022-08-18T10:45:36;100800.22;;;27.17;57.65
68793;BME280;55778;54.346;10.210;2022-08-18T10:48:21;100786.72;;;27.14;58.04
68793;BME280;55778;54.346;10.210;2022-08-18T11:04:04;100797.28;;;25.77;65.87
68793;BME280;55778;54.346;10.210;2022-08-18T11:06:38;100796.38;;;26.22;63.18
68793;BME280;55778;54.346;10.210;2022-08-18T11:09:06;100795.13;;;26.69;60.31
68793;BME280;55778;54.346;10.210;2022-08-18T11:11:36;100790.34;;;26.81;61.23
68793;BME280;55778;54.346;10.210;2022-08-18T11:14:14;100794.09;;;27.03;59.42
68793;BME280;55778;54.346;10.210;2022-08-18T11:19:19;100806.06;;;27.15;59.35
68793;BME280;55778;54.346;10.210;2022-08-18T11:21:49;100801.34;;;27.66;59.79
68793;BME280;55778;54.346;10.210;2022-08-18T11:24:25;100796.97;;;27.86;56.20
68793;BME280;55778;54.346;10.210;2022-08-18T11:29:28;100794.03;;;28.19;56.53
68793;BME280;55778;54.346;10.210;2022-08-18T11:37:21;100790.72;;;28.01;54.61
68793;BME280;55778;54.346;10.210;2022-08-18T11:39:49;100789.72;;;28.12;55.58
68793;BME280;55778;54.346;10.210;2022-08-18T11:42:17;100782.47;;;27.40;57.93
68793;BME280;55778;54.346;10.210;2022-08-18T11:44:44;100785.59;;;27.27;58.02
68793;BME280;55778;54.346;10.210;2022-08-18T11:47:17;100781.63;;;26.94;58.39
68793;BME280;55778;54.346;10.210;2022-08-18T11:50:12;100774.31;;;26.77;59.39
68793;BME280;55778;54.346;10.210;2022-08-18T11:52:49;100783.34;;;26.56;60.31
68793;BME280;55778;54.346;10.210;2022-08-18T11:55:28;100779.69;;;26.39;61.67
68793;BME280;55778;54.346;10.210;2022-08-18T11:57:55;100784.91;;;26.75;61.88
68793;BME280;55778;54.346;10.210;2022-08-18T12:03:30;100780.22;;;27.58;56.62
68793;BME280;55778;54.346;10.210;2022-08-18T12:06:16;100791.69;;;27.57;57.65
68793;BME280;55778;54.346;10.210;2022-08-18T12:11:49;100791.88;;;27.50;56.94
68793;BME280;55778;54.346;10.210;2022-08-18T12:14:18;100779.69;;;28.37;55.80
68793;BME280;55778;54.346;10.210;2022-08-18T12:16:45;100778.28;;;28.83;54.29
68793;BME280;55778;54.346;10.210;2022-08-18T12:19:12;100788.88;;;28.76;54.69
68793;BME280;55778;54.346;10.210;2022-08-18T12:21:44;100783.09;;;29.77;52.70
68793;BME280;55778;54.346;10.210;2022-08-18T12:24:20;100779.22;;;29.83;50.60
68793;BME280;55778;54.346;10.210;2022-08-18T12:26:47;100774.03;;;29.34;51.91
68793;BME280;55778;54.346;10.210;2022-08-18T12:29:13;100778.44;;;29.25;51.98
68793;BME280;55778;54.346;10.210;2022-08-18T12:31:40;100792.06;;;28.84;54.70
68793;BME280;55778;54.346;10.210;2022-08-18T12:34:05;100783.03;;;28.13;56.97
68793;BME280;55778;54.346;10.210;2022-08-18T12:36:31;100783.69;;;28.63;55.11
68793;BME280;55778;54.346;10.210;2022-08-18T12:38:56;100775.78;;;28.38;55.22
68793;BME280;55778;54.346;10.210;2022-08-18T12:41:22;100765.28;;;28.72;55.47
68793;BME280;55778;54.346;10.210;2022-08-18T12:43:48;100775.88;;;28.91;53.64
68793;BME280;55778;54.346;10.210;2022-08-18T12:46:14;100786.75;;;28.61;54.76
68793;BME280;55778;54.346;10.210;2022-08-18T12:48:39;100783.44;;;28.64;54.61
68793;BME280;55778;54.346;10.210;2022-08-18T12:51:06;100773.44;;;28.09;55.52
68793;BME280;55778;54.346;10.210;2022-08-18T12:53:31;100776.69;;;28.22;55.76
68793;BME280;55778;54.346;10.210;2022-08-18T12:55:58;100781.03;;;28.08;56.84
68793;BME280;55778;54.346;10.210;2022-08-18T12:58:24;100784.31;;;27.51;57.83
68793;BME280;55778;54.346;10.210;2022-08-18T13:00:52;100788.66;;;27.42;57.72
68793;BME280;55778;54.346;10.210;2022-08-18T13:03:19;100781.69;;;27.44;58.95
68793;BME280;55778;54.346;10.210;2022-08-18T13:05:45;100781.44;;;27.62;57.92
68793;BME280;55778;54.346;10.210;2022-08-18T13:08:19;100787.00;;;27.12;59.79
68793;BME280;55778;54.346;10.210;2022-08-18T13:10:45;100780.78;;;27.39;57.88
68793;BME280;55778;54.346;10.210;2022-08-18T13:13:16;100785.22;;;27.23;59.66
68793;BME280;55778;54.346;10.210;2022-08-18T13:15:42;100785.16;;;26.90;61.14
68793;BME280;55778;54.346;10.210;2022-08-18T13:18:08;100786.97;;;26.96;58.64
68793;BME280;55778;54.346;10.210;2022-08-18T13:20:33;100786.13;;;26.95;58.86
68793;BME280;55778;54.346;10.210;2022-08-18T13:23:00;100787.28;;;26.83;59.26
68793;BME280;55778;54.346;10.210;2022-08-18T13:25:26;100782.13;;;26.91;60.31
68793;BME280;55778;54.346;10.210;2022-08-18T13:27:51;100781.13;;;27.14;58.76
68793;BME280;55778;54.346;10.210;2022-08-18T13:30:17;100777.38;;;26.92;58.81
68793;BME280;55778;54.346;10.210;2022-08-18T13:32:43;100776.53;;;26.91;59.19
68793;BME280;55778;54.346;10.210;2022-08-18T13:35:09;100771.25;;;26.78;58.42
68793;BME280;55778;54.346;10.210;2022-08-18T13:37:35;100776.28;;;26.76;59.31
68793;BME280;55778;54.346;10.210;2022-08-18T13:40:01;100791.88;;;26.10;60.92
68793;BME280;55778;54.346;10.210;2022-08-18T13:42:27;100782.34;;;25.83;63.50
68793;BME280;55778;54.346;10.210;2022-08-18T13:44:56;100793.00;;;26.48;61.14
68793;BME280;55778;54.346;10.210;2022-08-18T13:47:22;100781.31;;;26.63;59.83
68793;BME280;55778;54.346;10.210;2022-08-18T13:49:48;100785.16;;;26.73;59.28
68793;BME280;55778;54.346;10.210;2022-08-18T13:52:13;100783.84;;;26.53;60.05
68793;BME280;55778;54.346;10.210;2022-08-18T13:54:39;100793.78;;;26.60;60.76
68793;BME280;55778;54.346;10.210;2022-08-18T13:57:05;100795.81;;;27.04;58.44
68793;BME280;55778;54.346;10.210;2022-08-18T13:59:31;100793.44;;;27.13;57.03
68793;BME280;55778;54.346;10.210;2022-08-18T14:02:00;100786.66;;;27.09;57.68
68793;BME280;55778;54.346;10.210;2022-08-18T14:04:26;100798.06;;;26.91;58.75
68793;BME280;55778;54.346;10.210;2022-08-18T14:06:53;100799.09;;;26.85;57.37
68793;BME280;55778;54.346;10.210;2022-08-18T14:09:19;100787.25;;;27.11;57.89
68793;BME280;55778;54.346;10.210;2022-08-18T14:11:45;100767.69;;;27.44;55.10
68793;BME280;55778;54.346;10.210;2022-08-18T14:14:11;100774.97;;;27.12;54.21
68793;BME280;55778;54.346;10.210;2022-08-18T14:16:37;100768.06;;;26.58;54.82
68793;BME280;55778;54.346;10.210;2022-08-18T14:19:03;100766.78;;;26.77;53.89
68793;BME280;55778;54.346;10.210;2022-08-18T14:21:50;100767.56;;;26.89;52.54
68793;BME280;55778;54.346;10.210;2022-08-18T14:24:35;100781.03;;;26.36;55.58
68793;BME280;55778;54.346;10.210;2022-08-18T14:27:27;100780.22;;;26.13;56.04
68793;BME280;55778;54.346;10.210;2022-08-18T14:29:55;100779.97;;;26.26;55.72
68793;BME280;55778;54.346;10.210;2022-08-18T14:32:23;100779.94;;;26.37;55.11
68793;BME280;55778;54.346;10.210;2022-08-18T14:34:51;100771.66;;;26.31;56.07
68793;BME280;55778;54.346;10.210;2022-08-18T14:37:17;100772.91;;;26.23;55.41
68793;BME280;55778;54.346;10.210;2022-08-18T14:39:43;100781.13;;;25.67;56.37
68793;BME280;55778;54.346;10.210;2022-08-18T14:42:11;100781.25;;;25.72;57.78
68793;BME280;55778;54.346;10.210;2022-08-18T14:44:38;100773.34;;;25.69;57.64
68793;BME280;55778;54.346;10.210;2022-08-18T14:47:03;100776.50;;;25.61;58.17
68793;BME280;55778;54.346;10.210;2022-08-18T14:49:30;100775.28;;;25.80;58.81
68793;BME280;55778;54.346;10.210;2022-08-18T14:51:59;100770.81;;;25.68;58.23
68793;BME280;55778;54.346;10.210;2022-08-18T14:54:26;100778.31;;;26.02;56.98
68793;BME280;55778;54.346;10.210;2022-08-18T14:56:51;100769.09;;;26.01;58.38
68793;BME280;55778;54.346;10.210;2022-08-18T14:59:17;100765.91;;;25.86;57.37
68793;BME280;55778;54.346;10.210;2022-08-18T15:01:42;100761.81;;;26.00;57.69
68793;BME280;55778;54.346;10.210;2022-08-18T15:04:07;100770.28;;;26.05;56.58
68793;BME280;55778;54.346;10.210;2022-08-18T15:06:35;100769.19;;;25.83;60.11