sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70521;BME280;58442;52.716;23.560;2024-01-11T00:00:03;101977.48;;;-1.99;74.71
70521;BME280;58442;52.716;23.560;2024-01-11T00:00:16;101982.60;;;-1.98;74.71
70521;BME280;58442;52.716;23.560;2024-01-11T00:00:32;101981.55;;;-1.97;74.71
70521;BME280;58442;52.716;23.560;2024-01-11T00:00:48;101994.06;;;-1.97;74.72
70521;BME280;58442;52.716;23.560;2024-01-11T00:01:08;101992.21;;;-1.97;74.71
70521;BME280;58442;52.716;23.560;2024-01-11T00:01:24;101991.40;;;-1.97;74.71
70521;BME280;58442;52.716;23.560;2024-01-11T00:01:35;101983.16;;;-1.96;74.71
70521;BME280;58442;52.716;23.560;2024-01-11T00:01:46;101987.69;;;-1.96;74.71
70521;BME280;58442;52.716;23.560;2024-01-11T00:01:58;101986.88;;;-1.97;74.71
70521;BME280;58442;52.716;23.560;2024-01-11T00:02:09;101980.51;;;-1.96;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:02:20;101979.70;;;-1.96;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:02:31;101973.56;;;-1.97;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:02:42;101974.38;;;-1.96;74.68
70521;BME280;58442;52.716;23.560;2024-01-11T00:02:53;101970.90;;;-1.97;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:03:05;101964.52;;;-1.96;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:03:16;101963.48;;;-1.95;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:03:27;101960.00;;;-1.95;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:03:38;101967.99;;;-1.95;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:03:49;101965.33;;;-1.95;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:04:00;101954.68;;;-1.95;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:04:12;101952.02;;;-1.95;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:04:23;101952.82;;;-1.95;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:04:34;101957.10;;;-1.94;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:04:45;101957.10;;;-1.94;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:04:56;101952.82;;;-1.95;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:05:08;101950.96;;;-1.94;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:05:19;101953.63;;;-1.94;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:05:31;101958.95;;;-1.94;74.77
70521;BME280;58442;52.716;23.560;2024-01-11T00:05:42;101950.96;;;-1.94;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:05:53;101952.02;;;-1.95;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:06:05;101956.29;;;-1.94;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:06:16;101950.96;;;-1.94;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:06:27;101954.45;;;-1.94;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:06:44;101950.96;;;-1.94;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:06:55;101955.73;;;-1.96;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:07:09;101954.68;;;-1.95;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:07:33;101952.82;;;-1.95;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:07:50;101954.68;;;-1.95;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:08:02;101950.96;;;-1.94;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:08:14;101952.02;;;-1.95;74.69
70521;BME280;58442;52.716;23.560;2024-01-11T00:08:25;101954.68;;;-1.95;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:08:36;101952.82;;;-1.95;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:08:47;101955.48;;;-1.95;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:08:58;101953.63;;;-1.94;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:09:09;101955.48;;;-1.95;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:09:20;101957.10;;;-1.94;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:09:31;101961.63;;;-1.94;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:09:42;101962.43;;;-1.94;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:09:54;101959.76;;;-1.94;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:10:06;101962.43;;;-1.94;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:10:17;101966.95;;;-1.94;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:10:28;101965.90;;;-1.93;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:10:39;101965.90;;;-1.93;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:10:50;101972.88;;;-1.92;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:11:01;101970.21;;;-1.92;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:11:13;101966.70;;;-1.93;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:11:24;101970.21;;;-1.92;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:11:35;101964.05;;;-1.93;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:11:46;101964.88;;;-1.92;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:11:57;101967.54;;;-1.92;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:12:08;101964.88;;;-1.92;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:12:19;101965.90;;;-1.93;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:12:31;101960.57;;;-1.93;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:12:42;101964.88;;;-1.92;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:12:53;101961.17;;;-1.91;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:13:04;101962.23;;;-1.92;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:13:16;101961.38;;;-1.93;74.60
70521;BME280;58442;52.716;23.560;2024-01-11T00:13:27;101953.39;;;-1.93;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:13:38;101962.23;;;-1.92;74.58
70521;BME280;58442;52.716;23.560;2024-01-11T00:13:49;101961.17;;;-1.91;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:14:01;101960.37;;;-1.91;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:14:12;101955.84;;;-1.91;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:14:23;101954.23;;;-1.92;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:14:35;101961.17;;;-1.91;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:14:46;101952.37;;;-1.91;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:14:57;101954.23;;;-1.92;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:15:09;101954.23;;;-1.92;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:15:20;101962.23;;;-1.92;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:15:31;101955.84;;;-1.91;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:15:43;101951.56;;;-1.92;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:15:54;101955.84;;;-1.91;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:16:05;101955.84;;;-1.91;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:16:16;101952.37;;;-1.91;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:16:27;101958.51;;;-1.91;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:16:38;101954.23;;;-1.92;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:16:49;101953.18;;;-1.91;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:17:01;101953.18;;;-1.91;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:17:12;101952.13;;;-1.90;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:17:23;101958.51;;;-1.91;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:17:34;101954.79;;;-1.90;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:17:45;101960.94;;;-1.89;74.60
70521;BME280;58442;52.716;23.560;2024-01-11T00:17:56;101954.79;;;-1.90;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:18:07;101957.46;;;-1.90;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:18:19;101962.79;;;-1.90;74.60
70521;BME280;58442;52.716;23.560;2024-01-11T00:18:30;101965.45;;;-1.90;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:18:41;101960.13;;;-1.90;74.60
70521;BME280;58442;52.716;23.560;2024-01-11T00:18:52;101960.13;;;-1.90;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:19:03;101961.73;;;-1.89;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:19:14;101970.78;;;-1.90;74.60
70521;BME280;58442;52.716;23.560;2024-01-11T00:19:25;101966.49;;;-1.91;74.58
70521;BME280;58442;52.716;23.560;2024-01-11T00:19:36;101968.12;;;-1.90;74.58
70521;BME280;58442;52.716;23.560;2024-01-11T00:19:47;101957.46;;;-1.90;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:20:01;101963.59;;;-1.89;74.58
70521;BME280;58442;52.716;23.560;2024-01-11T00:20:12;101968.12;;;-1.90;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:20:23;101960.13;;;-1.90;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:20:34;101963.59;;;-1.89;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:20:45;101968.12;;;-1.90;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:20:56;101970.78;;;-1.90;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:21:07;101963.84;;;-1.91;74.58
70521;BME280;58442;52.716;23.560;2024-01-11T00:21:18;101962.79;;;-1.90;74.59
70521;BME280;58442;52.716;23.560;2024-01-11T00:21:30;101968.12;;;-1.90;74.58
70521;BME280;58442;52.716;23.560;2024-01-11T00:21:41;101960.13;;;-1.90;74.58
70521;BME280;58442;52.716;23.560;2024-01-11T00:21:52;101967.06;;;-1.89;74.58
70521;BME280;58442;52.716;23.560;2024-01-11T00:22:03;101966.49;;;-1.91;74.57
70521;BME280;58442;52.716;23.560;2024-01-11T00:22:14;101970.78;;;-1.90;74.60
70521;BME280;58442;52.716;23.560;2024-01-11T00:22:25;101969.16;;;-1.91;74.47
70521;BME280;58442;52.716;23.560;2024-01-11T00:22:36;101964.64;;;-1.90;74.60
70521;BME280;58442;52.716;23.560;2024-01-11T00:22:48;101962.79;;;-1.90;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:22:59;101961.98;;;-1.90;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:23:10;101965.45;;;-1.90;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:23:21;101956.88;;;-1.92;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:23:33;101969.97;;;-1.90;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:23:44;101969.97;;;-1.90;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:23:55;101972.64;;;-1.90;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:24:06;101969.97;;;-1.90;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:24:18;101970.78;;;-1.90;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:24:30;101985.15;;;-1.91;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:24:41;101975.30;;;-1.90;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:24:52;101975.30;;;-1.90;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:25:03;101984.10;;;-1.90;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:25:15;101983.30;;;-1.90;74.61
70521;BME280;58442;52.716;23.560;2024-01-11T00:25:26;101980.63;;;-1.90;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:25:37;101984.91;;;-1.89;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:25:48;101971.83;;;-1.91;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:25:59;101983.30;;;-1.90;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:26:13;101976.10;;;-1.90;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:26:24;101965.90;;;-1.93;74.33
70521;BME280;58442;52.716;23.560;2024-01-11T00:26:35;101974.50;;;-1.91;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:26:47;101974.50;;;-1.91;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:26:58;101971.83;;;-1.91;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:27:09;101983.53;;;-1.92;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:27:20;101972.88;;;-1.92;74.62
70521;BME280;58442;52.716;23.560;2024-01-11T00:27:31;101974.50;;;-1.91;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:27:42;101983.53;;;-1.92;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:27:53;101991.52;;;-1.92;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:28:05;101974.50;;;-1.91;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:28:16;101983.53;;;-1.92;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:28:27;101983.53;;;-1.92;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:28:38;101984.34;;;-1.91;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:28:49;101988.86;;;-1.92;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:29:00;101989.66;;;-1.91;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:29:12;101988.86;;;-1.92;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:29:23;101988.86;;;-1.92;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:29:35;101993.34;;;-1.93;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:29:46;101993.14;;;-1.91;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:29:57;101980.87;;;-1.92;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:30:09;101983.53;;;-1.92;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:30:20;101984.34;;;-1.91;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:30:31;101980.87;;;-1.92;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:30:42;101983.53;;;-1.92;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:30:53;101983.53;;;-1.92;74.63
70521;BME280;58442;52.716;23.560;2024-01-11T00:31:04;101979.00;;;-1.91;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:31:15;101971.23;;;-1.93;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:31:26;101979.00;;;-1.91;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:31:38;101972.03;;;-1.93;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:31:49;101970.21;;;-1.92;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:32:00;101970.21;;;-1.92;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:32:11;101974.50;;;-1.91;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:32:22;101966.70;;;-1.93;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:32:33;101965.90;;;-1.93;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:32:44;101965.90;;;-1.93;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:32:56;101966.49;;;-1.91;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:33:07;101962.23;;;-1.92;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:33:20;101978.20;;;-1.92;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:33:31;101965.90;;;-1.93;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:33:42;101973.69;;;-1.91;74.68
70521;BME280;58442;52.716;23.560;2024-01-11T00:33:53;101970.21;;;-1.92;74.68
70521;BME280;58442;52.716;23.560;2024-01-11T00:34:04;101969.16;;;-1.91;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:34:15;101968.35;;;-1.91;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:34:26;101966.49;;;-1.91;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:34:37;101966.49;;;-1.91;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:34:49;101961.38;;;-1.93;74.44
70521;BME280;58442;52.716;23.560;2024-01-11T00:35:00;101965.45;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:35:11;101966.49;;;-1.91;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:35:22;101964.64;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:35:33;101958.51;;;-1.91;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:35:44;101958.51;;;-1.91;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:35:55;101967.30;;;-1.90;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:36:07;101967.30;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:36:18;101969.16;;;-1.91;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:36:31;101963.84;;;-1.91;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:36:44;101973.45;;;-1.90;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:36:55;101968.12;;;-1.90;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:37:06;101969.16;;;-1.91;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:37:17;101960.94;;;-1.89;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:37:28;101969.16;;;-1.91;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:37:40;101966.49;;;-1.91;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:37:51;101968.92;;;-1.89;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:38:03;101972.64;;;-1.90;74.64
70521;BME280;58442;52.716;23.560;2024-01-11T00:38:14;101971.83;;;-1.91;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:38:25;101966.49;;;-1.91;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:38:36;101960.13;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:38:47;101966.49;;;-1.91;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:38:58;101964.64;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:39:09;101963.84;;;-1.91;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:39:22;101963.84;;;-1.91;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:39:33;101963.84;;;-1.91;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:39:45;101964.64;;;-1.90;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:39:56;101963.84;;;-1.91;74.68
70521;BME280;58442;52.716;23.560;2024-01-11T00:40:07;101965.45;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:40:19;101970.78;;;-1.90;74.69
70521;BME280;58442;52.716;23.560;2024-01-11T00:40:30;101969.16;;;-1.91;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:40:41;101968.12;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:40:52;101972.64;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:41:03;101967.30;;;-1.90;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:41:15;101969.97;;;-1.90;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:41:26;101971.59;;;-1.89;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:41:37;101971.59;;;-1.89;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:41:48;101964.64;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:41:59;101972.64;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:42:11;101969.97;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:42:22;101970.78;;;-1.90;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:42:33;101963.59;;;-1.89;74.65
70521;BME280;58442;52.716;23.560;2024-01-11T00:42:45;101966.49;;;-1.91;74.75
70521;BME280;58442;52.716;23.560;2024-01-11T00:42:56;101965.45;;;-1.90;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:43:07;101965.45;;;-1.90;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:43:18;101968.12;;;-1.90;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:43:29;101968.12;;;-1.90;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:43:41;101969.16;;;-1.91;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:43:52;101963.84;;;-1.91;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:44:03;101968.12;;;-1.90;74.69
70521;BME280;58442;52.716;23.560;2024-01-11T00:44:15;101973.45;;;-1.90;74.69
70521;BME280;58442;52.716;23.560;2024-01-11T00:44:26;101967.30;;;-1.90;74.68
70521;BME280;58442;52.716;23.560;2024-01-11T00:44:37;101970.78;;;-1.90;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:44:48;101965.45;;;-1.90;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:45:00;101970.78;;;-1.90;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:45:11;101969.73;;;-1.89;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:45:22;101966.25;;;-1.89;74.69
70521;BME280;58442;52.716;23.560;2024-01-11T00:45:33;101965.45;;;-1.90;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:45:46;101965.45;;;-1.90;74.71
70521;BME280;58442;52.716;23.560;2024-01-11T00:45:57;101962.79;;;-1.90;74.72
70521;BME280;58442;52.716;23.560;2024-01-11T00:46:08;101961.73;;;-1.89;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:46:19;101966.25;;;-1.89;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:46:30;101962.54;;;-1.88;74.69
70521;BME280;58442;52.716;23.560;2024-01-11T00:46:41;101953.74;;;-1.89;74.69
70521;BME280;58442;52.716;23.560;2024-01-11T00:46:53;101959.08;;;-1.89;74.68
70521;BME280;58442;52.716;23.560;2024-01-11T00:47:04;101961.73;;;-1.89;74.68
70521;BME280;58442;52.716;23.560;2024-01-11T00:47:15;101958.27;;;-1.89;74.69
70521;BME280;58442;52.716;23.560;2024-01-11T00:47:27;101960.94;;;-1.89;74.69
70521;BME280;58442;52.716;23.560;2024-01-11T00:47:38;101963.59;;;-1.89;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:47:49;101955.60;;;-1.89;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:48:01;101956.65;;;-1.90;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:48:13;101966.25;;;-1.89;74.66
70521;BME280;58442;52.716;23.560;2024-01-11T00:48:24;101960.94;;;-1.89;74.67
70521;BME280;58442;52.716;23.560;2024-01-11T00:48:36;101959.31;;;-1.90;74.68
70521;BME280;58442;52.716;23.560;2024-01-11T00:48:48;101958.51;;;-1.91;74.68
70521;BME280;58442;52.716;23.560;2024-01-11T00:48:59;101968.12;;;-1.90;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:49:10;101962.79;;;-1.90;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:49:21;101960.13;;;-1.90;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:49:32;101960.13;;;-1.90;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:49:44;101961.17;;;-1.91;74.70
70521;BME280;58442;52.716;23.560;2024-01-11T00:49:55;101956.65;;;-1.90;74.71
70521;BME280;58442;52.716;23.560;2024-01-11T00:50:06;101961.17;;;-1.91;74.72
70521;BME280;58442;52.716;23.560;2024-01-11T00:50:17;101957.70;;;-1.91;74.72
70521;BME280;58442;52.716;23.560;2024-01-11T00:50:28;101961.17;;;-1.91;74.73
70521;BME280;58442;52.716;23.560;2024-01-11T00:50:40;101957.70;;;-1.91;74.74
70521;BME280;58442;52.716;23.560;2024-01-11T00:50:51;101953.18;;;-1.91;74.73
70521;BME280;58442;52.716;23.560;2024-01-11T00:51:04;101958.51;;;-1.91;74.74
70521;BME280;58442;52.716;23.560;2024-01-11T00:51:16;101961.17;;;-1.91;74.73
70521;BME280;58442;52.716;23.560;2024-01-11T00:51:27;101959.55;;;-1.92;74.75
70521;BME280;58442;52.716;23.560;2024-01-11T00:51:38;101963.84;;;-1.91;74.85
70521;BME280;58442;52.716;23.560;2024-01-11T00:51:50;101954.23;;;-1.92;74.75
70521;BME280;58442;52.716;23.560;2024-01-11T00:52:01;101961.17;;;-1.91;74.76
70521;BME280;58442;52.716;23.560;2024-01-11T00:52:12;101958.51;;;-1.91;74.76
70521;BME280;58442;52.716;23.560;2024-01-11T00:52:24;101958.51;;;-1.91;74.77
70521;BME280;58442;52.716;23.560;2024-01-11T00:52:35;101955.84;;;-1.91;74.77
70521;BME280;58442;52.716;23.560;2024-01-11T00:52:46;101953.18;;;-1.91;74.77
70521;BME280;58442;52.716;23.560;2024-01-11T00:52:58;101960.13;;;-1.90;74.77
70521;BME280;58442;52.716;23.560;2024-01-11T00:53:09;101961.98;;;-1.90;74.77
70521;BME280;58442;52.716;23.560;2024-01-11T00:53:21;101959.31;;;-1.90;74.76
70521;BME280;58442;52.716;23.560;2024-01-11T00:53:32;101955.84;;;-1.91;74.77
70521;BME280;58442;52.716;23.560;2024-01-11T00:53:44;101953.18;;;-1.91;74.77
70521;BME280;58442;52.716;23.560;2024-01-11T00:53:55;101957.70;;;-1.91;74.78
70521;BME280;58442;52.716;23.560;2024-01-11T00:54:06;101953.98;;;-1.90;74.78
70521;BME280;58442;52.716;23.560;2024-01-11T00:54:18;101957.46;;;-1.90;74.80
70521;BME280;58442;52.716;23.560;2024-01-11T00:54:29;101962.79;;;-1.90;74.80
70521;BME280;58442;52.716;23.560;2024-01-11T00:54:40;101957.46;;;-1.90;74.81
70521;BME280;58442;52.716;23.560;2024-01-11T00:54:52;101957.46;;;-1.90;74.80
70521;BME280;58442;52.716;23.560;2024-01-11T00:55:03;101954.79;;;-1.90;74.81
70521;BME280;58442;52.716;23.560;2024-01-11T00:55:15;101949.48;;;-1.90;74.81
70521;BME280;58442;52.716;23.560;2024-01-11T00:55:27;101954.79;;;-1.90;74.80
70521;BME280;58442;52.716;23.560;2024-01-11T00:55:38;101960.13;;;-1.90;74.81
70521;BME280;58442;52.716;23.560;2024-01-11T00:55:49;101957.46;;;-1.90;74.80
70521;BME280;58442;52.716;23.560;2024-01-11T00:56:00;101963.59;;;-1.89;74.79
70521;BME280;58442;52.716;23.560;2024-01-11T00:56:17;101962.79;;;-1.90;74.80
70521;BME280;58442;52.716;23.560;2024-01-11T00:56:29;101962.54;;;-1.88;74.80
70521;BME280;58442;52.716;23.560;2024-01-11T00:56:40;101960.94;;;-1.89;74.80
70521;BME280;58442;52.716;23.560;2024-01-11T00:56:51;101954.79;;;-1.90;74.79
70521;BME280;58442;52.716;23.560;2024-01-11T00:57:02;101955.60;;;-1.89;74.80
70521;BME280;58442;52.716;23.560;2024-01-11T00:57:14;101955.60;;;-1.89;74.80
70521;BME280;58442;52.716;23.560;2024-01-11T00:57:25;101952.13;;;-1.90;74.81
70521;BME280;58442;52.716;23.560;2024-01-11T00:57:36;101959.08;;;-1.89;74.81
70521;BME280;58442;52.716;23.560;2024-01-11T00:57:47;101958.27;;;-1.89;74.81
70521;BME280;58442;52.716;23.560;2024-01-11T00:57:58;101956.41;;;-1.89;74.81
70521;BME280;58442;52.716;23.560;2024-01-11T00:58:09;101949.48;;;-1.90;74.81
70521;BME280;58442;52.716;23.560;2024-01-11T00:58:20;101954.79;;;-1.90;74.82
70521;BME280;58442;52.716;23.560;2024-01-11T00:58:31;101956.65;;;-1.90;74.82
70521;BME280;58442;52.716;23.560;2024-01-11T00:58:42;101954.55;;;-1.88;74.81
70521;BME280;58442;52.716;23.560;2024-01-11T00:58:53;101955.60;;;-1.89;74.82
70521;BME280;58442;52.716;23.560;2024-01-11T00:59:04;101955.60;;;-1.89;74.82