sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-09-02T00:03:11;101670.0;;;17.2;46.5
56594;BME280;42474;51.660;5.824;2022-09-02T00:08:11;101670.0;;;17.2;47.0
56594;BME280;42474;51.660;5.824;2022-09-02T00:13:13;101660.0;;;17.1;47.0
56594;BME280;42474;51.660;5.824;2022-09-02T00:18:11;101670.0;;;17.0;47.0
56594;BME280;42474;51.660;5.824;2022-09-02T00:23:11;101670.0;;;17.0;47.5
56594;BME280;42474;51.660;5.824;2022-09-02T00:28:12;101660.0;;;16.9;47.5
56594;BME280;42474;51.660;5.824;2022-09-02T00:33:11;101660.0;;;16.9;47.5
56594;BME280;42474;51.660;5.824;2022-09-02T00:38:11;101660.0;;;16.8;47.5
56594;BME280;42474;51.660;5.824;2022-09-02T00:43:11;101650.0;;;16.7;47.5
56594;BME280;42474;51.660;5.824;2022-09-02T00:48:11;101650.0;;;16.6;48.0
56594;BME280;42474;51.660;5.824;2022-09-02T00:53:13;101640.0;;;16.5;48.5
56594;BME280;42474;51.660;5.824;2022-09-02T00:58:14;101650.0;;;16.4;49.0
56594;BME280;42474;51.660;5.824;2022-09-02T01:03:15;101640.0;;;16.3;49.0
56594;BME280;42474;51.660;5.824;2022-09-02T01:08:12;101640.0;;;16.3;49.0
56594;BME280;42474;51.660;5.824;2022-09-02T01:13:17;101640.0;;;16.2;49.0
56594;BME280;42474;51.660;5.824;2022-09-02T01:18:19;101630.0;;;16.1;49.5
56594;BME280;42474;51.660;5.824;2022-09-02T01:23:14;101640.0;;;16.0;49.5
56594;BME280;42474;51.660;5.824;2022-09-02T01:28:17;101640.0;;;16.0;49.5
56594;BME280;42474;51.660;5.824;2022-09-02T01:33:11;101630.0;;;15.9;49.5
56594;BME280;42474;51.660;5.824;2022-09-02T01:38:11;101630.0;;;15.8;50.0
56594;BME280;42474;51.660;5.824;2022-09-02T01:43:16;101630.0;;;15.7;50.0
56594;BME280;42474;51.660;5.824;2022-09-02T01:48:13;101620.0;;;15.6;50.0
56594;BME280;42474;51.660;5.824;2022-09-02T01:53:11;101630.0;;;15.6;50.5
56594;BME280;42474;51.660;5.824;2022-09-02T01:58:11;101620.0;;;15.5;50.5
56594;BME280;42474;51.660;5.824;2022-09-02T02:03:11;101620.0;;;15.4;50.5
56594;BME280;42474;51.660;5.824;2022-09-02T02:08:11;101620.0;;;15.3;50.5
56594;BME280;42474;51.660;5.824;2022-09-02T02:13:11;101620.0;;;15.2;51.0
56594;BME280;42474;51.660;5.824;2022-09-02T02:18:11;101630.0;;;15.1;51.5
56594;BME280;42474;51.660;5.824;2022-09-02T02:23:11;101620.0;;;15.1;51.0
56594;BME280;42474;51.660;5.824;2022-09-02T02:28:11;101620.0;;;15.1;51.5
56594;BME280;42474;51.660;5.824;2022-09-02T02:33:11;101620.0;;;15.0;51.5
56594;BME280;42474;51.660;5.824;2022-09-02T02:38:11;101620.0;;;15.0;51.5
56594;BME280;42474;51.660;5.824;2022-09-02T02:43:11;101620.0;;;14.9;52.0
56594;BME280;42474;51.660;5.824;2022-09-02T02:48:11;101610.0;;;14.9;52.0
56594;BME280;42474;51.660;5.824;2022-09-02T02:53:11;101610.0;;;14.9;52.0
56594;BME280;42474;51.660;5.824;2022-09-02T02:58:11;101610.0;;;14.8;52.0
56594;BME280;42474;51.660;5.824;2022-09-02T03:03:12;101600.0;;;14.8;52.0
56594;BME280;42474;51.660;5.824;2022-09-02T03:08:11;101610.0;;;14.8;52.0
56594;BME280;42474;51.660;5.824;2022-09-02T03:13:11;101610.0;;;14.8;52.5
56594;BME280;42474;51.660;5.824;2022-09-02T03:18:11;101600.0;;;14.8;52.5
56594;BME280;42474;51.660;5.824;2022-09-02T03:23:11;101610.0;;;14.8;52.5
56594;BME280;42474;51.660;5.824;2022-09-02T03:28:11;101600.0;;;14.8;52.5
56594;BME280;42474;51.660;5.824;2022-09-02T03:33:11;101600.0;;;14.8;52.5
56594;BME280;42474;51.660;5.824;2022-09-02T03:38:11;101600.0;;;14.7;53.0
56594;BME280;42474;51.660;5.824;2022-09-02T03:43:11;101600.0;;;14.6;53.0
56594;BME280;42474;51.660;5.824;2022-09-02T03:48:12;101590.0;;;14.6;53.5
56594;BME280;42474;51.660;5.824;2022-09-02T03:53:11;101580.0;;;14.6;53.5
56594;BME280;42474;51.660;5.824;2022-09-02T03:58:11;101580.0;;;14.6;54.0
56594;BME280;42474;51.660;5.824;2022-09-02T04:03:11;101580.0;;;14.6;53.5
56594;BME280;42474;51.660;5.824;2022-09-02T04:08:11;101580.0;;;14.6;54.0
56594;BME280;42474;51.660;5.824;2022-09-02T04:13:11;101580.0;;;14.6;54.0
56594;BME280;42474;51.660;5.824;2022-09-02T04:18:11;101570.0;;;14.6;54.0
56594;BME280;42474;51.660;5.824;2022-09-02T04:23:11;101580.0;;;14.7;54.5
56594;BME280;42474;51.660;5.824;2022-09-02T04:28:11;101570.0;;;14.7;54.5
56594;BME280;42474;51.660;5.824;2022-09-02T04:33:12;101570.0;;;14.8;54.5
56594;BME280;42474;51.660;5.824;2022-09-02T04:38:11;101570.0;;;14.8;54.5
56594;BME280;42474;51.660;5.824;2022-09-02T04:43:12;101570.0;;;14.8;55.0
56594;BME280;42474;51.660;5.824;2022-09-02T04:48:11;101570.0;;;14.9;55.0
56594;BME280;42474;51.660;5.824;2022-09-02T04:53:11;101570.0;;;15.0;55.0
56594;BME280;42474;51.660;5.824;2022-09-02T04:58:11;101570.0;;;15.0;55.0
56594;BME280;42474;51.660;5.824;2022-09-02T05:03:11;101560.0;;;15.1;55.0
56594;BME280;42474;51.660;5.824;2022-09-02T05:08:11;101570.0;;;15.1;55.0
56594;BME280;42474;51.660;5.824;2022-09-02T05:13:11;101560.0;;;15.2;55.0
56594;BME280;42474;51.660;5.824;2022-09-02T05:18:11;101570.0;;;15.2;54.5
56594;BME280;42474;51.660;5.824;2022-09-02T05:23:12;101570.0;;;15.3;55.0
56594;BME280;42474;51.660;5.824;2022-09-02T05:28:11;101570.0;;;15.5;54.5
56594;BME280;42474;51.660;5.824;2022-09-02T05:33:11;101570.0;;;15.6;54.5
56594;BME280;42474;51.660;5.824;2022-09-02T05:38:11;101570.0;;;15.7;54.5
56594;BME280;42474;51.660;5.824;2022-09-02T05:43:11;101560.0;;;15.8;54.5
56594;BME280;42474;51.660;5.824;2022-09-02T05:48:11;101560.0;;;16.0;54.5
56594;BME280;42474;51.660;5.824;2022-09-02T05:53:11;101570.0;;;16.1;54.0
56594;BME280;42474;51.660;5.824;2022-09-02T05:58:11;101580.0;;;16.2;54.0
56594;BME280;42474;51.660;5.824;2022-09-02T06:03:11;101570.0;;;16.3;54.0
56594;BME280;42474;51.660;5.824;2022-09-02T06:08:11;101560.0;;;16.5;54.0
56594;BME280;42474;51.660;5.824;2022-09-02T06:13:11;101570.0;;;16.7;53.5
56594;BME280;42474;51.660;5.824;2022-09-02T06:18:11;101560.0;;;16.8;53.0
56594;BME280;42474;51.660;5.824;2022-09-02T06:23:12;101560.0;;;16.9;53.0
56594;BME280;42474;51.660;5.824;2022-09-02T06:28:12;101560.0;;;17.1;53.0
56594;BME280;42474;51.660;5.824;2022-09-02T06:33:11;101560.0;;;17.2;52.5
56594;BME280;42474;51.660;5.824;2022-09-02T06:38:13;101550.0;;;17.3;52.5
56594;BME280;42474;51.660;5.824;2022-09-02T06:43:11;101560.0;;;17.5;52.5
56594;BME280;42474;51.660;5.824;2022-09-02T06:48:12;101550.0;;;17.7;52.0
56594;BME280;42474;51.660;5.824;2022-09-02T06:53:12;101550.0;;;17.8;51.5
56594;BME280;42474;51.660;5.824;2022-09-02T06:58:13;101550.0;;;17.9;51.5
56594;BME280;42474;51.660;5.824;2022-09-02T07:03:11;101540.0;;;18.1;51.0
56594;BME280;42474;51.660;5.824;2022-09-02T07:08:11;101540.0;;;18.3;51.0
56594;BME280;42474;51.660;5.824;2022-09-02T07:13:11;101530.0;;;18.5;50.5
56594;BME280;42474;51.660;5.824;2022-09-02T07:18:11;101520.0;;;18.7;50.5
56594;BME280;42474;51.660;5.824;2022-09-02T07:23:11;101530.0;;;19.0;50.5
56594;BME280;42474;51.660;5.824;2022-09-02T07:28:11;101530.0;;;19.3;49.0
56594;BME280;42474;51.660;5.824;2022-09-02T07:33:11;101530.0;;;19.5;49.5
56594;BME280;42474;51.660;5.824;2022-09-02T07:38:11;101530.0;;;19.8;49.5
56594;BME280;42474;51.660;5.824;2022-09-02T07:43:11;101520.0;;;20.1;48.5
56594;BME280;42474;51.660;5.824;2022-09-02T07:48:11;101510.0;;;20.2;48.0
56594;BME280;42474;51.660;5.824;2022-09-02T07:53:12;101510.0;;;20.6;48.0
56594;BME280;42474;51.660;5.824;2022-09-02T07:58:12;101510.0;;;20.9;47.0
56594;BME280;42474;51.660;5.824;2022-09-02T08:03:12;101510.0;;;21.2;46.5
56594;BME280;42474;51.660;5.824;2022-09-02T08:08:12;101510.0;;;21.4;46.5
56594;BME280;42474;51.660;5.824;2022-09-02T08:13:11;101510.0;;;21.6;46.0
56594;BME280;42474;51.660;5.824;2022-09-02T08:18:11;101500.0;;;21.9;45.0
56594;BME280;42474;51.660;5.824;2022-09-02T08:23:11;101500.0;;;22.2;44.0
56594;BME280;42474;51.660;5.824;2022-09-02T08:28:11;101490.0;;;22.4;44.5
56594;BME280;42474;51.660;5.824;2022-09-02T08:33:11;101490.0;;;22.7;44.5
56594;BME280;42474;51.660;5.824;2022-09-02T08:38:11;101490.0;;;23.0;43.0
56594;BME280;42474;51.660;5.824;2022-09-02T08:43:30;101490.0;;;23.1;42.5
56594;BME280;42474;51.660;5.824;2022-09-02T08:48:18;101480.0;;;23.2;41.5
56594;BME280;42474;51.660;5.824;2022-09-02T08:53:16;101480.0;;;23.4;41.5
56594;BME280;42474;51.660;5.824;2022-09-02T08:58:15;101480.0;;;23.5;41.5
56594;BME280;42474;51.660;5.824;2022-09-02T09:03:27;101480.0;;;23.6;41.0
56594;BME280;42474;51.660;5.824;2022-09-02T09:08:56;101480.0;;;23.7;41.5
56594;BME280;42474;51.660;5.824;2022-09-02T09:13:42;101490.0;;;23.8;41.0
56594;BME280;42474;51.660;5.824;2022-09-02T09:18:16;101490.0;;;24.1;41.0
56594;BME280;42474;51.660;5.824;2022-09-02T09:23:21;101470.0;;;24.2;40.0
56594;BME280;42474;51.660;5.824;2022-09-02T09:28:11;101470.0;;;24.3;40.0
56594;BME280;42474;51.660;5.824;2022-09-02T09:33:20;101470.0;;;24.5;41.0
56594;BME280;42474;51.660;5.824;2022-09-02T09:38:12;101470.0;;;24.8;40.0
56594;BME280;42474;51.660;5.824;2022-09-02T09:43:12;101460.0;;;25.0;40.0
56594;BME280;42474;51.660;5.824;2022-09-02T09:48:23;101450.0;;;25.1;39.5
56594;BME280;42474;51.660;5.824;2022-09-02T09:53:14;101450.0;;;25.2;39.0
56594;BME280;42474;51.660;5.824;2022-09-02T09:58:11;101440.0;;;25.3;39.5
56594;BME280;42474;51.660;5.824;2022-09-02T10:03:22;101440.0;;;25.4;39.0
56594;BME280;42474;51.660;5.824;2022-09-02T10:08:22;101430.0;;;25.4;39.0
56594;BME280;42474;51.660;5.824;2022-09-02T10:13:26;101430.0;;;25.4;39.5
56594;BME280;42474;51.660;5.824;2022-09-02T10:18:44;101440.0;;;25.5;38.5
56594;BME280;42474;51.660;5.824;2022-09-02T10:24:12;101430.0;;;25.7;38.5
56594;BME280;42474;51.660;5.824;2022-09-02T10:28:23;101410.0;;;26.0;37.5
56594;BME280;42474;51.660;5.824;2022-09-02T10:33:51;101420.0;;;26.2;37.0
56594;BME280;42474;51.660;5.824;2022-09-02T10:38:25;101410.0;;;26.2;36.0
56594;BME280;42474;51.660;5.824;2022-09-02T10:43:24;101400.0;;;26.3;36.5
56594;BME280;42474;51.660;5.824;2022-09-02T10:48:16;101400.0;;;26.5;36.0
56594;BME280;42474;51.660;5.824;2022-09-02T10:53:31;101390.0;;;26.6;36.5
56594;BME280;42474;51.660;5.824;2022-09-02T10:58:14;101390.0;;;26.8;36.0
56594;BME280;42474;51.660;5.824;2022-09-02T11:03:27;101400.0;;;27.0;35.5
56594;BME280;42474;51.660;5.824;2022-09-02T11:08:13;101390.0;;;27.3;34.5
56594;BME280;42474;51.660;5.824;2022-09-02T11:13:18;101370.0;;;27.4;33.0
56594;BME280;42474;51.660;5.824;2022-09-02T11:18:34;101370.0;;;27.5;33.5
56594;BME280;42474;51.660;5.824;2022-09-02T11:23:26;101370.0;;;27.6;33.0
56594;BME280;42474;51.660;5.824;2022-09-02T11:28:24;101370.0;;;27.7;31.5
56594;BME280;42474;51.660;5.824;2022-09-02T11:33:19;101350.0;;;27.7;30.5
56594;BME280;42474;51.660;5.824;2022-09-02T11:38:21;101350.0;;;27.8;30.0
56594;BME280;42474;51.660;5.824;2022-09-02T11:43:43;101350.0;;;28.0;29.5
56594;BME280;42474;51.660;5.824;2022-09-02T11:49:32;101330.0;;;28.2;29.0
56594;BME280;42474;51.660;5.824;2022-09-02T11:53:43;101330.0;;;28.3;29.0
56594;BME280;42474;51.660;5.824;2022-09-02T11:58:29;101340.0;;;28.2;28.5
56594;BME280;42474;51.660;5.824;2022-09-02T12:03:12;101330.0;;;28.0;28.0
56594;BME280;42474;51.660;5.824;2022-09-02T12:08:14;101330.0;;;27.9;28.0
56594;BME280;42474;51.660;5.824;2022-09-02T12:13:38;101320.0;;;27.7;28.0
56594;BME280;42474;51.660;5.824;2022-09-02T12:18:13;101330.0;;;27.6;28.0
56594;BME280;42474;51.660;5.824;2022-09-02T12:28:16;101310.0;;;27.9;28.0
56594;BME280;42474;51.660;5.824;2022-09-02T12:33:11;101310.0;;;28.0;28.0
56594;BME280;42474;51.660;5.824;2022-09-02T12:38:19;101300.0;;;28.0;27.0
56594;BME280;42474;51.660;5.824;2022-09-02T12:43:27;101300.0;;;28.1;27.0
56594;BME280;42474;51.660;5.824;2022-09-02T12:48:18;101290.0;;;27.9;26.0
56594;BME280;42474;51.660;5.824;2022-09-02T12:53:31;101300.0;;;27.8;26.5
56594;BME280;42474;51.660;5.824;2022-09-02T12:58:13;101300.0;;;27.7;27.5
56594;BME280;42474;51.660;5.824;2022-09-02T13:03:53;101290.0;;;28.1;27.5
56594;BME280;42474;51.660;5.824;2022-09-02T13:10:08;101280.0;;;28.2;26.5
56594;BME280;42474;51.660;5.824;2022-09-02T13:16:09;101260.0;;;28.2;25.5
56594;BME280;42474;51.660;5.824;2022-09-02T13:21:39;101250.0;;;28.5;25.5
56594;BME280;42474;51.660;5.824;2022-09-02T13:28:38;101250.0;;;28.8;25.5
56594;BME280;42474;51.660;5.824;2022-09-02T13:31:29;101250.0;;;28.9;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T13:33:12;101260.0;;;29.0;25.0
56594;BME280;42474;51.660;5.824;2022-09-02T13:38:12;101240.0;;;29.4;24.5
56594;BME280;42474;51.660;5.824;2022-09-02T13:43:23;101240.0;;;29.5;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T13:48:18;101240.0;;;29.5;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T13:53:13;101240.0;;;29.7;23.5
56594;BME280;42474;51.660;5.824;2022-09-02T13:58:21;101230.0;;;29.6;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T14:03:15;101240.0;;;29.1;23.5
56594;BME280;42474;51.660;5.824;2022-09-02T14:08:17;101230.0;;;28.8;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T14:13:12;101220.0;;;28.9;24.5
56594;BME280;42474;51.660;5.824;2022-09-02T14:18:13;101210.0;;;28.9;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T14:23:14;101200.0;;;28.8;25.0
56594;BME280;42474;51.660;5.824;2022-09-02T14:28:18;101190.0;;;29.1;25.0
56594;BME280;42474;51.660;5.824;2022-09-02T14:33:36;101180.0;;;29.5;24.5
56594;BME280;42474;51.660;5.824;2022-09-02T14:38:20;101160.0;;;29.7;24.5
56594;BME280;42474;51.660;5.824;2022-09-02T14:43:13;101160.0;;;29.9;23.0
56594;BME280;42474;51.660;5.824;2022-09-02T14:48:19;101170.0;;;29.8;23.5
56594;BME280;42474;51.660;5.824;2022-09-02T14:53:18;101170.0;;;30.0;23.5
56594;BME280;42474;51.660;5.824;2022-09-02T14:58:11;101170.0;;;30.1;23.5
56594;BME280;42474;51.660;5.824;2022-09-02T15:03:14;101160.0;;;30.0;23.0
56594;BME280;42474;51.660;5.824;2022-09-02T15:08:12;101160.0;;;29.7;23.5
56594;BME280;42474;51.660;5.824;2022-09-02T15:13:13;101160.0;;;29.2;23.5
56594;BME280;42474;51.660;5.824;2022-09-02T15:18:11;101150.0;;;28.8;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T15:23:11;101160.0;;;28.6;24.5
56594;BME280;42474;51.660;5.824;2022-09-02T15:28:12;101150.0;;;28.5;25.0
56594;BME280;42474;51.660;5.824;2022-09-02T15:33:11;101150.0;;;28.6;25.5
56594;BME280;42474;51.660;5.824;2022-09-02T15:38:11;101140.0;;;28.8;24.5
56594;BME280;42474;51.660;5.824;2022-09-02T15:43:11;101140.0;;;29.0;25.0
56594;BME280;42474;51.660;5.824;2022-09-02T15:48:11;101130.0;;;29.2;24.5
56594;BME280;42474;51.660;5.824;2022-09-02T15:53:12;101140.0;;;29.3;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T15:58:11;101130.0;;;29.3;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T16:03:11;101120.0;;;29.4;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T16:08:11;101110.0;;;29.4;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T16:13:11;101110.0;;;29.5;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T16:18:11;101110.0;;;29.5;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T16:23:11;101100.0;;;29.6;23.5
56594;BME280;42474;51.660;5.824;2022-09-02T16:28:11;101100.0;;;29.6;23.5
56594;BME280;42474;51.660;5.824;2022-09-02T16:33:11;101090.0;;;29.4;23.5
56594;BME280;42474;51.660;5.824;2022-09-02T16:38:11;101080.0;;;29.3;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T16:43:11;101090.0;;;29.1;24.5
56594;BME280;42474;51.660;5.824;2022-09-02T16:48:11;101080.0;;;29.1;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T16:53:12;101080.0;;;29.0;24.0
56594;BME280;42474;51.660;5.824;2022-09-02T16:58:12;101080.0;;;28.9;24.5
56594;BME280;42474;51.660;5.824;2022-09-02T17:03:11;101070.0;;;28.9;25.0
56594;BME280;42474;51.660;5.824;2022-09-02T17:08:11;101080.0;;;28.9;25.0
56594;BME280;42474;51.660;5.824;2022-09-02T17:13:11;101080.0;;;28.8;24.5
56594;BME280;42474;51.660;5.824;2022-09-02T17:18:11;101080.0;;;28.6;24.5
56594;BME280;42474;51.660;5.824;2022-09-02T17:23:11;101080.0;;;28.4;25.0
56594;BME280;42474;51.660;5.824;2022-09-02T17:28:11;101070.0;;;28.1;25.0
56594;BME280;42474;51.660;5.824;2022-09-02T17:33:11;101070.0;;;27.8;26.0
56594;BME280;42474;51.660;5.824;2022-09-02T17:38:11;101070.0;;;27.6;26.5
56594;BME280;42474;51.660;5.824;2022-09-02T17:43:11;101080.0;;;27.2;26.5
56594;BME280;42474;51.660;5.824;2022-09-02T17:48:11;101080.0;;;26.9;26.5
56594;BME280;42474;51.660;5.824;2022-09-02T17:53:11;101090.0;;;26.5;27.0
56594;BME280;42474;51.660;5.824;2022-09-02T17:58:21;101090.0;;;26.0;27.5
56594;BME280;42474;51.660;5.824;2022-09-02T18:04:16;101080.0;;;25.7;28.0
56594;BME280;42474;51.660;5.824;2022-09-02T18:08:18;101080.0;;;25.4;28.5
56594;BME280;42474;51.660;5.824;2022-09-02T18:13:14;101080.0;;;25.2;28.5
56594;BME280;42474;51.660;5.824;2022-09-02T18:18:12;101080.0;;;24.8;29.0
56594;BME280;42474;51.660;5.824;2022-09-02T18:23:52;101080.0;;;24.6;29.5
56594;BME280;42474;51.660;5.824;2022-09-02T18:28:32;101080.0;;;24.3;29.5
56594;BME280;42474;51.660;5.824;2022-09-02T18:33:50;101090.0;;;24.1;30.0
56594;BME280;42474;51.660;5.824;2022-09-02T18:39:14;101080.0;;;23.9;30.5
56594;BME280;42474;51.660;5.824;2022-09-02T18:44:17;101090.0;;;23.7;30.5
56594;BME280;42474;51.660;5.824;2022-09-02T18:48:14;101100.0;;;23.5;31.0
56594;BME280;42474;51.660;5.824;2022-09-02T18:53:13;101100.0;;;23.3;31.0
56594;BME280;42474;51.660;5.824;2022-09-02T18:58:21;101100.0;;;23.2;31.5
56594;BME280;42474;51.660;5.824;2022-09-02T19:03:11;101100.0;;;23.0;31.5
56594;BME280;42474;51.660;5.824;2022-09-02T19:08:13;101110.0;;;22.8;32.0
56594;BME280;42474;51.660;5.824;2022-09-02T19:13:12;101120.0;;;22.7;32.5
56594;BME280;42474;51.660;5.824;2022-09-02T19:18:12;101130.0;;;22.5;32.5
56594;BME280;42474;51.660;5.824;2022-09-02T19:23:12;101120.0;;;22.3;33.0
56594;BME280;42474;51.660;5.824;2022-09-02T19:28:13;101130.0;;;22.2;33.0
56594;BME280;42474;51.660;5.824;2022-09-02T19:33:12;101130.0;;;22.0;33.5
56594;BME280;42474;51.660;5.824;2022-09-02T19:38:12;101120.0;;;21.9;33.5
56594;BME280;42474;51.660;5.824;2022-09-02T19:43:12;101130.0;;;21.7;34.0
56594;BME280;42474;51.660;5.824;2022-09-02T19:48:12;101130.0;;;21.6;34.0
56594;BME280;42474;51.660;5.824;2022-09-02T19:53:16;101130.0;;;21.5;34.5
56594;BME280;42474;51.660;5.824;2022-09-02T19:58:11;101130.0;;;21.4;34.5
56594;BME280;42474;51.660;5.824;2022-09-02T20:03:12;101120.0;;;21.3;35.0
56594;BME280;42474;51.660;5.824;2022-09-02T20:08:11;101120.0;;;21.2;35.0
56594;BME280;42474;51.660;5.824;2022-09-02T20:13:14;101130.0;;;21.1;35.5
56594;BME280;42474;51.660;5.824;2022-09-02T20:18:16;101130.0;;;21.0;35.5
56594;BME280;42474;51.660;5.824;2022-09-02T20:23:13;101130.0;;;21.0;35.5
56594;BME280;42474;51.660;5.824;2022-09-02T20:28:44;101130.0;;;20.9;36.0
56594;BME280;42474;51.660;5.824;2022-09-02T20:33:21;101130.0;;;20.8;36.5
56594;BME280;42474;51.660;5.824;2022-09-02T20:38:39;101130.0;;;20.7;36.5
56594;BME280;42474;51.660;5.824;2022-09-02T20:44:12;101130.0;;;20.6;37.0
56594;BME280;42474;51.660;5.824;2022-09-02T20:49:33;101130.0;;;20.5;37.0
56594;BME280;42474;51.660;5.824;2022-09-02T20:54:09;101120.0;;;20.4;37.0
56594;BME280;42474;51.660;5.824;2022-09-02T20:58:50;101120.0;;;20.2;37.5
56594;BME280;42474;51.660;5.824;2022-09-02T21:03:13;101120.0;;;20.1;38.0
56594;BME280;42474;51.660;5.824;2022-09-02T21:08:16;101110.0;;;20.0;38.0
56594;BME280;42474;51.660;5.824;2022-09-02T21:13:15;101110.0;;;19.9;38.0
56594;BME280;42474;51.660;5.824;2022-09-02T21:18:15;101120.0;;;19.8;38.5
56594;BME280;42474;51.660;5.824;2022-09-02T21:23:14;101110.0;;;19.7;38.5
56594;BME280;42474;51.660;5.824;2022-09-02T21:28:17;101110.0;;;19.6;39.0
56594;BME280;42474;51.660;5.824;2022-09-02T21:33:14;101110.0;;;19.5;39.0
56594;BME280;42474;51.660;5.824;2022-09-02T21:38:17;101120.0;;;19.4;39.0
56594;BME280;42474;51.660;5.824;2022-09-02T21:44:10;101120.0;;;19.3;39.5
56594;BME280;42474;51.660;5.824;2022-09-02T21:49:07;101120.0;;;19.2;39.5
56594;BME280;42474;51.660;5.824;2022-09-02T21:53:56;101120.0;;;19.2;39.5
56594;BME280;42474;51.660;5.824;2022-09-02T21:59:57;101120.0;;;19.1;40.0
56594;BME280;42474;51.660;5.824;2022-09-02T22:03:29;101120.0;;;19.1;40.0
56594;BME280;42474;51.660;5.824;2022-09-02T22:08:24;101120.0;;;19.0;40.0
56594;BME280;42474;51.660;5.824;2022-09-02T22:13:12;101110.0;;;18.9;40.5
56594;BME280;42474;51.660;5.824;2022-09-02T22:18:22;101110.0;;;18.9;40.5
56594;BME280;42474;51.660;5.824;2022-09-02T22:23:17;101100.0;;;18.8;40.5
56594;BME280;42474;51.660;5.824;2022-09-02T22:28:14;101110.0;;;18.7;41.0
56594;BME280;42474;51.660;5.824;2022-09-02T22:33:14;101110.0;;;18.7;41.0
56594;BME280;42474;51.660;5.824;2022-09-02T22:38:14;101100.0;;;18.6;41.0
56594;BME280;42474;51.660;5.824;2022-09-02T22:43:20;101100.0;;;18.6;41.5
56594;BME280;42474;51.660;5.824;2022-09-02T22:48:16;101100.0;;;18.5;41.5
56594;BME280;42474;51.660;5.824;2022-09-02T22:53:12;101110.0;;;18.4;42.0
56594;BME280;42474;51.660;5.824;2022-09-02T22:58:48;101100.0;;;18.3;42.0
56594;BME280;42474;51.660;5.824;2022-09-02T23:03:38;101100.0;;;18.3;42.0
56594;BME280;42474;51.660;5.824;2022-09-02T23:08:14;101090.0;;;18.2;42.0
56594;BME280;42474;51.660;5.824;2022-09-02T23:13:19;101100.0;;;18.2;42.5
56594;BME280;42474;51.660;5.824;2022-09-02T23:19:06;101090.0;;;18.1;42.5
56594;BME280;42474;51.660;5.824;2022-09-02T23:24:10;101100.0;;;18.0;43.0
56594;BME280;42474;51.660;5.824;2022-09-02T23:28:58;101100.0;;;17.9;43.0
56594;BME280;42474;51.660;5.824;2022-09-02T23:34:14;101090.0;;;17.9;43.0
56594;BME280;42474;51.660;5.824;2022-09-02T23:39:45;101080.0;;;17.8;43.0
56594;BME280;42474;51.660;5.824;2022-09-02T23:43:13;101080.0;;;17.7;43.5
56594;BME280;42474;51.660;5.824;2022-09-02T23:49:05;101080.0;;;17.7;43.5
56594;BME280;42474;51.660;5.824;2022-09-02T23:53:28;101080.0;;;17.6;43.5
56594;BME280;42474;51.660;5.824;2022-09-02T23:59:17;101080.0;;;17.6;44.0
