sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21648;DHT22;10985;54.182;7.890;2023-03-11T00:02:09;1.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:04:35;1.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:07:00;1.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:09:26;1.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:11:51;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:14:17;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:16:42;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:19:09;1.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:21:35;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:24:00;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:26:28;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:28:53;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:31:21;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:33:47;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:36:32;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:38:59;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:41:26;1.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:43:52;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:46:17;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:48:43;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:51:13;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:53:40;1.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:56:07;1.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T00:58:32;1.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:01:00;1.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:03:26;1.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:05:52;1.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:08:17;1.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:10:43;1.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:13:08;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:15:35;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:18:02;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:20:27;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:22:53;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:25:20;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:27:46;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:30:20;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:32:47;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:35:14;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:37:40;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:40:07;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:42:33;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:44:59;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:47:32;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:49:58;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:52:24;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:54:50;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:57:15;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T01:59:47;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:04:48;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:07:15;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:09:41;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:12:08;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:14:37;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:17:04;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:22:37;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:25:26;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:27:54;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:30:22;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:32:49;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:35:15;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:37:49;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:42:55;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:45:24;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:47:51;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:50:18;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:52:44;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:55:12;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T02:57:38;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:00:05;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:02:36;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:05:02;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:07:28;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:09:53;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:12:19;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:14:44;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:17:10;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:19:35;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:22:01;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:24:26;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:26:52;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:29:17;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:31:43;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:34:08;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:36:34;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:38:59;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:41:25;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:43:51;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:46:17;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:48:43;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:51:11;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:53:36;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:56:03;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T03:58:29;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:00:56;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:03:21;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:05:47;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:08:12;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:10:38;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:13:03;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:15:29;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:17:54;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:20:20;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:22:45;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:25:11;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:27:36;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:30:03;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:32:29;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:34:54;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:37:20;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:39:45;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:42:11;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:44:38;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:47:04;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:49:29;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:51:55;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:54:20;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:56:46;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T04:59:11;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:01:37;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:04:02;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:06:28;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:08:53;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:11:19;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:13:44;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:16:10;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:18:35;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:21:01;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:23:26;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:25:52;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:28:17;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:30:43;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:33:08;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:35:34;1.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:37:59;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:40:25;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:42:50;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:45:16;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:47:41;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:50:08;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:52:34;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:54:59;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:57:25;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T05:59:50;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:02:16;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:04:41;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:07:07;2.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:09:32;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:12:01;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:14:27;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:16:56;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:19:22;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:21:47;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:24:13;2.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:26:38;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:29:03;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:31:29;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:33:55;2.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:36:21;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:38:47;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:41:15;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:43:41;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:46:12;2.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:48:39;2.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:51:04;2.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:53:30;2.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:56:10;2.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T06:58:37;2.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:01:06;2.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:03:33;2.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:05:59;2.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:08:25;2.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:11:08;2.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:13:35;2.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:16:06;2.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:18:33;2.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:21:01;2.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:23:27;2.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:25:52;2.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:28:20;2.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:30:46;2.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:33:13;2.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:35:38;2.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:38:04;2.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:40:30;2.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:42:55;2.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:45:22;2.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:47:47;3.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:50:13;3.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:52:38;3.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:55:04;3.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:57:30;3.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T07:59:55;3.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:02:21;3.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:04:46;3.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:07:12;3.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:09:37;3.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:12:03;3.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:14:28;3.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:16:54;3.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:19:19;3.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:21:45;3.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:24:12;3.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:26:38;3.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:29:04;3.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:31:31;3.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:33:59;3.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:36:26;3.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:38:51;3.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:41:18;3.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:43:43;3.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:46:26;3.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:48:53;3.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:51:19;3.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:53:45;3.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:56:11;3.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T08:58:37;3.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:01:03;4.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:03:33;4.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:06:00;4.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:08:27;4.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:10:52;4.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:13:18;4.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:15:43;4.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:18:13;4.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:20:39;4.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:23:05;4.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:25:31;4.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:27:56;4.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:30:22;4.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:32:47;4.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:35:13;4.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:37:38;4.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:40:04;5.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:42:39;5.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:45:14;5.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:50:33;5.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:53:17;5.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:55:47;6.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T09:58:15;6.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:00:42;6.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:03:29;7.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:06:22;7.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:09:06;7.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:14:34;8.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:17:41;9.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:20:17;10.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:25:53;10.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:28:25;10.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:30:56;10.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:33:31;10.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:36:01;9.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:38:34;9.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:41:12;9.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:43:51;9.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:46:23;10.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:48:49;10.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:51:19;11.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:53:50;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:56:28;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T10:58:54;12.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:01:20;12.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:03:51;13.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:06:36;13.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:09:19;14.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:12:04;14.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:14:46;15.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:17:23;15.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:19:52;16.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:22:20;16.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:24:47;17.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:27:21;17.40;97.30
21648;DHT22;10985;54.182;7.890;2023-03-11T11:30:01;17.70;96.90
21648;DHT22;10985;54.182;7.890;2023-03-11T11:32:27;18.00;96.50
21648;DHT22;10985;54.182;7.890;2023-03-11T11:34:57;18.50;97.00
21648;DHT22;10985;54.182;7.890;2023-03-11T11:37:24;18.60;93.60
21648;DHT22;10985;54.182;7.890;2023-03-11T11:39:57;18.50;94.00
21648;DHT22;10985;54.182;7.890;2023-03-11T11:42:25;18.90;94.70
21648;DHT22;10985;54.182;7.890;2023-03-11T11:44:56;19.00;92.50
21648;DHT22;10985;54.182;7.890;2023-03-11T11:47:32;19.10;93.70
21648;DHT22;10985;54.182;7.890;2023-03-11T11:50:00;19.10;96.60
21648;DHT22;10985;54.182;7.890;2023-03-11T11:52:36;19.20;96.00
21648;DHT22;10985;54.182;7.890;2023-03-11T11:55:23;19.50;97.40
21648;DHT22;10985;54.182;7.890;2023-03-11T11:57:50;19.90;95.60
21648;DHT22;10985;54.182;7.890;2023-03-11T12:00:20;20.20;94.50
21648;DHT22;10985;54.182;7.890;2023-03-11T12:05:57;20.70;91.60
21648;DHT22;10985;54.182;7.890;2023-03-11T12:11:09;21.40;84.70
21648;DHT22;10985;54.182;7.890;2023-03-11T12:13:55;21.70;83.70
21648;DHT22;10985;54.182;7.890;2023-03-11T12:16:33;22.10;83.70
21648;DHT22;10985;54.182;7.890;2023-03-11T12:24:30;22.60;74.40
21648;DHT22;10985;54.182;7.890;2023-03-11T12:27:18;22.80;74.00
21648;DHT22;10985;54.182;7.890;2023-03-11T12:29:54;22.90;74.10
21648;DHT22;10985;54.182;7.890;2023-03-11T12:32:53;23.00;71.90
21648;DHT22;10985;54.182;7.890;2023-03-11T12:35:31;22.80;71.70
21648;DHT22;10985;54.182;7.890;2023-03-11T12:46:04;23.40;72.80
21648;DHT22;10985;54.182;7.890;2023-03-11T12:53:50;23.50;72.20
21648;DHT22;10985;54.182;7.890;2023-03-11T12:56:42;23.10;71.40
21648;DHT22;10985;54.182;7.890;2023-03-11T13:02:03;22.80;75.50
21648;DHT22;10985;54.182;7.890;2023-03-11T13:05:06;22.70;78.60
21648;DHT22;10985;54.182;7.890;2023-03-11T13:07:41;21.70;77.50
21648;DHT22;10985;54.182;7.890;2023-03-11T13:10:34;21.50;75.60
21648;DHT22;10985;54.182;7.890;2023-03-11T13:13:00;21.40;75.70
21648;DHT22;10985;54.182;7.890;2023-03-11T13:15:36;20.90;74.60
21648;DHT22;10985;54.182;7.890;2023-03-11T13:25:40;20.00;76.50
21648;DHT22;10985;54.182;7.890;2023-03-11T13:36:42;18.60;83.50
21648;DHT22;10985;54.182;7.890;2023-03-11T13:39:21;18.40;90.10
21648;DHT22;10985;54.182;7.890;2023-03-11T13:41:48;18.40;95.20
21648;DHT22;10985;54.182;7.890;2023-03-11T13:46:57;18.00;96.00
21648;DHT22;10985;54.182;7.890;2023-03-11T13:49:49;18.00;97.90
21648;DHT22;10985;54.182;7.890;2023-03-11T13:52:16;17.90;97.70
21648;DHT22;10985;54.182;7.890;2023-03-11T13:54:47;17.50;97.90
21648;DHT22;10985;54.182;7.890;2023-03-11T13:57:30;17.10;98.90
21648;DHT22;10985;54.182;7.890;2023-03-11T13:59:57;16.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:02:28;16.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:04:57;15.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:07:29;15.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:10:17;14.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:12:43;14.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:15:12;14.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:17:39;13.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:20:17;13.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:22:50;12.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:25:25;12.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:28:01;12.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:30:29;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:33:03;11.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:35:31;11.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:37:58;10.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:40:31;10.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:43:00;10.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:45:29;9.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:48:07;9.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:50:36;9.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:53:28;9.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T14:55:57;9.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:01:26;8.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:04:00;8.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:06:29;8.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:08:58;8.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:11:26;8.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:13:54;8.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:16:34;8.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:21:52;7.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:24:23;7.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:29:26;7.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:31:51;7.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:37:18;7.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:39:46;7.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:42:17;7.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:47:17;7.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:49:43;7.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:52:09;7.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:54:34;7.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:57:00;7.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T15:59:29;7.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:01:55;7.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:04:21;7.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:06:47;7.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:09:13;7.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:11:40;7.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:14:05;7.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:16:31;7.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:18:57;7.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:21:29;6.90;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:23:57;6.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:26:22;6.80;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:28:48;6.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:31:13;6.70;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:33:39;6.60;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:36:05;6.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:38:30;6.50;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:41:01;6.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:43:28;6.40;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:45:54;6.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:48:23;6.30;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:50:49;6.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:53:15;6.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:55:43;6.20;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T16:58:10;6.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T17:00:35;6.10;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T17:03:01;6.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T17:05:27;6.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T17:07:54;6.00;99.90
21648;DHT22;10985;54.182;7.890;2023-03-11T17:10:25;6.00;99.90