sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2023-03-13T00:06:13;99907.63;;;6.20;76.83
68199;BME280;55021;51.554;17.044;2023-03-13T00:21:17;99891.66;;;6.48;76.47
68199;BME280;55021;51.554;17.044;2023-03-13T00:36:22;99878.22;;;6.48;76.38
68199;BME280;55021;51.554;17.044;2023-03-13T00:51:26;99830.75;;;6.19;77.12
68199;BME280;55021;51.554;17.044;2023-03-13T01:06:30;99888.38;;;6.73;77.24
68199;BME280;55021;51.554;17.044;2023-03-13T01:21:33;99768.66;;;6.32;76.33
68199;BME280;55021;51.554;17.044;2023-03-13T01:36:36;99800.31;;;6.38;77.79
68199;BME280;55021;51.554;17.044;2023-03-13T01:51:42;99866.31;;;6.79;78.24
68199;BME280;55021;51.554;17.044;2023-03-13T02:06:47;99874.09;;;7.19;75.95
68199;BME280;55021;51.554;17.044;2023-03-13T02:21:58;99821.28;;;6.81;77.51
68199;BME280;55021;51.554;17.044;2023-03-13T02:37:06;99856.13;;;7.19;76.78
68199;BME280;55021;51.554;17.044;2023-03-13T02:52:16;99781.81;;;6.91;75.44
68199;BME280;55021;51.554;17.044;2023-03-13T03:07:21;99836.78;;;7.43;75.13
68199;BME280;55021;51.554;17.044;2023-03-13T03:22:23;99832.59;;;7.31;75.74
68199;BME280;55021;51.554;17.044;2023-03-13T03:37:26;99834.63;;;7.19;77.73
68199;BME280;55021;51.554;17.044;2023-03-13T03:52:31;99850.97;;;7.63;77.14
68199;BME280;55021;51.554;17.044;2023-03-13T04:07:33;99821.97;;;7.57;76.75
68199;BME280;55021;51.554;17.044;2023-03-13T04:22:36;99773.53;;;7.74;74.56
68199;BME280;55021;51.554;17.044;2023-03-13T04:37:38;99810.25;;;8.11;74.17
68199;BME280;55021;51.554;17.044;2023-03-13T04:52:40;99721.84;;;7.71;74.13
68199;BME280;55021;51.554;17.044;2023-03-13T05:07:43;99770.97;;;8.43;72.69
68199;BME280;55021;51.554;17.044;2023-03-13T05:22:45;99731.78;;;8.31;72.73
68199;BME280;55021;51.554;17.044;2023-03-13T05:37:48;99741.72;;;8.56;72.34
68199;BME280;55021;51.554;17.044;2023-03-13T05:52:52;99726.50;;;8.47;73.15
68199;BME280;55021;51.554;17.044;2023-03-13T06:07:54;99715.09;;;8.53;72.85
68199;BME280;55021;51.554;17.044;2023-03-13T06:22:56;99669.91;;;8.73;72.42
68199;BME280;55021;51.554;17.044;2023-03-13T06:38:00;99663.69;;;8.81;72.00
68199;BME280;55021;51.554;17.044;2023-03-13T06:53:02;99631.59;;;8.61;73.02
68199;BME280;55021;51.554;17.044;2023-03-13T07:08:05;99581.66;;;9.15;70.50
68199;BME280;55021;51.554;17.044;2023-03-13T07:23:08;99608.53;;;9.90;69.60
68199;BME280;55021;51.554;17.044;2023-03-13T07:38:10;99630.44;;;10.27;69.99
68199;BME280;55021;51.554;17.044;2023-03-13T07:53:13;99609.28;;;10.47;69.08
68199;BME280;55021;51.554;17.044;2023-03-13T08:08:16;99599.81;;;10.89;68.19
68199;BME280;55021;51.554;17.044;2023-03-13T08:23:19;99509.88;;;10.79;67.84
68199;BME280;55021;51.554;17.044;2023-03-13T08:38:21;99538.13;;;12.05;64.87
68199;BME280;55021;51.554;17.044;2023-03-13T08:53:24;99545.22;;;12.64;63.68
68199;BME280;55021;51.554;17.044;2023-03-13T09:08:27;99403.66;;;12.25;63.80
68199;BME280;55021;51.554;17.044;2023-03-13T09:23:30;99412.94;;;12.52;63.80
68199;BME280;55021;51.554;17.044;2023-03-13T09:38:33;99395.06;;;13.00;65.33
68199;BME280;55021;51.554;17.044;2023-03-13T09:53:41;99408.66;;;12.78;65.37
68199;BME280;55021;51.554;17.044;2023-03-13T10:08:44;99365.91;;;13.08;64.49
68199;BME280;55021;51.554;17.044;2023-03-13T10:23:50;99341.94;;;12.91;64.83
68199;BME280;55021;51.554;17.044;2023-03-13T10:38:59;99361.47;;;12.01;68.39
68199;BME280;55021;51.554;17.044;2023-03-13T10:54:13;99242.66;;;11.54;68.48
68199;BME280;55021;51.554;17.044;2023-03-13T11:09:16;99354.31;;;12.15;69.78
68199;BME280;55021;51.554;17.044;2023-03-13T11:24:25;99329.66;;;12.10;69.16
68199;BME280;55021;51.554;17.044;2023-03-13T11:39:48;99321.81;;;12.00;70.45
68199;BME280;55021;51.554;17.044;2023-03-13T11:55:19;99292.25;;;12.05;70.49
68199;BME280;55021;51.554;17.044;2023-03-13T12:10:38;99287.97;;;11.60;73.42
68199;BME280;55021;51.554;17.044;2023-03-13T12:25:46;99270.03;;;12.10;70.37
68199;BME280;55021;51.554;17.044;2023-03-13T12:41:00;99251.06;;;11.95;72.34
68199;BME280;55021;51.554;17.044;2023-03-13T12:56:19;99219.28;;;12.53;68.61
68199;BME280;55021;51.554;17.044;2023-03-13T13:11:44;99236.34;;;13.02;68.54
68199;BME280;55021;51.554;17.044;2023-03-13T13:26:51;99205.94;;;13.61;65.50
68199;BME280;55021;51.554;17.044;2023-03-13T13:41:54;99184.91;;;14.02;64.72
68199;BME280;55021;51.554;17.044;2023-03-13T13:56:58;99175.91;;;13.88;65.12
68199;BME280;55021;51.554;17.044;2023-03-13T14:12:26;99175.25;;;13.80;65.72
68199;BME280;55021;51.554;17.044;2023-03-13T14:27:30;99152.44;;;13.74;65.47
68199;BME280;55021;51.554;17.044;2023-03-13T14:42:38;99125.91;;;13.70;65.98
68199;BME280;55021;51.554;17.044;2023-03-13T14:57:58;99151.44;;;13.95;65.64
68199;BME280;55021;51.554;17.044;2023-03-13T15:13:13;99158.34;;;13.91;65.78
68199;BME280;55021;51.554;17.044;2023-03-13T15:28:18;99137.84;;;13.82;65.77
68199;BME280;55021;51.554;17.044;2023-03-13T15:43:22;99102.34;;;13.23;67.26
68199;BME280;55021;51.554;17.044;2023-03-13T15:58:25;99128.00;;;13.68;65.88
68199;BME280;55021;51.554;17.044;2023-03-13T16:13:29;99118.59;;;13.77;66.76
68199;BME280;55021;51.554;17.044;2023-03-13T16:28:38;99084.50;;;13.81;66.23
68199;BME280;55021;51.554;17.044;2023-03-13T16:43:40;99021.22;;;12.94;67.39
68199;BME280;55021;51.554;17.044;2023-03-13T16:58:44;99060.47;;;12.91;69.02
68199;BME280;55021;51.554;17.044;2023-03-13T17:13:51;99039.63;;;13.05;68.02
68199;BME280;55021;51.554;17.044;2023-03-13T17:28:55;99059.78;;;12.83;69.57
68199;BME280;55021;51.554;17.044;2023-03-13T17:43:58;99094.78;;;13.12;69.23
68199;BME280;55021;51.554;17.044;2023-03-13T17:59:05;99072.88;;;13.26;68.96
68199;BME280;55021;51.554;17.044;2023-03-13T18:14:09;99077.97;;;13.43;68.27
68199;BME280;55021;51.554;17.044;2023-03-13T18:29:14;99006.25;;;13.24;67.49
68199;BME280;55021;51.554;17.044;2023-03-13T18:44:18;98932.00;;;12.71;68.18
68199;BME280;55021;51.554;17.044;2023-03-13T18:59:21;99019.47;;;13.40;67.09
68199;BME280;55021;51.554;17.044;2023-03-13T19:14:24;99016.13;;;13.97;65.48
68199;BME280;55021;51.554;17.044;2023-03-13T19:29:27;99001.91;;;13.75;65.66
68199;BME280;55021;51.554;17.044;2023-03-13T19:44:30;98977.22;;;13.24;67.17
68199;BME280;55021;51.554;17.044;2023-03-13T19:59:32;98955.03;;;13.14;67.28
68199;BME280;55021;51.554;17.044;2023-03-13T20:14:37;98874.09;;;12.38;68.07
68199;BME280;55021;51.554;17.044;2023-03-13T20:29:39;98889.81;;;12.62;67.77
68199;BME280;55021;51.554;17.044;2023-03-13T20:44:41;98863.56;;;12.02;69.53
68199;BME280;55021;51.554;17.044;2023-03-13T20:59:44;98826.34;;;11.89;69.34
68199;BME280;55021;51.554;17.044;2023-03-13T21:14:47;98904.06;;;12.90;67.13
68199;BME280;55021;51.554;17.044;2023-03-13T21:29:49;98847.88;;;13.17;65.03
68199;BME280;55021;51.554;17.044;2023-03-13T21:44:52;98832.44;;;12.71;65.26
68199;BME280;55021;51.554;17.044;2023-03-13T21:59:54;98859.16;;;13.20;63.26
68199;BME280;55021;51.554;17.044;2023-03-13T22:14:56;98840.75;;;12.50;63.95
68199;BME280;55021;51.554;17.044;2023-03-13T22:30:10;98891.69;;;12.68;64.35
68199;BME280;55021;51.554;17.044;2023-03-13T22:45:12;98822.22;;;13.13;62.91
68199;BME280;55021;51.554;17.044;2023-03-13T23:00:15;98769.81;;;12.66;62.90
68199;BME280;55021;51.554;17.044;2023-03-13T23:15:18;98804.06;;;12.67;61.99
68199;BME280;55021;51.554;17.044;2023-03-13T23:30:21;98801.13;;;13.08;59.33
68199;BME280;55021;51.554;17.044;2023-03-13T23:45:24;98764.81;;;12.50;60.18
