sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15872;DHT22;8035;51.962;7.162;2023-02-28T00:00:22;-1.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:02:48;-1.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:05:16;-1.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:07:42;-1.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:10:11;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:12:37;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:15:08;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:17:34;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:20:00;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:22:41;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:25:08;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:27:38;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:30:05;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:32:32;-1.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:34:57;-1.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:37:23;-1.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:39:48;-1.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:42:14;-1.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:44:40;-1.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:47:06;-1.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:49:32;-0.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:51:57;-0.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:54:23;-0.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:56:50;-0.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T00:59:16;-0.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:01:43;-0.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:04:09;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:06:35;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:09:02;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:11:28;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:13:54;-0.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:16:20;-0.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:18:45;-0.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:21:14;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:23:40;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:26:20;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:28:47;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:31:13;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:33:39;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:36:09;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:38:36;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:41:01;-0.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:43:53;-0.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:46:17;-0.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:48:46;-0.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:51:28;-0.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:54:02;-0.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T01:56:31;-0.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:08:41;-0.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:11:10;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:14:29;-0.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:36:34;-0.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:39:18;-0.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:41:54;-0.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:44:26;-1.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:47:03;-1.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:49:32;-1.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:52:03;-1.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:54:35;-1.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:57:07;-1.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T02:59:35;-1.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:02:03;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:04:59;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:07:26;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:09:56;-1.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:12:28;-1.40;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:18:08;-1.50;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:21:04;-1.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:24:08;-1.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:26:39;-1.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:29:23;-1.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:32:02;-1.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:34:36;-1.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:37:08;-1.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:39:43;-1.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:42:24;-1.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:44:54;-1.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:47:28;-1.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:50:04;-1.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:52:34;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:55:04;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T03:57:38;-2.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:00:21;-2.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:02:54;-2.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:05:21;-2.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:07:47;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:10:15;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:12:41;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:15:08;-1.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:17:35;-1.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:20:00;-1.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:22:26;-1.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:24:52;-1.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:27:19;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:29:45;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:32:11;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:34:36;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:40:09;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:42:34;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:45:05;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:47:31;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:49:57;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:52:22;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:54:48;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:57:14;-2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T04:59:40;-2.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:02:06;-2.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:04:35;-2.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:07:02;-2.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:09:28;-2.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:11:55;-2.40;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:14:21;-2.40;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:16:47;-2.40;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:19:12;-2.40;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:21:48;-2.40;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:24:14;-2.50;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:26:42;-2.50;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:29:08;-2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:31:35;-2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:34:01;-2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:36:27;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:38:53;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:41:19;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:43:45;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:46:12;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:48:39;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:51:05;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:53:32;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:55:58;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T05:58:23;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:00:51;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:03:16;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:05:42;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:08:07;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:10:34;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:13:01;-2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:15:30;-2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:17:56;-2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:20:23;-2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:22:49;-2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:25:16;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:27:42;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:30:09;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:32:35;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:35:01;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:37:27;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:39:53;-2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:42:22;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:44:48;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:47:13;-2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:49:39;-2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:54:50;-2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T06:57:34;-2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:00:00;-2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:02:28;-2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:04:53;-2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:07:19;-2.50;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:09:45;-2.50;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:12:10;-2.50;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:14:36;-2.40;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:17:03;-2.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:19:28;-2.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:21:54;-2.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:24:38;-1.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:27:04;-1.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:29:30;-1.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:31:55;-1.50;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:34:21;-1.40;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:36:47;-1.40;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:39:13;-1.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:41:39;-1.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:44:10;0.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:46:36;1.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:49:02;2.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:51:31;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:53:57;3.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:56:23;4.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T07:59:07;5.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:01:33;6.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:03:58;6.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:06:25;7.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:08:52;7.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:11:18;8.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:13:44;8.50;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:16:11;8.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:18:37;9.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:21:07;9.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:23:33;9.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:25:58;9.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:28:24;10.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:30:50;9.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:33:16;10.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:35:41;10.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:38:07;10.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:40:32;11.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:42:58;11.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:45:43;11.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:48:09;12.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:50:35;12.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:53:00;12.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:55:26;13.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T08:57:51;13.40;99.70
15872;DHT22;8035;51.962;7.162;2023-02-28T09:00:18;13.30;98.10
15872;DHT22;8035;51.962;7.162;2023-02-28T09:02:43;13.30;96.10
15872;DHT22;8035;51.962;7.162;2023-02-28T09:05:09;13.40;95.80
15872;DHT22;8035;51.962;7.162;2023-02-28T09:07:35;13.60;94.90
15872;DHT22;8035;51.962;7.162;2023-02-28T09:10:00;13.60;93.40
15872;DHT22;8035;51.962;7.162;2023-02-28T09:12:27;13.60;92.50
15872;DHT22;8035;51.962;7.162;2023-02-28T09:14:57;13.50;92.00
15872;DHT22;8035;51.962;7.162;2023-02-28T09:17:22;13.50;91.60
15872;DHT22;8035;51.962;7.162;2023-02-28T09:19:49;13.80;91.30
15872;DHT22;8035;51.962;7.162;2023-02-28T09:22:14;13.90;91.10
15872;DHT22;8035;51.962;7.162;2023-02-28T09:24:40;14.10;89.90
15872;DHT22;8035;51.962;7.162;2023-02-28T09:27:06;14.10;89.50
15872;DHT22;8035;51.962;7.162;2023-02-28T09:29:33;14.00;87.30
15872;DHT22;8035;51.962;7.162;2023-02-28T09:31:59;14.30;85.80
15872;DHT22;8035;51.962;7.162;2023-02-28T09:34:26;14.40;84.10
15872;DHT22;8035;51.962;7.162;2023-02-28T09:36:51;14.40;83.20
15872;DHT22;8035;51.962;7.162;2023-02-28T09:39:20;14.40;80.10
15872;DHT22;8035;51.962;7.162;2023-02-28T09:41:49;14.40;78.40
15872;DHT22;8035;51.962;7.162;2023-02-28T09:44:24;14.10;76.60
15872;DHT22;8035;51.962;7.162;2023-02-28T09:46:57;13.90;76.40
15872;DHT22;8035;51.962;7.162;2023-02-28T09:49:47;13.40;76.00
15872;DHT22;8035;51.962;7.162;2023-02-28T09:52:20;12.90;76.50
15872;DHT22;8035;51.962;7.162;2023-02-28T09:54:46;12.40;74.90
15872;DHT22;8035;51.962;7.162;2023-02-28T10:00:22;11.20;74.30
15872;DHT22;8035;51.962;7.162;2023-02-28T10:05:17;10.00;74.60
15872;DHT22;8035;51.962;7.162;2023-02-28T10:10:44;9.50;77.60
15872;DHT22;8035;51.962;7.162;2023-02-28T10:16:11;9.30;78.10
15872;DHT22;8035;51.962;7.162;2023-02-28T10:18:49;9.50;79.50
15872;DHT22;8035;51.962;7.162;2023-02-28T10:21:35;9.60;80.10
15872;DHT22;8035;51.962;7.162;2023-02-28T10:24:33;9.60;80.40
15872;DHT22;8035;51.962;7.162;2023-02-28T10:27:06;9.50;79.80
15872;DHT22;8035;51.962;7.162;2023-02-28T10:29:37;9.50;80.20
15872;DHT22;8035;51.962;7.162;2023-02-28T10:32:05;9.60;80.80
15872;DHT22;8035;51.962;7.162;2023-02-28T10:34:31;9.60;81.90
15872;DHT22;8035;51.962;7.162;2023-02-28T10:36:58;9.80;81.30
15872;DHT22;8035;51.962;7.162;2023-02-28T10:39:36;9.90;81.20
15872;DHT22;8035;51.962;7.162;2023-02-28T10:42:03;10.00;78.80
15872;DHT22;8035;51.962;7.162;2023-02-28T10:44:29;10.20;79.00
15872;DHT22;8035;51.962;7.162;2023-02-28T10:46:55;9.80;78.90
15872;DHT22;8035;51.962;7.162;2023-02-28T10:49:27;9.60;79.80
15872;DHT22;8035;51.962;7.162;2023-02-28T10:52:13;9.80;80.40
15872;DHT22;8035;51.962;7.162;2023-02-28T10:54:38;9.80;79.40
15872;DHT22;8035;51.962;7.162;2023-02-28T10:59:32;9.90;81.00
15872;DHT22;8035;51.962;7.162;2023-02-28T11:01:58;10.10;79.10
15872;DHT22;8035;51.962;7.162;2023-02-28T11:07:03;10.00;78.30
15872;DHT22;8035;51.962;7.162;2023-02-28T11:11:58;9.70;80.30
15872;DHT22;8035;51.962;7.162;2023-02-28T11:14:27;9.80;81.20
15872;DHT22;8035;51.962;7.162;2023-02-28T11:16:54;9.80;80.70
15872;DHT22;8035;51.962;7.162;2023-02-28T11:19:25;9.80;80.40
15872;DHT22;8035;51.962;7.162;2023-02-28T11:21:56;9.80;79.60
15872;DHT22;8035;51.962;7.162;2023-02-28T11:24:35;10.00;78.70
15872;DHT22;8035;51.962;7.162;2023-02-28T11:27:02;10.00;77.80
15872;DHT22;8035;51.962;7.162;2023-02-28T11:29:30;10.10;78.50
15872;DHT22;8035;51.962;7.162;2023-02-28T11:32:18;10.20;78.00
15872;DHT22;8035;51.962;7.162;2023-02-28T11:34:45;10.20;76.60
15872;DHT22;8035;51.962;7.162;2023-02-28T11:37:16;10.00;77.90
15872;DHT22;8035;51.962;7.162;2023-02-28T11:39:44;10.10;78.10
15872;DHT22;8035;51.962;7.162;2023-02-28T11:48:07;10.30;78.30
15872;DHT22;8035;51.962;7.162;2023-02-28T12:02:20;9.40;78.40
15872;DHT22;8035;51.962;7.162;2023-02-28T12:04:52;9.30;80.70
15872;DHT22;8035;51.962;7.162;2023-02-28T12:10:25;9.60;81.30
15872;DHT22;8035;51.962;7.162;2023-02-28T12:12:58;9.50;81.80
15872;DHT22;8035;51.962;7.162;2023-02-28T12:16:13;9.40;81.00
15872;DHT22;8035;51.962;7.162;2023-02-28T12:19:23;9.60;80.80
15872;DHT22;8035;51.962;7.162;2023-02-28T12:22:37;9.80;81.80
15872;DHT22;8035;51.962;7.162;2023-02-28T12:28:10;9.30;81.00
15872;DHT22;8035;51.962;7.162;2023-02-28T12:30:47;9.40;81.00
15872;DHT22;8035;51.962;7.162;2023-02-28T12:33:16;9.60;81.80
15872;DHT22;8035;51.962;7.162;2023-02-28T12:36:00;9.70;81.40
15872;DHT22;8035;51.962;7.162;2023-02-28T12:39:20;9.90;81.20
15872;DHT22;8035;51.962;7.162;2023-02-28T12:41:53;10.30;80.30
15872;DHT22;8035;51.962;7.162;2023-02-28T12:44:26;10.60;80.10
15872;DHT22;8035;51.962;7.162;2023-02-28T12:46:57;10.20;80.40
15872;DHT22;8035;51.962;7.162;2023-02-28T12:52:08;10.40;79.60
15872;DHT22;8035;51.962;7.162;2023-02-28T12:54:40;10.50;79.60
15872;DHT22;8035;51.962;7.162;2023-02-28T13:00:15;10.30;79.90
15872;DHT22;8035;51.962;7.162;2023-02-28T13:10:52;10.40;80.30
15872;DHT22;8035;51.962;7.162;2023-02-28T13:13:24;10.10;79.30
15872;DHT22;8035;51.962;7.162;2023-02-28T13:16:17;9.70;81.20
15872;DHT22;8035;51.962;7.162;2023-02-28T13:18:44;9.80;82.00
15872;DHT22;8035;51.962;7.162;2023-02-28T13:21:30;10.00;81.90
15872;DHT22;8035;51.962;7.162;2023-02-28T13:23:59;10.10;82.30
15872;DHT22;8035;51.962;7.162;2023-02-28T13:28:59;9.80;83.20
15872;DHT22;8035;51.962;7.162;2023-02-28T13:31:26;10.00;82.30
15872;DHT22;8035;51.962;7.162;2023-02-28T13:38:52;10.20;82.00
15872;DHT22;8035;51.962;7.162;2023-02-28T13:54:51;9.40;84.80
15872;DHT22;8035;51.962;7.162;2023-02-28T13:57:37;9.20;86.00
15872;DHT22;8035;51.962;7.162;2023-02-28T14:03:36;9.00;85.70
15872;DHT22;8035;51.962;7.162;2023-02-28T14:06:29;9.00;85.80
15872;DHT22;8035;51.962;7.162;2023-02-28T14:08:59;9.30;85.50
15872;DHT22;8035;51.962;7.162;2023-02-28T14:11:38;9.50;85.60
15872;DHT22;8035;51.962;7.162;2023-02-28T14:14:05;9.60;85.10
15872;DHT22;8035;51.962;7.162;2023-02-28T14:16:45;9.40;85.00
15872;DHT22;8035;51.962;7.162;2023-02-28T14:19:35;9.30;84.60
15872;DHT22;8035;51.962;7.162;2023-02-28T14:38:59;9.00;86.80
15872;DHT22;8035;51.962;7.162;2023-02-28T14:41:37;8.80;87.80
15872;DHT22;8035;51.962;7.162;2023-02-28T14:44:25;8.60;87.70
15872;DHT22;8035;51.962;7.162;2023-02-28T14:46:57;8.60;87.00
15872;DHT22;8035;51.962;7.162;2023-02-28T14:52:19;8.70;87.60
15872;DHT22;8035;51.962;7.162;2023-02-28T14:54:46;8.60;87.60
15872;DHT22;8035;51.962;7.162;2023-02-28T14:57:28;8.60;88.00
15872;DHT22;8035;51.962;7.162;2023-02-28T15:02:40;8.40;87.90
15872;DHT22;8035;51.962;7.162;2023-02-28T15:07:36;8.30;88.40
15872;DHT22;8035;51.962;7.162;2023-02-28T15:13:12;8.30;89.70
15872;DHT22;8035;51.962;7.162;2023-02-28T15:20:57;8.50;89.00
15872;DHT22;8035;51.962;7.162;2023-02-28T15:23:24;8.40;87.90
15872;DHT22;8035;51.962;7.162;2023-02-28T15:25:51;8.30;87.90
15872;DHT22;8035;51.962;7.162;2023-02-28T15:28:20;8.10;88.50
15872;DHT22;8035;51.962;7.162;2023-02-28T15:31:02;7.90;88.80
15872;DHT22;8035;51.962;7.162;2023-02-28T15:33:30;7.80;90.00
15872;DHT22;8035;51.962;7.162;2023-02-28T15:36:15;7.60;90.00
15872;DHT22;8035;51.962;7.162;2023-02-28T15:38:43;7.60;90.00
15872;DHT22;8035;51.962;7.162;2023-02-28T15:41:30;7.50;90.40
15872;DHT22;8035;51.962;7.162;2023-02-28T15:44:15;7.40;90.70
15872;DHT22;8035;51.962;7.162;2023-02-28T15:47:05;7.40;91.00
15872;DHT22;8035;51.962;7.162;2023-02-28T15:55:22;7.20;91.60
15872;DHT22;8035;51.962;7.162;2023-02-28T15:57:54;7.30;91.60
15872;DHT22;8035;51.962;7.162;2023-02-28T16:00:25;7.20;91.70
15872;DHT22;8035;51.962;7.162;2023-02-28T16:02:51;7.00;92.00
15872;DHT22;8035;51.962;7.162;2023-02-28T16:05:26;6.60;92.30
15872;DHT22;8035;51.962;7.162;2023-02-28T16:08:14;6.50;92.70
15872;DHT22;8035;51.962;7.162;2023-02-28T16:10:40;6.40;93.00
15872;DHT22;8035;51.962;7.162;2023-02-28T16:13:05;6.40;93.00
15872;DHT22;8035;51.962;7.162;2023-02-28T16:15:37;6.50;93.10
15872;DHT22;8035;51.962;7.162;2023-02-28T16:18:12;6.40;93.20
15872;DHT22;8035;51.962;7.162;2023-02-28T16:20:37;6.30;93.50
15872;DHT22;8035;51.962;7.162;2023-02-28T16:23:03;6.30;93.60
15872;DHT22;8035;51.962;7.162;2023-02-28T16:25:43;6.20;93.60
15872;DHT22;8035;51.962;7.162;2023-02-28T16:28:23;6.10;93.50
15872;DHT22;8035;51.962;7.162;2023-02-28T16:30:51;6.10;93.70
15872;DHT22;8035;51.962;7.162;2023-02-28T16:33:36;6.00;93.80
15872;DHT22;8035;51.962;7.162;2023-02-28T16:36:02;5.90;94.00
15872;DHT22;8035;51.962;7.162;2023-02-28T16:38:27;5.90;94.00
15872;DHT22;8035;51.962;7.162;2023-02-28T16:40:55;5.80;94.20
15872;DHT22;8035;51.962;7.162;2023-02-28T16:43:25;5.70;94.50
15872;DHT22;8035;51.962;7.162;2023-02-28T16:45:55;5.70;94.70
15872;DHT22;8035;51.962;7.162;2023-02-28T16:48:23;5.70;94.90
15872;DHT22;8035;51.962;7.162;2023-02-28T16:50:49;5.70;95.00
15872;DHT22;8035;51.962;7.162;2023-02-28T16:53:14;5.60;95.10
15872;DHT22;8035;51.962;7.162;2023-02-28T16:55:40;5.60;95.20
15872;DHT22;8035;51.962;7.162;2023-02-28T16:58:10;5.60;95.40
15872;DHT22;8035;51.962;7.162;2023-02-28T17:00:37;5.50;95.50
15872;DHT22;8035;51.962;7.162;2023-02-28T17:03:02;5.50;95.80
15872;DHT22;8035;51.962;7.162;2023-02-28T17:05:34;5.30;96.00
15872;DHT22;8035;51.962;7.162;2023-02-28T17:08:02;5.30;96.30
15872;DHT22;8035;51.962;7.162;2023-02-28T17:10:29;5.10;96.50
15872;DHT22;8035;51.962;7.162;2023-02-28T17:12:54;5.00;96.50
15872;DHT22;8035;51.962;7.162;2023-02-28T17:15:20;5.00;96.80
15872;DHT22;8035;51.962;7.162;2023-02-28T17:17:47;4.90;97.00
15872;DHT22;8035;51.962;7.162;2023-02-28T17:20:19;4.80;97.20
15872;DHT22;8035;51.962;7.162;2023-02-28T17:22:48;4.70;97.50
15872;DHT22;8035;51.962;7.162;2023-02-28T17:25:13;4.70;97.60
15872;DHT22;8035;51.962;7.162;2023-02-28T17:27:39;4.60;97.90
15872;DHT22;8035;51.962;7.162;2023-02-28T17:30:17;4.60;98.10
15872;DHT22;8035;51.962;7.162;2023-02-28T17:32:43;4.50;98.40
15872;DHT22;8035;51.962;7.162;2023-02-28T17:35:09;4.40;98.50
15872;DHT22;8035;51.962;7.162;2023-02-28T17:37:36;4.30;98.70
15872;DHT22;8035;51.962;7.162;2023-02-28T17:40:04;4.20;99.10
15872;DHT22;8035;51.962;7.162;2023-02-28T17:42:30;4.00;99.20
15872;DHT22;8035;51.962;7.162;2023-02-28T17:44:55;3.90;99.60
15872;DHT22;8035;51.962;7.162;2023-02-28T17:47:21;3.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T17:49:47;3.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T17:52:31;3.50;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T17:55:03;3.40;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T17:57:29;3.30;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T17:59:54;3.20;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:02:20;3.10;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:04:45;3.00;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:07:12;2.90;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:09:37;2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:12:03;2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:14:29;2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:16:55;2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:19:21;2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:21:50;2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:24:17;2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:26:43;2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:29:24;2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:31:51;2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:34:17;2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:36:43;2.80;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:39:11;2.70;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:41:37;2.60;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:44:03;2.50;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:46:29;2.40;99.90
15872;DHT22;8035;51.962;7.162;2023-02-28T18:48:55;2.40;99.90