sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18784;BME280;9520;50.954;6.968;2023-02-21T00:00:07;101530.72;;;16.20;47.97
18784;BME280;9520;50.954;6.968;2023-02-21T00:00:47;101529.72;;;16.24;47.78
18784;BME280;9520;50.954;6.968;2023-02-21T00:01:27;101519.13;;;16.22;47.55
18784;BME280;9520;50.954;6.968;2023-02-21T00:02:09;101525.28;;;16.24;47.50
18784;BME280;9520;50.954;6.968;2023-02-21T00:02:49;101520.06;;;16.20;47.51
18784;BME280;9520;50.954;6.968;2023-02-21T00:03:32;101501.75;;;16.08;47.45
18784;BME280;9520;50.954;6.968;2023-02-21T00:04:12;101526.09;;;16.28;47.38
18784;BME280;9520;50.954;6.968;2023-02-21T00:04:54;101523.47;;;16.26;47.38
18784;BME280;9520;50.954;6.968;2023-02-21T00:05:35;101523.53;;;16.23;47.36
18784;BME280;9520;50.954;6.968;2023-02-21T00:06:15;101527.16;;;16.21;47.24
18784;BME280;9520;50.954;6.968;2023-02-21T00:06:55;101519.13;;;16.22;47.30
18784;BME280;9520;50.954;6.968;2023-02-21T00:07:35;101513.06;;;16.17;47.25
18784;BME280;9520;50.954;6.968;2023-02-21T00:08:16;101520.94;;;16.20;47.33
18784;BME280;9520;50.954;6.968;2023-02-21T00:08:59;101522.56;;;16.27;47.38
18784;BME280;9520;50.954;6.968;2023-02-21T00:09:39;101519.03;;;16.25;47.21
18784;BME280;9520;50.954;6.968;2023-02-21T00:10:20;101516.38;;;16.25;47.25
18784;BME280;9520;50.954;6.968;2023-02-21T00:11:00;101515.53;;;16.23;47.25
18784;BME280;9520;50.954;6.968;2023-02-21T00:11:42;101518.16;;;16.25;47.40
18784;BME280;9520;50.954;6.968;2023-02-21T00:12:22;101517.28;;;16.24;47.54
18784;BME280;9520;50.954;6.968;2023-02-21T00:13:02;101503.44;;;16.10;47.50
18784;BME280;9520;50.954;6.968;2023-02-21T00:13:43;101514.72;;;16.21;47.84
18784;BME280;9520;50.954;6.968;2023-02-21T00:14:23;101506.84;;;16.17;47.43
18784;BME280;9520;50.954;6.968;2023-02-21T00:15:05;101518.25;;;16.22;47.29
18784;BME280;9520;50.954;6.968;2023-02-21T00:15:45;101520.09;;;16.18;47.26
18784;BME280;9520;50.954;6.968;2023-02-21T00:16:25;101517.53;;;16.15;47.56
18784;BME280;9520;50.954;6.968;2023-02-21T00:17:06;101516.69;;;16.13;47.34
18784;BME280;9520;50.954;6.968;2023-02-21T00:17:46;101514.03;;;16.13;47.46
18784;BME280;9520;50.954;6.968;2023-02-21T00:18:27;101503.56;;;16.06;47.38
18784;BME280;9520;50.954;6.968;2023-02-21T00:19:08;101517.59;;;16.12;47.24
18784;BME280;9520;50.954;6.968;2023-02-21T00:19:48;101521.25;;;16.08;47.27
18784;BME280;9520;50.954;6.968;2023-02-21T00:20:28;101523.00;;;16.09;47.50
18784;BME280;9520;50.954;6.968;2023-02-21T00:21:09;101511.41;;;16.12;47.62
18784;BME280;9520;50.954;6.968;2023-02-21T00:21:49;101519.38;;;16.13;47.81
18784;BME280;9520;50.954;6.968;2023-02-21T00:22:29;101520.22;;;16.14;47.56
18784;BME280;9520;50.954;6.968;2023-02-21T00:23:10;101518.44;;;16.14;47.56
18784;BME280;9520;50.954;6.968;2023-02-21T00:23:50;101521.03;;;16.17;47.66
18784;BME280;9520;50.954;6.968;2023-02-21T00:24:32;101523.63;;;16.19;47.44
18784;BME280;9520;50.954;6.968;2023-02-21T00:25:21;101520.94;;;16.20;47.49
18784;BME280;9520;50.954;6.968;2023-02-21T00:26:01;101524.47;;;16.22;47.51
18784;BME280;9520;50.954;6.968;2023-02-21T00:26:42;101520.84;;;16.23;47.51
18784;BME280;9520;50.954;6.968;2023-02-21T00:27:23;101528.91;;;16.22;47.33
18784;BME280;9520;50.954;6.968;2023-02-21T00:28:04;101523.59;;;16.22;47.45
18784;BME280;9520;50.954;6.968;2023-02-21T00:28:44;101514.69;;;16.23;47.38
18784;BME280;9520;50.954;6.968;2023-02-21T00:29:24;101512.03;;;16.23;47.65
18784;BME280;9520;50.954;6.968;2023-02-21T00:30:08;101513.75;;;16.24;47.52
18784;BME280;9520;50.954;6.968;2023-02-21T00:30:51;101520.84;;;16.23;47.62
18784;BME280;9520;50.954;6.968;2023-02-21T00:31:31;101517.28;;;16.24;47.67
18784;BME280;9520;50.954;6.968;2023-02-21T00:32:11;101521.72;;;16.24;47.42
18784;BME280;9520;50.954;6.968;2023-02-21T00:32:52;101519.16;;;16.21;47.51
18784;BME280;9520;50.954;6.968;2023-02-21T00:33:34;101522.63;;;16.24;47.55
18784;BME280;9520;50.954;6.968;2023-02-21T00:34:14;101506.06;;;16.13;47.64
18784;BME280;9520;50.954;6.968;2023-02-21T00:34:54;101522.69;;;16.21;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T00:35:34;101523.59;;;16.22;47.69
18784;BME280;9520;50.954;6.968;2023-02-21T00:36:15;101511.25;;;16.18;47.55
18784;BME280;9520;50.954;6.968;2023-02-21T00:36:55;101525.38;;;16.21;47.66
18784;BME280;9520;50.954;6.968;2023-02-21T00:37:36;101527.13;;;16.22;47.77
18784;BME280;9520;50.954;6.968;2023-02-21T00:38:16;101527.13;;;16.22;47.88
18784;BME280;9520;50.954;6.968;2023-02-21T00:38:56;101506.19;;;16.07;47.69
18784;BME280;9520;50.954;6.968;2023-02-21T00:39:38;101529.72;;;16.24;47.98
18784;BME280;9520;50.954;6.968;2023-02-21T00:40:19;101530.59;;;16.24;47.78
18784;BME280;9520;50.954;6.968;2023-02-21T00:40:59;101535.03;;;16.24;47.74
18784;BME280;9520;50.954;6.968;2023-02-21T00:41:39;101532.38;;;16.24;47.62
18784;BME280;9520;50.954;6.968;2023-02-21T00:42:19;101525.34;;;16.23;47.67
18784;BME280;9520;50.954;6.968;2023-02-21T00:42:59;101528.81;;;16.25;47.55
18784;BME280;9520;50.954;6.968;2023-02-21T00:43:40;101529.69;;;16.25;47.77
18784;BME280;9520;50.954;6.968;2023-02-21T00:44:20;101532.31;;;16.27;47.87
18784;BME280;9520;50.954;6.968;2023-02-21T00:45:01;101526.09;;;16.28;47.52
18784;BME280;9520;50.954;6.968;2023-02-21T00:45:41;101529.78;;;16.22;47.84
18784;BME280;9520;50.954;6.968;2023-02-21T00:46:21;101530.69;;;16.21;47.85
18784;BME280;9520;50.954;6.968;2023-02-21T00:47:02;101532.44;;;16.22;47.70
18784;BME280;9520;50.954;6.968;2023-02-21T00:47:42;101523.59;;;16.20;47.88
18784;BME280;9520;50.954;6.968;2023-02-21T00:48:22;101534.13;;;16.25;47.72
18784;BME280;9520;50.954;6.968;2023-02-21T00:49:03;101526.13;;;16.26;47.73
18784;BME280;9520;50.954;6.968;2023-02-21T00:49:44;101528.78;;;16.26;48.02
18784;BME280;9520;50.954;6.968;2023-02-21T00:50:24;101530.47;;;16.29;47.82
18784;BME280;9520;50.954;6.968;2023-02-21T00:51:04;101527.88;;;16.27;47.77
18784;BME280;9520;50.954;6.968;2023-02-21T00:51:45;101528.75;;;16.28;47.90
18784;BME280;9520;50.954;6.968;2023-02-21T00:52:25;101527.81;;;16.29;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T00:53:05;101528.69;;;16.29;47.75
18784;BME280;9520;50.954;6.968;2023-02-21T00:53:45;101534.91;;;16.30;47.65
18784;BME280;9520;50.954;6.968;2023-02-21T00:54:25;101529.53;;;16.31;47.78
18784;BME280;9520;50.954;6.968;2023-02-21T00:55:07;101526.94;;;16.28;47.84
18784;BME280;9520;50.954;6.968;2023-02-21T00:55:47;101527.00;;;16.27;48.08
18784;BME280;9520;50.954;6.968;2023-02-21T00:56:28;101523.50;;;16.25;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T00:57:09;101515.47;;;16.26;47.71
18784;BME280;9520;50.954;6.968;2023-02-21T00:57:49;101494.56;;;16.11;47.80
18784;BME280;9520;50.954;6.968;2023-02-21T00:58:29;101522.63;;;16.24;47.80
18784;BME280;9520;50.954;6.968;2023-02-21T00:59:10;101513.72;;;16.25;47.67
18784;BME280;9520;50.954;6.968;2023-02-21T00:59:50;101509.28;;;16.26;47.61
18784;BME280;9520;50.954;6.968;2023-02-21T01:00:30;101511.91;;;16.27;47.63
18784;BME280;9520;50.954;6.968;2023-02-21T01:01:10;101523.47;;;16.26;47.60
18784;BME280;9520;50.954;6.968;2023-02-21T01:01:51;101510.19;;;16.25;47.86
18784;BME280;9520;50.954;6.968;2023-02-21T01:02:32;101516.22;;;16.33;47.39
18784;BME280;9520;50.954;6.968;2023-02-21T01:03:12;101517.16;;;16.30;47.46
18784;BME280;9520;50.954;6.968;2023-02-21T01:03:53;101514.38;;;16.33;47.35
18784;BME280;9520;50.954;6.968;2023-02-21T01:04:33;101510.88;;;16.33;47.41
18784;BME280;9520;50.954;6.968;2023-02-21T01:05:16;101521.47;;;16.34;47.44
18784;BME280;9520;50.954;6.968;2023-02-21T01:06:00;101521.59;;;16.30;47.40
18784;BME280;9520;50.954;6.968;2023-02-21T01:06:40;101513.72;;;16.25;47.48
18784;BME280;9520;50.954;6.968;2023-02-21T01:07:21;101501.56;;;16.15;47.36
18784;BME280;9520;50.954;6.968;2023-02-21T01:08:02;101533.22;;;16.27;47.54
18784;BME280;9520;50.954;6.968;2023-02-21T01:08:43;101512.88;;;16.23;47.75
18784;BME280;9520;50.954;6.968;2023-02-21T01:09:25;101511.09;;;16.24;47.51
18784;BME280;9520;50.954;6.968;2023-02-21T01:10:06;101525.13;;;16.30;47.68
18784;BME280;9520;50.954;6.968;2023-02-21T01:10:46;101515.38;;;16.29;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T01:11:27;101517.13;;;16.32;47.72
18784;BME280;9520;50.954;6.968;2023-02-21T01:12:07;101519.69;;;16.35;47.41
18784;BME280;9520;50.954;6.968;2023-02-21T01:13:02;101513.47;;;16.34;47.46
18784;BME280;9520;50.954;6.968;2023-02-21T01:13:45;101513.47;;;16.34;47.52
18784;BME280;9520;50.954;6.968;2023-02-21T01:14:25;101515.31;;;16.32;47.49
18784;BME280;9520;50.954;6.968;2023-02-21T01:15:06;101513.56;;;16.31;47.59
18784;BME280;9520;50.954;6.968;2023-02-21T01:15:47;101513.59;;;16.30;47.33
18784;BME280;9520;50.954;6.968;2023-02-21T01:16:27;101508.38;;;16.27;47.50
18784;BME280;9520;50.954;6.968;2023-02-21T01:17:07;101520.72;;;16.29;47.68
18784;BME280;9520;50.954;6.968;2023-02-21T01:17:48;101509.16;;;16.30;47.73
18784;BME280;9520;50.954;6.968;2023-02-21T01:18:29;101516.22;;;16.33;47.45
18784;BME280;9520;50.954;6.968;2023-02-21T01:19:09;101518.81;;;16.34;47.50
18784;BME280;9520;50.954;6.968;2023-02-21T01:19:49;101513.59;;;16.30;47.58
18784;BME280;9520;50.954;6.968;2023-02-21T01:20:30;101516.25;;;16.30;47.63
18784;BME280;9520;50.954;6.968;2023-02-21T01:21:11;101515.38;;;16.29;47.84
18784;BME280;9520;50.954;6.968;2023-02-21T01:21:53;101525.22;;;16.27;47.72
18784;BME280;9520;50.954;6.968;2023-02-21T01:22:33;101513.72;;;16.25;47.56
18784;BME280;9520;50.954;6.968;2023-02-21T01:23:14;101521.72;;;16.25;47.70
18784;BME280;9520;50.954;6.968;2023-02-21T01:23:54;101511.22;;;16.19;47.72
18784;BME280;9520;50.954;6.968;2023-02-21T01:24:35;101517.53;;;16.15;47.53
18784;BME280;9520;50.954;6.968;2023-02-21T01:25:17;101507.75;;;16.16;47.99
18784;BME280;9520;50.954;6.968;2023-02-21T01:25:57;101506.78;;;16.18;47.81
18784;BME280;9520;50.954;6.968;2023-02-21T01:26:37;101516.59;;;16.18;48.11
18784;BME280;9520;50.954;6.968;2023-02-21T01:27:18;101514.72;;;16.21;47.82
18784;BME280;9520;50.954;6.968;2023-02-21T01:27:59;101516.41;;;16.24;47.68
18784;BME280;9520;50.954;6.968;2023-02-21T01:28:40;101514.63;;;16.24;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T01:29:20;101509.28;;;16.26;47.78
18784;BME280;9520;50.954;6.968;2023-02-21T01:30:00;101514.75;;;16.20;47.73
18784;BME280;9520;50.954;6.968;2023-02-21T01:30:40;101513.84;;;16.21;47.90
18784;BME280;9520;50.954;6.968;2023-02-21T01:31:21;101513.84;;;16.21;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T01:32:01;101511.16;;;16.22;47.80
18784;BME280;9520;50.954;6.968;2023-02-21T01:32:41;101519.06;;;16.24;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T01:33:21;101520.03;;;16.21;47.89
18784;BME280;9520;50.954;6.968;2023-02-21T01:34:02;101517.38;;;16.21;47.83
18784;BME280;9520;50.954;6.968;2023-02-21T01:34:42;101507.63;;;16.20;47.50
18784;BME280;9520;50.954;6.968;2023-02-21T01:35:22;101506.72;;;16.21;47.77
18784;BME280;9520;50.954;6.968;2023-02-21T01:36:30;101506.63;;;16.24;47.59
18784;BME280;9520;50.954;6.968;2023-02-21T01:37:11;101506.63;;;16.24;47.63
18784;BME280;9520;50.954;6.968;2023-02-21T01:37:51;101507.50;;;16.26;47.62
18784;BME280;9520;50.954;6.968;2023-02-21T01:38:32;101511.06;;;16.25;47.41
18784;BME280;9520;50.954;6.968;2023-02-21T01:39:13;101511.22;;;16.19;47.40
18784;BME280;9520;50.954;6.968;2023-02-21T01:39:53;101511.38;;;16.13;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T01:40:44;101507.72;;;16.17;47.65
18784;BME280;9520;50.954;6.968;2023-02-21T01:41:24;101508.63;;;16.16;47.59
18784;BME280;9520;50.954;6.968;2023-02-21T01:42:04;101513.06;;;16.17;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T01:42:45;101506.78;;;16.18;47.82
18784;BME280;9520;50.954;6.968;2023-02-21T01:43:27;101503.22;;;16.19;47.63
18784;BME280;9520;50.954;6.968;2023-02-21T01:44:28;101506.78;;;16.18;47.81
18784;BME280;9520;50.954;6.968;2023-02-21T01:45:37;101506.75;;;16.20;47.71
18784;BME280;9520;50.954;6.968;2023-02-21T01:46:19;101501.41;;;16.21;47.83
18784;BME280;9520;50.954;6.968;2023-02-21T01:46:59;101499.63;;;16.22;47.56
18784;BME280;9520;50.954;6.968;2023-02-21T01:47:40;101503.16;;;16.22;47.65
18784;BME280;9520;50.954;6.968;2023-02-21T01:48:21;101502.31;;;16.20;47.79
18784;BME280;9520;50.954;6.968;2023-02-21T01:49:06;101504.13;;;16.18;47.80
18784;BME280;9520;50.954;6.968;2023-02-21T01:49:47;101497.91;;;16.19;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T01:50:30;101500.63;;;16.18;47.70
18784;BME280;9520;50.954;6.968;2023-02-21T01:51:13;101506.06;;;16.13;47.77
18784;BME280;9520;50.954;6.968;2023-02-21T01:51:56;101501.78;;;16.06;47.78
18784;BME280;9520;50.954;6.968;2023-02-21T01:52:38;101506.13;;;16.10;47.92
18784;BME280;9520;50.954;6.968;2023-02-21T01:53:21;101508.72;;;16.13;47.91
18784;BME280;9520;50.954;6.968;2023-02-21T01:54:04;101501.56;;;16.15;48.05
18784;BME280;9520;50.954;6.968;2023-02-21T01:54:48;101497.31;;;16.08;48.28
18784;BME280;9520;50.954;6.968;2023-02-21T01:55:29;101511.25;;;16.18;48.10
18784;BME280;9520;50.954;6.968;2023-02-21T01:56:12;101505.06;;;16.17;47.94
18784;BME280;9520;50.954;6.968;2023-02-21T01:56:53;101506.78;;;16.18;48.00
18784;BME280;9520;50.954;6.968;2023-02-21T01:57:34;101496.13;;;16.20;47.78
18784;BME280;9520;50.954;6.968;2023-02-21T01:58:15;101500.56;;;16.19;47.74
18784;BME280;9520;50.954;6.968;2023-02-21T01:58:58;101494.41;;;16.17;47.92
18784;BME280;9520;50.954;6.968;2023-02-21T01:59:40;101501.41;;;16.21;48.02
18784;BME280;9520;50.954;6.968;2023-02-21T02:00:20;101497.88;;;16.21;48.15
18784;BME280;9520;50.954;6.968;2023-02-21T02:01:00;101509.41;;;16.20;48.07
18784;BME280;9520;50.954;6.968;2023-02-21T02:01:45;101498.81;;;16.18;48.00
18784;BME280;9520;50.954;6.968;2023-02-21T02:02:28;101495.19;;;16.21;47.99
18784;BME280;9520;50.954;6.968;2023-02-21T02:03:15;101504.06;;;16.21;47.98
18784;BME280;9520;50.954;6.968;2023-02-21T02:03:56;101487.34;;;16.16;47.98
18784;BME280;9520;50.954;6.968;2023-02-21T02:04:38;101492.56;;;16.19;47.89
18784;BME280;9520;50.954;6.968;2023-02-21T02:05:19;101488.34;;;16.12;48.08
18784;BME280;9520;50.954;6.968;2023-02-21T02:06:02;101491.69;;;16.19;48.05
18784;BME280;9520;50.954;6.968;2023-02-21T02:06:43;101495.19;;;16.21;47.93
18784;BME280;9520;50.954;6.968;2023-02-21T02:07:24;101489.88;;;16.21;47.94
18784;BME280;9520;50.954;6.968;2023-02-21T02:08:05;101497.91;;;16.19;48.24
18784;BME280;9520;50.954;6.968;2023-02-21T02:08:45;101493.41;;;16.23;48.14
18784;BME280;9520;50.954;6.968;2023-02-21T02:09:26;101503.97;;;16.24;47.82
18784;BME280;9520;50.954;6.968;2023-02-21T02:10:08;101493.41;;;16.23;48.01
18784;BME280;9520;50.954;6.968;2023-02-21T02:10:56;101503.16;;;16.22;48.17
18784;BME280;9520;50.954;6.968;2023-02-21T02:11:54;101492.56;;;16.19;48.30
18784;BME280;9520;50.954;6.968;2023-02-21T02:12:58;101496.00;;;16.24;47.91
18784;BME280;9520;50.954;6.968;2023-02-21T02:13:38;101496.97;;;16.22;47.70
18784;BME280;9520;50.954;6.968;2023-02-21T02:14:17;101497.91;;;16.19;48.00
18784;BME280;9520;50.954;6.968;2023-02-21T02:15:40;101497.84;;;16.22;48.22
18784;BME280;9520;50.954;6.968;2023-02-21T02:16:07;101501.31;;;16.24;47.83
18784;BME280;9520;50.954;6.968;2023-02-21T02:16:39;101492.44;;;16.24;47.78
18784;BME280;9520;50.954;6.968;2023-02-21T02:17:07;101494.25;;;16.23;47.93
18784;BME280;9520;50.954;6.968;2023-02-21T02:17:39;101494.19;;;16.26;47.97
18784;BME280;9520;50.954;6.968;2023-02-21T02:18:33;101503.03;;;16.27;47.64
18784;BME280;9520;50.954;6.968;2023-02-21T02:19:32;101488.84;;;16.26;47.93
18784;BME280;9520;50.954;6.968;2023-02-21T02:21:35;101495.06;;;16.27;47.67
18784;BME280;9520;50.954;6.968;2023-02-21T02:22:22;101481.75;;;16.27;47.96
18784;BME280;9520;50.954;6.968;2023-02-21T02:23:08;101487.94;;;16.27;47.90
18784;BME280;9520;50.954;6.968;2023-02-21T02:24:04;101485.19;;;16.30;47.61
18784;BME280;9520;50.954;6.968;2023-02-21T02:24:39;101479.88;;;16.30;47.42
18784;BME280;9520;50.954;6.968;2023-02-21T02:25:13;101487.00;;;16.28;47.77
18784;BME280;9520;50.954;6.968;2023-02-21T02:26:04;101483.53;;;16.26;47.68
18784;BME280;9520;50.954;6.968;2023-02-21T02:27:08;101485.28;;;16.27;48.00
18784;BME280;9520;50.954;6.968;2023-02-21T02:27:55;101479.03;;;16.28;47.65
18784;BME280;9520;50.954;6.968;2023-02-21T02:28:37;101479.03;;;16.28;47.96
18784;BME280;9520;50.954;6.968;2023-02-21T02:29:18;101477.34;;;16.24;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T02:30:50;101477.25;;;16.29;47.59
18784;BME280;9520;50.954;6.968;2023-02-21T02:31:37;101480.03;;;16.24;47.81
18784;BME280;9520;50.954;6.968;2023-02-21T02:32:19;101480.88;;;16.26;47.84
18784;BME280;9520;50.954;6.968;2023-02-21T02:34:21;101487.94;;;16.27;47.75
18784;BME280;9520;50.954;6.968;2023-02-21T02:34:51;101480.84;;;16.28;48.01
18784;BME280;9520;50.954;6.968;2023-02-21T02:35:20;101473.75;;;16.27;47.74
18784;BME280;9520;50.954;6.968;2023-02-21T02:35:45;101474.69;;;16.24;47.65
18784;BME280;9520;50.954;6.968;2023-02-21T02:36:12;101482.56;;;16.29;47.85
18784;BME280;9520;50.954;6.968;2023-02-21T02:36:38;101477.25;;;16.29;47.70
18784;BME280;9520;50.954;6.968;2023-02-21T02:37:10;101475.53;;;16.26;47.86
18784;BME280;9520;50.954;6.968;2023-02-21T02:37:37;101480.84;;;16.28;47.58
18784;BME280;9520;50.954;6.968;2023-02-21T02:38:11;101477.31;;;16.27;47.82
18784;BME280;9520;50.954;6.968;2023-02-21T02:38:42;101486.09;;;16.29;47.75
18784;BME280;9520;50.954;6.968;2023-02-21T02:39:17;101479.00;;;16.30;47.70
18784;BME280;9520;50.954;6.968;2023-02-21T02:39:48;101472.03;;;16.24;47.61
18784;BME280;9520;50.954;6.968;2023-02-21T02:40:19;101465.84;;;16.24;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T02:40:56;101478.13;;;16.29;47.82
18784;BME280;9520;50.954;6.968;2023-02-21T02:41:24;101474.44;;;16.33;47.48
18784;BME280;9520;50.954;6.968;2023-02-21T02:41:58;101478.00;;;16.34;47.37
18784;BME280;9520;50.954;6.968;2023-02-21T02:42:37;101479.88;;;16.30;47.64
18784;BME280;9520;50.954;6.968;2023-02-21T02:43:03;101479.03;;;16.28;47.43
18784;BME280;9520;50.954;6.968;2023-02-21T02:43:33;101484.47;;;16.24;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T02:44:01;101476.53;;;16.22;47.76
18784;BME280;9520;50.954;6.968;2023-02-21T02:44:30;101467.81;;;16.16;47.52
18784;BME280;9520;50.954;6.968;2023-02-21T02:45:00;101473.88;;;16.22;47.62
18784;BME280;9520;50.954;6.968;2023-02-21T02:45:27;101474.69;;;16.24;47.65
18784;BME280;9520;50.954;6.968;2023-02-21T02:45:59;101475.66;;;16.22;47.63
18784;BME280;9520;50.954;6.968;2023-02-21T02:46:24;101474.63;;;16.27;47.84
18784;BME280;9520;50.954;6.968;2023-02-21T02:46:48;101478.22;;;16.26;47.89
18784;BME280;9520;50.954;6.968;2023-02-21T02:47:16;101472.88;;;16.26;47.81
18784;BME280;9520;50.954;6.968;2023-02-21T02:47:42;101479.09;;;16.27;47.82
18784;BME280;9520;50.954;6.968;2023-02-21T02:48:08;101481.78;;;16.25;47.73
18784;BME280;9520;50.954;6.968;2023-02-21T02:48:35;101481.69;;;16.28;47.84
18784;BME280;9520;50.954;6.968;2023-02-21T02:49:00;101469.34;;;16.26;48.05
18784;BME280;9520;50.954;6.968;2023-02-21T02:49:27;101469.44;;;16.23;47.88
18784;BME280;9520;50.954;6.968;2023-02-21T02:49:50;101479.97;;;16.27;48.00
18784;BME280;9520;50.954;6.968;2023-02-21T02:50:15;101471.03;;;16.28;47.84
18784;BME280;9520;50.954;6.968;2023-02-21T02:50:38;101475.53;;;16.26;47.93
18784;BME280;9520;50.954;6.968;2023-02-21T02:51:04;101472.00;;;16.26;48.15
18784;BME280;9520;50.954;6.968;2023-02-21T02:51:28;101476.44;;;16.25;47.78
18784;BME280;9520;50.954;6.968;2023-02-21T02:51:53;101479.09;;;16.27;48.01
18784;BME280;9520;50.954;6.968;2023-02-21T02:52:18;101477.31;;;16.27;48.01
18784;BME280;9520;50.954;6.968;2023-02-21T02:52:49;101456.22;;;16.18;47.61
18784;BME280;9520;50.954;6.968;2023-02-21T02:53:15;101470.25;;;16.25;47.91
18784;BME280;9520;50.954;6.968;2023-02-21T02:53:39;101477.34;;;16.24;47.92
18784;BME280;9520;50.954;6.968;2023-02-21T02:54:01;101469.44;;;16.23;47.90
18784;BME280;9520;50.954;6.968;2023-02-21T02:54:23;101472.03;;;16.24;47.77
18784;BME280;9520;50.954;6.968;2023-02-21T02:54:56;101474.63;;;16.27;47.75
18784;BME280;9520;50.954;6.968;2023-02-21T02:55:25;101466.66;;;16.27;47.82
18784;BME280;9520;50.954;6.968;2023-02-21T02:55:52;101470.22;;;16.26;47.59
18784;BME280;9520;50.954;6.968;2023-02-21T02:56:15;101470.19;;;16.28;47.92
18784;BME280;9520;50.954;6.968;2023-02-21T02:56:38;101464.94;;;16.23;47.70
18784;BME280;9520;50.954;6.968;2023-02-21T02:57:02;101467.53;;;16.28;47.58
18784;BME280;9520;50.954;6.968;2023-02-21T02:57:32;101469.25;;;16.29;47.57
18784;BME280;9520;50.954;6.968;2023-02-21T02:57:59;101468.44;;;16.27;47.63
18784;BME280;9520;50.954;6.968;2023-02-21T02:58:24;101464.03;;;16.26;47.61
18784;BME280;9520;50.954;6.968;2023-02-21T02:58:49;101468.50;;;16.24;47.79
18784;BME280;9520;50.954;6.968;2023-02-21T02:59:17;101465.72;;;16.28;47.61
18784;BME280;9520;50.954;6.968;2023-02-21T02:59:43;101468.38;;;16.28;47.50
18784;BME280;9520;50.954;6.968;2023-02-21T03:00:09;101462.28;;;16.23;47.53
18784;BME280;9520;50.954;6.968;2023-02-21T03:00:33;101463.16;;;16.24;47.65
18784;BME280;9520;50.954;6.968;2023-02-21T03:01:08;101455.25;;;16.22;47.57
18784;BME280;9520;50.954;6.968;2023-02-21T03:01:55;101464.81;;;16.29;47.43
18784;BME280;9520;50.954;6.968;2023-02-21T03:02:33;101460.47;;;16.25;47.51
18784;BME280;9520;50.954;6.968;2023-02-21T03:03:12;101464.81;;;16.29;47.32
18784;BME280;9520;50.954;6.968;2023-02-21T03:04:00;101457.69;;;16.30;47.33
18784;BME280;9520;50.954;6.968;2023-02-21T03:04:46;101462.13;;;16.29;47.65
18784;BME280;9520;50.954;6.968;2023-02-21T03:05:26;101459.47;;;16.29;47.55
18784;BME280;9520;50.954;6.968;2023-02-21T03:06:02;101458.72;;;16.24;47.60
18784;BME280;9520;50.954;6.968;2023-02-21T03:06:33;101464.00;;;16.27;47.56
18784;BME280;9520;50.954;6.968;2023-02-21T03:07:01;101460.47;;;16.25;47.56
18784;BME280;9520;50.954;6.968;2023-02-21T03:07:34;101462.38;;;16.20;47.77
18784;BME280;9520;50.954;6.968;2023-02-21T03:08:03;101461.53;;;16.18;47.84
18784;BME280;9520;50.954;6.968;2023-02-21T03:08:35;101461.53;;;16.18;47.68
18784;BME280;9520;50.954;6.968;2023-02-21T03:09:03;101464.19;;;16.18;47.97
18784;BME280;9520;50.954;6.968;2023-02-21T03:09:31;101464.19;;;16.18;48.05
18784;BME280;9520;50.954;6.968;2023-02-21T03:10:04;101461.53;;;16.18;48.11
18784;BME280;9520;50.954;6.968;2023-02-21T03:10:37;101465.03;;;16.20;47.94
18784;BME280;9520;50.954;6.968;2023-02-21T03:11:06;101459.84;;;16.16;48.38
18784;BME280;9520;50.954;6.968;2023-02-21T03:11:31;101465.06;;;16.19;47.99
18784;BME280;9520;50.954;6.968;2023-02-21T03:11:59;101465.03;;;16.20;48.17
18784;BME280;9520;50.954;6.968;2023-02-21T03:12:32;101464.16;;;16.20;48.27
18784;BME280;9520;50.954;6.968;2023-02-21T03:13:03;101463.22;;;16.22;48.09
18784;BME280;9520;50.954;6.968;2023-02-21T03:13:34;101463.22;;;16.22;48.21
18784;BME280;9520;50.954;6.968;2023-02-21T03:14:05;101446.56;;;16.14;48.29
18784;BME280;9520;50.954;6.968;2023-02-21T03:14:35;101467.59;;;16.25;48.20
18784;BME280;9520;50.954;6.968;2023-02-21T03:15:02;101460.50;;;16.24;48.21
18784;BME280;9520;50.954;6.968;2023-02-21T03:15:29;101464.88;;;16.28;48.10
18784;BME280;9520;50.954;6.968;2023-02-21T03:15:56;101468.44;;;16.27;48.37
18784;BME280;9520;50.954;6.968;2023-02-21T03:16:23;101460.47;;;16.25;48.33
18784;BME280;9520;50.954;6.968;2023-02-21T03:16:51;101456.91;;;16.26;48.36
18784;BME280;9520;50.954;6.968;2023-02-21T03:17:16;101463.03;;;16.28;48.09
18784;BME280;9520;50.954;6.968;2023-02-21T03:17:42;101466.69;;;16.26;48.08
18784;BME280;9520;50.954;6.968;2023-02-21T03:18:13;101464.00;;;16.27;48.01
18784;BME280;9520;50.954;6.968;2023-02-21T03:18:41;101465.78;;;16.27;48.09
18784;BME280;9520;50.954;6.968;2023-02-21T03:19:06;101457.91;;;16.22;48.14
18784;BME280;9520;50.954;6.968;2023-02-21T03:19:32;101460.63;;;16.19;47.78
18784;BME280;9520;50.954;6.968;2023-02-21T03:19:58;101465.94;;;16.21;47.81
18784;BME280;9520;50.954;6.968;2023-02-21T03:20:24;101457.06;;;16.20;47.67
18784;BME280;9520;50.954;6.968;2023-02-21T03:20:52;101460.59;;;16.21;47.55
18784;BME280;9520;50.954;6.968;2023-02-21T03:21:17;101459.00;;;16.14;47.64
18784;BME280;9520;50.954;6.968;2023-02-21T03:21:45;101456.41;;;16.12;47.68
18784;BME280;9520;50.954;6.968;2023-02-21T03:22:12;101462.53;;;16.14;47.69
18784;BME280;9520;50.954;6.968;2023-02-21T03:22:35;101456.41;;;16.12;47.53
18784;BME280;9520;50.954;6.968;2023-02-21T03:23:05;101462.47;;;16.17;47.67
18784;BME280;9520;50.954;6.968;2023-02-21T03:23:31;101462.41;;;16.19;47.79