sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:01:27;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:03:53;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:06:19;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:08:44;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:11:10;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:13:36;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:16:02;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:18:28;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:20:53;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:23:21;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:25:45;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:28:11;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:30:37;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:33:03;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:35:29;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:37:54;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:40:20;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:42:46;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:45:12;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:47:38;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:50:04;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:52:30;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:54:55;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:57:21;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T00:59:47;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:02:13;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:04:38;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:07:04;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:09:30;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:11:56;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:14:22;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:16:51;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:19:20;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:21:42;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:24:12;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:26:33;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:31:27;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:33:50;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:36:14;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:38:42;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:41:06;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:43:32;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:45:58;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:48:25;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:50:51;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:53:15;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:55:41;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T01:58:07;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:00:33;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:02:59;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:05:25;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:07:51;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:10:16;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:12:42;8;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:15:08;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:17:34;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:20:00;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:22:25;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:24:51;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:27:17;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:29:43;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:32:09;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:34:35;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:37:01;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:39:26;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:41:52;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:44:18;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:46:44;7;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:49:10;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:51:36;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:54:01;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:56:27;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T02:58:53;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:01:19;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:03:45;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:06:11;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:08:36;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:11:02;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:13:28;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:15:54;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:18:20;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:20:46;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:23:12;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:25:37;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:28:03;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:30:29;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:32:55;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:35:21;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:37:47;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:40:12;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:42:38;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:45:04;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:47:30;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:49:56;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:52:22;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:54:47;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:57:13;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T03:59:39;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:02:05;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:04:31;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:06:57;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:09:22;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:11:48;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:14:14;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:16:40;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:19:06;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:21:32;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:23:57;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:26:23;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:28:49;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:31:15;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:33:41;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:36:06;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:38:32;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:40:58;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:43:25;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:45:50;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:48:16;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:50:41;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:53:07;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:55:33;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T04:57:59;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:00:25;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:02:51;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:05:17;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:07:42;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:10:08;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:12:34;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:15:00;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:17:26;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:19:52;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:22:17;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:24:43;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:27:09;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:29:35;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:32:01;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:34:27;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:36:52;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:39:19;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:41:44;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:44:10;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:46:36;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:49:02;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:51:28;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:53:53;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:56:20;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T05:58:45;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:01:11;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:03:37;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:06:02;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:08:28;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:10:54;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:13:20;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:15:46;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:18:12;8;8;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:20:37;11;10;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:23:03;9;8;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:25:29;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:27:55;8;8;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:30:21;8;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:32:46;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:35:12;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:37:37;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:40:04;8;8;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:42:29;8;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:44:55;10;8;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:47:21;9;8;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:49:47;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:52:12;9;8;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:54:38;11;11;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:57:04;14;14;
72023;PMS5003;59889;50.700;5.440;2023-06-24T06:59:28;15;15;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:01:53;10;10;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:04:18;12;11;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:06:44;10;10;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:09:10;10;9;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:11:35;13;13;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:14:00;20;20;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:16:25;13;13;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:18:50;9;8;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:21:15;10;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:23:40;12;9;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:26:06;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:28:32;8;8;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:30:58;10;9;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:33:24;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:35:49;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:38:15;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:40:41;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:43:07;8;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:45:33;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:47:59;8;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:50:25;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:52:50;8;8;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:55:16;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T07:57:44;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:00:08;8;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:02:34;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:05:00;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:07:25;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:09:51;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:12:17;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:14:43;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:17:09;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:19:35;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:22:00;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:24:26;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:26:52;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:29:18;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:31:44;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:34:10;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:36:36;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:39:02;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:41:27;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:43:53;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:46:19;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:48:45;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:51:11;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:53:37;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:56:03;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T08:58:28;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:00:54;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:03:21;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:05:46;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:08:12;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:10:38;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:13:04;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:15:30;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:17:55;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:20:21;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:22:47;6;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:25:16;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:27:38;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:32:30;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:34:56;7;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:37:22;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:39:48;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:42:14;7;7;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:44:40;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:47:05;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:49:31;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:51:58;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:54:24;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:56:49;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T09:59:15;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:01:41;7;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:04:06;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:06:32;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:08:58;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:11:24;6;6;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:13:50;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:16:16;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:18:42;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:21:08;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:23:33;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:25:59;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:28:25;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:30:54;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:33:16;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:35:43;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:38:09;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:40:35;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:43:00;6;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:45:26;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:47:52;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:50:18;7;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:52:44;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:55:09;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T10:57:35;5;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:00:02;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:02:27;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:04:54;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:07:19;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:09:49;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:12:10;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:14:36;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:17:02;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:19:28;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:21:53;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:24:19;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:26:45;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:29:11;2;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:31:37;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:34:03;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:36:28;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:38:54;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:41:20;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:43:46;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:48:39;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:51:03;5;5;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:53:29;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:55:55;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T11:58:21;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:00:48;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:03:13;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:05:38;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:08:05;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:10:30;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:12:56;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:15:22;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:17:47;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:20:14;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:22:39;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:25:05;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:27:31;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:29:56;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:32:22;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:34:48;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:37:14;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:39:40;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:42:06;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:44:32;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:46:57;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:49:23;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:51:49;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:54:15;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:56:41;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T12:59:07;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:01:32;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:03:58;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:06:24;1;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:08:50;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:11:16;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:13:42;1;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:16:07;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:18:33;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:20:59;1;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:23:25;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:25:51;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:28:16;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:30:42;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:33:08;1;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:35:34;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:38:00;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:40:25;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:42:51;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:45:17;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:47:43;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:50:09;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:52:35;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:55:01;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:57:26;1;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T13:59:52;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:02:18;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:04:44;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:07:10;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:09:36;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:12:02;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:14:27;1;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:16:53;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:19:19;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:21:45;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:24:11;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:26:37;2;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:29:02;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:31:28;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:33:54;1;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:36:20;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:38:46;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:41:12;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:43:37;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:46:03;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:48:29;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:50:55;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:53:21;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:55:47;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T14:58:12;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:00:38;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:03:05;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:05:30;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:07:56;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:10:22;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:12:47;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:15:14;2;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:17:40;3;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:20:06;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:22:31;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:24:57;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:27:22;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:29:48;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:32:14;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:34:40;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:37:06;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:39:32;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:41:57;1;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:44:23;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:46:49;4;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:49:15;1;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:51:41;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:54:07;3;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:56:33;0;0;
72023;PMS5003;59889;50.700;5.440;2023-06-24T15:58:58;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:01:24;1;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:03:50;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:06:16;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:08:42;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:11:07;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:13:33;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:15:59;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:18:25;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:20:51;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:23:17;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:25:42;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:28:08;1;1;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:30:34;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:33:00;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:35:26;2;2;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:37:52;4;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:40:18;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:42:43;3;3;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:45:09;5;4;
72023;PMS5003;59889;50.700;5.440;2023-06-24T16:47:35;3;3;