sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23223;BME280;11780;13.904;100.620;2024-01-11T00:00:43;101233.47;;;30.50;71.07
23223;BME280;11780;13.904;100.620;2024-01-11T00:03:14;101238.16;;;30.50;71.08
23223;BME280;11780;13.904;100.620;2024-01-11T00:05:44;101236.50;;;30.49;71.10
23223;BME280;11780;13.904;100.620;2024-01-11T00:08:15;101244.00;;;30.48;71.13
23223;BME280;11780;13.904;100.620;2024-01-11T00:10:45;101256.97;;;30.48;71.40
23223;BME280;11780;13.904;100.620;2024-01-11T00:13:16;101256.97;;;30.48;71.24
23223;BME280;11780;13.904;100.620;2024-01-11T00:15:46;101260.34;;;30.45;71.06
23223;BME280;11780;13.904;100.620;2024-01-11T00:18:17;101269.78;;;30.44;71.21
23223;BME280;11780;13.904;100.620;2024-01-11T00:20:48;101268.94;;;30.43;71.38
23223;BME280;11780;13.904;100.620;2024-01-11T00:23:18;101272.81;;;30.42;71.09
23223;BME280;11780;13.904;100.620;2024-01-11T00:25:49;101275.56;;;30.42;71.33
23223;BME280;11780;13.904;100.620;2024-01-11T00:28:19;101282.75;;;30.43;71.11
23223;BME280;11780;13.904;100.620;2024-01-11T00:30:50;101297.06;;;30.45;70.99
23223;BME280;11780;13.904;100.620;2024-01-11T00:33:20;101287.94;;;30.45;70.96
23223;BME280;11780;13.904;100.620;2024-01-11T00:35:51;101297.38;;;30.44;71.07
23223;BME280;11780;13.904;100.620;2024-01-11T00:38:21;101302.56;;;30.45;71.14
23223;BME280;11780;13.904;100.620;2024-01-11T00:40:52;101305.66;;;30.44;71.60
23223;BME280;11780;13.904;100.620;2024-01-11T00:43:23;101306.88;;;30.37;71.48
23223;BME280;11780;13.904;100.620;2024-01-11T00:45:53;101309.03;;;30.41;71.67
23223;BME280;11780;13.904;100.620;2024-01-11T00:48:24;101307.38;;;30.40;71.67
23223;BME280;11780;13.904;100.620;2024-01-11T00:50:54;101319.75;;;30.42;71.07
23223;BME280;11780;13.904;100.620;2024-01-11T00:53:24;101333.53;;;30.42;71.45
23223;BME280;11780;13.904;100.620;2024-01-11T00:56:00;101334.06;;;30.44;71.34
23223;BME280;11780;13.904;100.620;2024-01-11T00:58:31;101343.47;;;30.43;71.47
23223;BME280;11780;13.904;100.620;2024-01-11T01:01:01;101337.44;;;30.41;71.48
23223;BME280;11780;13.904;100.620;2024-01-11T01:03:32;101342.75;;;30.37;71.30
23223;BME280;11780;13.904;100.620;2024-01-11T01:06:03;101350.94;;;30.43;71.54
23223;BME280;11780;13.904;100.620;2024-01-11T01:08:33;101357.59;;;30.42;71.53
23223;BME280;11780;13.904;100.620;2024-01-11T01:11:04;101358.38;;;30.42;71.68
23223;BME280;11780;13.904;100.620;2024-01-11T01:13:34;101369.44;;;30.42;71.18
23223;BME280;11780;13.904;100.620;2024-01-11T01:16:05;101373.31;;;30.41;71.53
23223;BME280;11780;13.904;100.620;2024-01-11T01:18:35;101374.44;;;30.40;71.34
23223;BME280;11780;13.904;100.620;2024-01-11T01:21:06;101379.16;;;30.40;71.54
23223;BME280;11780;13.904;100.620;2024-01-11T01:23:36;101378.84;;;30.41;71.58
23223;BME280;11780;13.904;100.620;2024-01-11T01:26:07;101384.06;;;30.43;71.24
23223;BME280;11780;13.904;100.620;2024-01-11T01:28:37;101384.66;;;30.40;71.51
23223;BME280;11780;13.904;100.620;2024-01-11T01:31:10;101379.44;;;30.38;71.73
23223;BME280;11780;13.904;100.620;2024-01-11T01:33:40;101391.31;;;30.38;71.52
23223;BME280;11780;13.904;100.620;2024-01-11T01:36:11;101390.19;;;30.40;71.64
23223;BME280;11780;13.904;100.620;2024-01-11T01:38:41;101396.50;;;30.40;71.53
23223;BME280;11780;13.904;100.620;2024-01-11T01:41:12;101401.13;;;30.45;71.39
23223;BME280;11780;13.904;100.620;2024-01-11T01:43:42;101402.25;;;30.44;70.97
23223;BME280;11780;13.904;100.620;2024-01-11T01:46:23;101400.63;;;30.43;71.25
23223;BME280;11780;13.904;100.620;2024-01-11T01:48:54;101412.69;;;30.47;71.12
23223;BME280;11780;13.904;100.620;2024-01-11T01:51:28;101419.31;;;30.46;71.56
23223;BME280;11780;13.904;100.620;2024-01-11T01:54:00;101415.94;;;30.49;71.11
23223;BME280;11780;13.904;100.620;2024-01-11T01:56:32;101424.56;;;30.47;71.15
23223;BME280;11780;13.904;100.620;2024-01-11T01:59:04;101424.22;;;30.49;71.43
23223;BME280;11780;13.904;100.620;2024-01-11T02:01:34;101421.47;;;30.49;71.49
23223;BME280;11780;13.904;100.620;2024-01-11T02:04:04;101425.34;;;30.48;71.27
23223;BME280;11780;13.904;100.620;2024-01-11T02:06:35;101424.34;;;30.44;71.32
23223;BME280;11780;13.904;100.620;2024-01-11T02:09:06;101428.44;;;30.46;71.65
23223;BME280;11780;13.904;100.620;2024-01-11T02:11:38;101425.88;;;30.50;71.37
23223;BME280;11780;13.904;100.620;2024-01-11T02:14:10;101423.09;;;30.50;71.46
23223;BME280;11780;13.904;100.620;2024-01-11T02:16:41;101420.34;;;30.50;71.39
23223;BME280;11780;13.904;100.620;2024-01-11T02:19:13;101427.50;;;30.51;71.36
23223;BME280;11780;13.904;100.620;2024-01-11T02:21:46;101429.16;;;30.52;71.14
23223;BME280;11780;13.904;100.620;2024-01-11T02:24:18;101420.06;;;30.51;71.25
23223;BME280;11780;13.904;100.620;2024-01-11T02:26:59;101428.63;;;30.50;71.33
23223;BME280;11780;13.904;100.620;2024-01-11T02:29:31;101420.34;;;30.50;71.23
23223;BME280;11780;13.904;100.620;2024-01-11T02:32:02;101430.22;;;30.56;71.08
23223;BME280;11780;13.904;100.620;2024-01-11T02:34:34;101423.06;;;30.55;71.04
23223;BME280;11780;13.904;100.620;2024-01-11T02:37:06;101423.06;;;30.55;71.19
23223;BME280;11780;13.904;100.620;2024-01-11T02:39:37;101416.16;;;30.52;71.33
23223;BME280;11780;13.904;100.620;2024-01-11T02:42:07;101428.25;;;30.57;71.34
23223;BME280;11780;13.904;100.620;2024-01-11T02:44:38;101424.69;;;30.56;71.48
23223;BME280;11780;13.904;100.620;2024-01-11T02:47:08;101419.75;;;30.53;71.48
23223;BME280;11780;13.904;100.620;2024-01-11T02:49:39;101416.16;;;30.52;71.07
23223;BME280;11780;13.904;100.620;2024-01-11T02:52:09;101420.50;;;30.59;70.81
23223;BME280;11780;13.904;100.620;2024-01-11T02:54:39;101413.03;;;30.59;70.82
23223;BME280;11780;13.904;100.620;2024-01-11T02:57:10;101415.50;;;30.61;70.98
23223;BME280;11780;13.904;100.620;2024-01-11T02:59:41;101422.56;;;30.67;71.04
23223;BME280;11780;13.904;100.620;2024-01-11T03:02:12;101414.56;;;30.65;70.97
23223;BME280;11780;13.904;100.620;2024-01-11T03:04:42;101425.94;;;30.64;70.95
23223;BME280;11780;13.904;100.620;2024-01-11T03:07:13;101411.28;;;30.63;70.73
23223;BME280;11780;13.904;100.620;2024-01-11T03:09:44;101420.41;;;30.64;71.04
23223;BME280;11780;13.904;100.620;2024-01-11T03:12:14;101413.13;;;30.68;70.64
23223;BME280;11780;13.904;100.620;2024-01-11T03:14:45;101415.41;;;30.66;70.83
23223;BME280;11780;13.904;100.620;2024-01-11T03:17:15;101414.75;;;30.69;70.50
23223;BME280;11780;13.904;100.620;2024-01-11T03:19:46;101413.88;;;30.74;70.75
23223;BME280;11780;13.904;100.620;2024-01-11T03:22:16;101403.94;;;30.73;70.31
23223;BME280;11780;13.904;100.620;2024-01-11T03:24:47;101409.97;;;30.75;70.44
23223;BME280;11780;13.904;100.620;2024-01-11T03:27:17;101396.19;;;30.75;70.41
23223;BME280;11780;13.904;100.620;2024-01-11T03:29:48;101396.47;;;30.73;70.43
23223;BME280;11780;13.904;100.620;2024-01-11T03:32:19;101395.84;;;30.76;70.28
23223;BME280;11780;13.904;100.620;2024-01-11T03:34:50;101389.50;;;30.76;70.26
23223;BME280;11780;13.904;100.620;2024-01-11T03:37:21;101382.25;;;30.80;70.43
23223;BME280;11780;13.904;100.620;2024-01-11T03:39:51;101383.38;;;30.79;70.20
23223;BME280;11780;13.904;100.620;2024-01-11T03:42:22;101383.38;;;30.79;69.95
23223;BME280;11780;13.904;100.620;2024-01-11T03:44:53;101378.44;;;30.76;69.90
23223;BME280;11780;13.904;100.620;2024-01-11T03:47:24;101392.47;;;30.79;69.78
23223;BME280;11780;13.904;100.620;2024-01-11T03:49:54;101385.53;;;30.82;69.58
23223;BME280;11780;13.904;100.620;2024-01-11T03:52:25;101376.91;;;30.83;70.05
23223;BME280;11780;13.904;100.620;2024-01-11T03:54:55;101375.78;;;30.84;69.98
23223;BME280;11780;13.904;100.620;2024-01-11T03:57:26;101364.34;;;30.77;69.76
23223;BME280;11780;13.904;100.620;2024-01-11T03:59:56;101364.25;;;30.82;69.53
23223;BME280;11780;13.904;100.620;2024-01-11T04:02:30;101365.56;;;30.85;69.52
23223;BME280;11780;13.904;100.620;2024-01-11T04:05:01;101358.09;;;30.86;69.52
23223;BME280;11780;13.904;100.620;2024-01-11T04:07:31;101356.59;;;30.79;68.57
23223;BME280;11780;13.904;100.620;2024-01-11T04:10:02;101359.03;;;30.81;68.69
23223;BME280;11780;13.904;100.620;2024-01-11T04:12:34;101359.22;;;30.84;68.12
23223;BME280;11780;13.904;100.620;2024-01-11T04:15:05;101358.09;;;30.86;67.81
23223;BME280;11780;13.904;100.620;2024-01-11T04:17:36;101340.72;;;30.85;67.43
23223;BME280;11780;13.904;100.620;2024-01-11T04:20:07;101333.56;;;30.84;66.90
23223;BME280;11780;13.904;100.620;2024-01-11T04:22:40;101330.19;;;30.87;66.37
23223;BME280;11780;13.904;100.620;2024-01-11T04:25:11;101315.25;;;30.88;66.65
23223;BME280;11780;13.904;100.620;2024-01-11T04:27:41;101309.72;;;30.88;67.27
23223;BME280;11780;13.904;100.620;2024-01-11T04:30:12;101308.38;;;30.86;67.17
23223;BME280;11780;13.904;100.620;2024-01-11T04:32:42;101304.69;;;30.90;66.83
23223;BME280;11780;13.904;100.620;2024-01-11T04:35:13;101299.66;;;30.92;66.35
23223;BME280;11780;13.904;100.620;2024-01-11T04:37:43;101297.22;;;30.91;66.50
23223;BME280;11780;13.904;100.620;2024-01-11T04:40:14;101282.78;;;30.94;66.99
23223;BME280;11780;13.904;100.620;2024-01-11T04:42:44;101281.16;;;30.93;66.66
23223;BME280;11780;13.904;100.620;2024-01-11T04:45:15;101280.03;;;30.94;65.58
23223;BME280;11780;13.904;100.620;2024-01-11T04:47:45;101269.78;;;30.94;65.08
23223;BME280;11780;13.904;100.620;2024-01-11T04:50:16;101257.94;;;30.94;64.91
23223;BME280;11780;13.904;100.620;2024-01-11T04:52:49;101256.81;;;30.95;64.30
23223;BME280;11780;13.904;100.620;2024-01-11T04:55:19;101250.94;;;30.96;64.66
23223;BME280;11780;13.904;100.620;2024-01-11T04:57:50;101254.84;;;30.95;63.77
23223;BME280;11780;13.904;100.620;2024-01-11T05:00:20;101247.06;;;30.97;64.03
23223;BME280;11780;13.904;100.620;2024-01-11T05:02:51;101241.88;;;30.96;64.18
23223;BME280;11780;13.904;100.620;2024-01-11T05:05:22;101237.97;;;30.97;63.85
23223;BME280;11780;13.904;100.620;2024-01-11T05:07:52;101229.69;;;30.97;64.40
23223;BME280;11780;13.904;100.620;2024-01-11T05:10:23;101229.38;;;30.98;64.28
23223;BME280;11780;13.904;100.620;2024-01-11T05:12:53;101224.00;;;31.02;64.59
23223;BME280;11780;13.904;100.620;2024-01-11T05:15:24;101218.81;;;31.01;64.88
23223;BME280;11780;13.904;100.620;2024-01-11T05:17:58;101210.81;;;30.99;64.85
23223;BME280;11780;13.904;100.620;2024-01-11T05:20:29;101214.41;;;30.99;63.90
23223;BME280;11780;13.904;100.620;2024-01-11T05:22:59;101202.53;;;30.99;63.91
23223;BME280;11780;13.904;100.620;2024-01-11T05:25:31;101195.09;;;30.99;63.62
23223;BME280;11780;13.904;100.620;2024-01-11T05:28:04;101198.34;;;31.02;63.37
23223;BME280;11780;13.904;100.620;2024-01-11T05:30:35;101186.97;;;31.03;62.94
23223;BME280;11780;13.904;100.620;2024-01-11T05:33:05;101193.34;;;31.04;62.93
23223;BME280;11780;13.904;100.620;2024-01-11T05:35:36;101182.78;;;31.06;62.60
23223;BME280;11780;13.904;100.620;2024-01-11T05:38:06;101180.81;;;31.06;62.99
23223;BME280;11780;13.904;100.620;2024-01-11T05:40:37;101170.56;;;31.07;63.64
23223;BME280;11780;13.904;100.620;2024-01-11T05:43:07;101168.31;;;31.09;63.82
23223;BME280;11780;13.904;100.620;2024-01-11T05:45:38;101168.66;;;31.07;63.71
23223;BME280;11780;13.904;100.620;2024-01-11T05:48:15;101155.28;;;31.01;63.40
23223;BME280;11780;13.904;100.620;2024-01-11T05:50:46;101157.09;;;31.05;63.16
23223;BME280;11780;13.904;100.620;2024-01-11T05:53:17;101151.88;;;31.04;63.26
23223;BME280;11780;13.904;100.620;2024-01-11T05:55:50;101144.09;;;31.06;62.74
23223;BME280;11780;13.904;100.620;2024-01-11T05:58:22;101143.78;;;31.07;62.89
23223;BME280;11780;13.904;100.620;2024-01-11T06:00:52;101135.16;;;31.09;62.61
23223;BME280;11780;13.904;100.620;2024-01-11T06:03:23;101132.41;;;31.09;62.77
23223;BME280;11780;13.904;100.620;2024-01-11T06:05:53;101126.88;;;31.09;62.63
23223;BME280;11780;13.904;100.620;2024-01-11T06:08:24;101111.13;;;31.09;62.52
23223;BME280;11780;13.904;100.620;2024-01-11T06:10:54;101109.66;;;31.12;62.24
23223;BME280;11780;13.904;100.620;2024-01-11T06:13:24;101106.91;;;31.12;62.48
23223;BME280;11780;13.904;100.620;2024-01-11T06:15:56;101088.09;;;31.14;62.51
23223;BME280;11780;13.904;100.620;2024-01-11T06:18:26;101095.25;;;31.15;62.32
23223;BME280;11780;13.904;100.620;2024-01-11T06:20:57;101084.69;;;31.17;62.47
23223;BME280;11780;13.904;100.620;2024-01-11T06:23:27;101079.97;;;31.18;62.24
23223;BME280;11780;13.904;100.620;2024-01-11T06:25:58;101073.16;;;31.15;62.12
23223;BME280;11780;13.904;100.620;2024-01-11T06:28:28;101068.44;;;31.16;62.11
23223;BME280;11780;13.904;100.620;2024-01-11T06:31:02;101056.56;;;31.15;62.03
23223;BME280;11780;13.904;100.620;2024-01-11T06:33:33;101049.91;;;31.16;62.06
23223;BME280;11780;13.904;100.620;2024-01-11T06:36:07;101049.28;;;31.19;62.31
23223;BME280;11780;13.904;100.620;2024-01-11T06:38:37;101041.78;;;31.20;62.46
23223;BME280;11780;13.904;100.620;2024-01-11T06:41:08;101026.34;;;31.19;62.28
23223;BME280;11780;13.904;100.620;2024-01-11T06:43:39;101024.41;;;31.19;62.58
23223;BME280;11780;13.904;100.620;2024-01-11T06:46:09;101023.28;;;31.20;62.19
23223;BME280;11780;13.904;100.620;2024-01-11T06:48:40;101012.22;;;31.20;61.79
23223;BME280;11780;13.904;100.620;2024-01-11T06:51:14;101009.13;;;31.22;62.10
23223;BME280;11780;13.904;100.620;2024-01-11T06:53:45;101001.63;;;31.22;61.79
23223;BME280;11780;13.904;100.620;2024-01-11T06:56:17;101004.59;;;31.26;61.77
23223;BME280;11780;13.904;100.620;2024-01-11T06:58:49;100993.03;;;31.24;61.35
23223;BME280;11780;13.904;100.620;2024-01-11T07:01:45;100993.53;;;31.26;61.45
23223;BME280;11780;13.904;100.620;2024-01-11T07:04:16;100994.03;;;31.28;60.99
23223;BME280;11780;13.904;100.620;2024-01-11T07:06:47;100983.28;;;31.26;60.89
23223;BME280;11780;13.904;100.620;2024-01-11T07:09:18;100977.75;;;31.26;60.36
23223;BME280;11780;13.904;100.620;2024-01-11T07:11:48;100970.59;;;31.25;60.91
23223;BME280;11780;13.904;100.620;2024-01-11T07:14:19;100964.78;;;31.27;60.72
23223;BME280;11780;13.904;100.620;2024-01-11T07:16:50;100965.91;;;31.26;60.99
23223;BME280;11780;13.904;100.620;2024-01-11T07:19:20;100963.16;;;31.26;61.17
23223;BME280;11780;13.904;100.620;2024-01-11T07:21:52;100959.88;;;31.24;61.28
23223;BME280;11780;13.904;100.620;2024-01-11T07:24:22;100962.66;;;31.24;61.36
23223;BME280;11780;13.904;100.620;2024-01-11T07:26:53;100959.38;;;31.22;61.53
23223;BME280;11780;13.904;100.620;2024-01-11T07:29:23;100965.41;;;31.24;61.45
23223;BME280;11780;13.904;100.620;2024-01-11T07:31:54;100962.66;;;31.24;61.35
23223;BME280;11780;13.904;100.620;2024-01-11T07:34:25;100959.06;;;31.23;61.25
23223;BME280;11780;13.904;100.620;2024-01-11T07:36:55;100961.19;;;31.26;61.08
23223;BME280;11780;13.904;100.620;2024-01-11T07:39:29;100950.47;;;31.25;60.96
23223;BME280;11780;13.904;100.620;2024-01-11T07:42:00;100953.38;;;31.28;61.08
23223;BME280;11780;13.904;100.620;2024-01-11T07:44:31;100954.22;;;31.29;61.04
23223;BME280;11780;13.904;100.620;2024-01-11T07:47:02;100953.38;;;31.28;60.99
23223;BME280;11780;13.904;100.620;2024-01-11T07:49:33;100949.00;;;31.27;61.09
23223;BME280;11780;13.904;100.620;2024-01-11T07:52:03;100948.69;;;31.29;60.98
23223;BME280;11780;13.904;100.620;2024-01-11T07:54:34;100943.97;;;31.29;60.93
23223;BME280;11780;13.904;100.620;2024-01-11T07:57:05;100941.53;;;31.28;61.28
23223;BME280;11780;13.904;100.620;2024-01-11T07:59:35;100943.97;;;31.29;61.14
23223;BME280;11780;13.904;100.620;2024-01-11T08:02:06;100936.81;;;31.28;61.27
23223;BME280;11780;13.904;100.620;2024-01-11T08:04:37;100941.53;;;31.28;61.25
23223;BME280;11780;13.904;100.620;2024-01-11T08:07:08;100941.84;;;31.26;61.39
23223;BME280;11780;13.904;100.620;2024-01-11T08:09:39;100942.66;;;31.27;61.51
23223;BME280;11780;13.904;100.620;2024-01-11T08:12:14;100943.81;;;31.26;61.25
23223;BME280;11780;13.904;100.620;2024-01-11T08:14:45;100937.44;;;31.25;61.31
23223;BME280;11780;13.904;100.620;2024-01-11T08:17:16;100945.44;;;31.27;61.11
23223;BME280;11780;13.904;100.620;2024-01-11T08:19:47;100943.47;;;31.27;61.34
23223;BME280;11780;13.904;100.620;2024-01-11T08:22:17;100944.59;;;31.26;61.14
23223;BME280;11780;13.904;100.620;2024-01-11T08:24:54;100939.56;;;31.28;61.30
23223;BME280;11780;13.904;100.620;2024-01-11T08:27:26;100933.53;;;31.26;61.13
23223;BME280;11780;13.904;100.620;2024-01-11T08:29:56;100941.19;;;31.29;60.98
23223;BME280;11780;13.904;100.620;2024-01-11T08:32:27;100939.72;;;31.32;61.00
23223;BME280;11780;13.904;100.620;2024-01-11T08:34:59;100934.53;;;31.31;60.97
23223;BME280;11780;13.904;100.620;2024-01-11T08:37:30;100941.69;;;31.32;61.08
23223;BME280;11780;13.904;100.620;2024-01-11T08:40:01;100936.16;;;31.32;60.83
23223;BME280;11780;13.904;100.620;2024-01-11T08:42:32;100937.78;;;31.33;60.80
23223;BME280;11780;13.904;100.620;2024-01-11T08:45:04;100940.06;;;31.31;60.98
23223;BME280;11780;13.904;100.620;2024-01-11T08:47:36;100941.53;;;31.28;61.07
23223;BME280;11780;13.904;100.620;2024-01-11T08:50:12;100939.72;;;31.32;60.59
23223;BME280;11780;13.904;100.620;2024-01-11T08:52:46;100943.16;;;31.29;60.68
23223;BME280;11780;13.904;100.620;2024-01-11T08:55:16;100942.81;;;31.31;60.41
23223;BME280;11780;13.904;100.620;2024-01-11T08:57:46;100942.81;;;31.31;60.71
23223;BME280;11780;13.904;100.620;2024-01-11T09:00:17;100941.38;;;31.33;60.75
23223;BME280;11780;13.904;100.620;2024-01-11T09:02:47;100937.31;;;31.31;60.54
23223;BME280;11780;13.904;100.620;2024-01-11T09:05:18;100930.16;;;31.29;60.56
23223;BME280;11780;13.904;100.620;2024-01-11T09:07:49;100935.03;;;31.33;60.52
23223;BME280;11780;13.904;100.620;2024-01-11T09:10:21;100935.34;;;31.31;60.76
23223;BME280;11780;13.904;100.620;2024-01-11T09:12:51;100935.66;;;31.29;60.60
23223;BME280;11780;13.904;100.620;2024-01-11T09:15:22;100944.47;;;31.32;60.68
23223;BME280;11780;13.904;100.620;2024-01-11T09:17:52;100936.81;;;31.28;61.06
23223;BME280;11780;13.904;100.620;2024-01-11T09:20:22;100949.16;;;31.31;60.80
23223;BME280;11780;13.904;100.620;2024-01-11T09:22:53;100939.44;;;31.34;60.56
23223;BME280;11780;13.904;100.620;2024-01-11T09:25:23;100939.09;;;31.35;60.29
23223;BME280;11780;13.904;100.620;2024-01-11T09:27:54;100936.97;;;31.32;60.64
23223;BME280;11780;13.904;100.620;2024-01-11T09:30:24;100944.63;;;31.35;60.69
23223;BME280;11780;13.904;100.620;2024-01-11T09:32:55;100942.69;;;31.36;60.95
23223;BME280;11780;13.904;100.620;2024-01-11T09:35:25;100947.09;;;31.37;60.99
23223;BME280;11780;13.904;100.620;2024-01-11T09:37:56;100945.13;;;31.37;61.03
23223;BME280;11780;13.904;100.620;2024-01-11T09:40:26;100939.25;;;31.39;61.16
23223;BME280;11780;13.904;100.620;2024-01-11T09:42:57;100938.13;;;31.40;61.04
23223;BME280;11780;13.904;100.620;2024-01-11T09:45:27;100939.09;;;31.44;61.04
23223;BME280;11780;13.904;100.620;2024-01-11T09:47:58;100943.50;;;31.45;61.26
23223;BME280;11780;13.904;100.620;2024-01-11T09:50:28;100949.03;;;31.45;61.08
23223;BME280;11780;13.904;100.620;2024-01-11T09:53:02;100949.03;;;31.45;61.22
23223;BME280;11780;13.904;100.620;2024-01-11T09:55:35;100957.31;;;31.45;61.10
23223;BME280;11780;13.904;100.620;2024-01-11T09:58:07;100954.56;;;31.45;60.93
23223;BME280;11780;13.904;100.620;2024-01-11T10:00:38;100966.13;;;31.47;61.43
23223;BME280;11780;13.904;100.620;2024-01-11T10:03:10;100964.47;;;31.46;60.96
23223;BME280;11780;13.904;100.620;2024-01-11T10:05:41;100957.81;;;31.47;61.13
23223;BME280;11780;13.904;100.620;2024-01-11T10:08:13;100958.94;;;31.46;60.97
23223;BME280;11780;13.904;100.620;2024-01-11T10:10:43;100970.00;;;31.46;61.19
23223;BME280;11780;13.904;100.620;2024-01-11T10:13:15;100960.59;;;31.47;61.10
23223;BME280;11780;13.904;100.620;2024-01-11T10:15:46;100964.81;;;31.44;61.30
23223;BME280;11780;13.904;100.620;2024-01-11T10:18:16;100966.13;;;31.47;61.12
23223;BME280;11780;13.904;100.620;2024-01-11T10:20:48;100960.44;;;31.43;60.87
23223;BME280;11780;13.904;100.620;2024-01-11T10:23:19;100968.38;;;31.45;61.11
23223;BME280;11780;13.904;100.620;2024-01-11T10:25:50;100962.84;;;31.45;61.30
23223;BME280;11780;13.904;100.620;2024-01-11T10:28:20;100965.13;;;31.43;60.93
23223;BME280;11780;13.904;100.620;2024-01-11T10:30:51;100965.13;;;31.43;61.29
23223;BME280;11780;13.904;100.620;2024-01-11T10:33:25;100971.47;;;31.43;61.26
23223;BME280;11780;13.904;100.620;2024-01-11T10:35:56;100973.41;;;31.43;61.03
23223;BME280;11780;13.904;100.620;2024-01-11T10:38:26;100975.38;;;31.42;61.33
23223;BME280;11780;13.904;100.620;2024-01-11T10:41:00;100973.13;;;31.44;61.23
23223;BME280;11780;13.904;100.620;2024-01-11T10:43:37;100978.63;;;31.44;61.18
23223;BME280;11780;13.904;100.620;2024-01-11T10:46:10;100977.81;;;31.44;60.80
23223;BME280;11780;13.904;100.620;2024-01-11T10:48:44;100976.50;;;31.41;61.25
23223;BME280;11780;13.904;100.620;2024-01-11T10:51:20;100977.81;;;31.44;61.07
23223;BME280;11780;13.904;100.620;2024-01-11T10:53:53;100984.97;;;31.45;61.33
23223;BME280;11780;13.904;100.620;2024-01-11T10:56:26;100978.94;;;31.43;61.08
23223;BME280;11780;13.904;100.620;2024-01-11T10:58:58;100982.84;;;31.42;61.19
23223;BME280;11780;13.904;100.620;2024-01-11T11:01:29;100980.06;;;31.42;61.45
23223;BME280;11780;13.904;100.620;2024-01-11T11:04:00;100984.81;;;31.41;61.05
23223;BME280;11780;13.904;100.620;2024-01-11T11:06:34;100980.06;;;31.42;61.26
23223;BME280;11780;13.904;100.620;2024-01-11T11:09:06;100988.72;;;31.40;61.01
23223;BME280;11780;13.904;100.620;2024-01-11T11:11:38;100990.13;;;31.38;61.37
23223;BME280;11780;13.904;100.620;2024-01-11T11:14:10;100985.28;;;31.35;61.63
23223;BME280;11780;13.904;100.620;2024-01-11T11:16:41;100988.03;;;31.35;61.41
23223;BME280;11780;13.904;100.620;2024-01-11T11:19:12;100991.09;;;31.33;61.50
23223;BME280;11780;13.904;100.620;2024-01-11T11:21:44;100987.84;;;31.31;61.55
23223;BME280;11780;13.904;100.620;2024-01-11T11:24:16;100984.28;;;31.31;61.76
23223;BME280;11780;13.904;100.620;2024-01-11T11:26:46;100994.50;;;31.30;61.72
23223;BME280;11780;13.904;100.620;2024-01-11T11:29:17;100995.34;;;31.31;61.81
23223;BME280;11780;13.904;100.620;2024-01-11T11:31:47;101003.63;;;31.31;61.86
23223;BME280;11780;13.904;100.620;2024-01-11T11:34:43;101005.25;;;31.32;61.85
23223;BME280;11780;13.904;100.620;2024-01-11T11:37:23;101008.03;;;31.32;61.77
23223;BME280;11780;13.904;100.620;2024-01-11T11:39:54;101006.06;;;31.32;61.69
23223;BME280;11780;13.904;100.620;2024-01-11T11:42:26;101010.78;;;31.32;61.81
23223;BME280;11780;13.904;100.620;2024-01-11T11:44:58;101007.53;;;31.29;61.87
23223;BME280;11780;13.904;100.620;2024-01-11T11:47:35;101010.78;;;31.32;61.77
23223;BME280;11780;13.904;100.620;2024-01-11T11:50:10;101011.59;;;31.32;61.75
23223;BME280;11780;13.904;100.620;2024-01-11T11:52:41;101013.56;;;31.32;61.77
23223;BME280;11780;13.904;100.620;2024-01-11T11:55:12;101019.88;;;31.32;61.77
23223;BME280;11780;13.904;100.620;2024-01-11T11:57:44;101023.16;;;31.34;61.91
23223;BME280;11780;13.904;100.620;2024-01-11T12:00:15;101019.59;;;31.34;61.41
23223;BME280;11780;13.904;100.620;2024-01-11T12:02:50;101027.03;;;31.33;61.38
23223;BME280;11780;13.904;100.620;2024-01-11T12:05:23;101025.75;;;31.31;61.49
23223;BME280;11780;13.904;100.620;2024-01-11T12:07:54;101024.09;;;31.29;61.54
23223;BME280;11780;13.904;100.620;2024-01-11T12:10:24;101033.53;;;31.28;61.65
23223;BME280;11780;13.904;100.620;2024-01-11T12:12:54;101028.63;;;31.25;61.77
23223;BME280;11780;13.904;100.620;2024-01-11T12:15:27;101031.91;;;31.27;62.26
23223;BME280;11780;13.904;100.620;2024-01-11T12:17:58;101033.88;;;31.27;62.06
23223;BME280;11780;13.904;100.620;2024-01-11T12:20:29;101040.06;;;31.33;61.80
23223;BME280;11780;13.904;100.620;2024-01-11T12:22:59;101039.56;;;31.31;61.85
23223;BME280;11780;13.904;100.620;2024-01-11T12:25:32;101031.28;;;31.31;61.65
23223;BME280;11780;13.904;100.620;2024-01-11T12:28:03;101043.47;;;31.29;61.66
23223;BME280;11780;13.904;100.620;2024-01-11T12:30:33;101044.25;;;31.30;62.16
23223;BME280;11780;13.904;100.620;2024-01-11T12:33:04;101047.03;;;31.30;62.08
23223;BME280;11780;13.904;100.620;2024-01-11T12:35:35;101053.22;;;31.27;62.31
23223;BME280;11780;13.904;100.620;2024-01-11T12:38:06;101046.72;;;31.32;61.91
23223;BME280;11780;13.904;100.620;2024-01-11T12:40:37;101054.50;;;31.29;62.04
23223;BME280;11780;13.904;100.620;2024-01-11T12:43:08;101054.19;;;31.31;61.79
23223;BME280;11780;13.904;100.620;2024-01-11T12:45:39;101055.31;;;31.30;62.18
23223;BME280;11780;13.904;100.620;2024-01-11T12:48:10;101056.78;;;31.27;61.92
23223;BME280;11780;13.904;100.620;2024-01-11T12:50:44;101068.34;;;31.29;62.07