sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10468;DHT22;5281;48.878;9.394;2022-11-20T00:01:23;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:03:51;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:06:19;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:08:47;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:11:15;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:13:42;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:16:10;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:18:39;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:21:11;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:23:38;8.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:26:06;8.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:28:34;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:31:02;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:33:29;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:36:00;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:38:28;8.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:40:56;7.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:43:23;7.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:45:50;7.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:48:17;7.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:50:43;7.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:53:12;8.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:55:39;8.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T00:58:06;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:00:33;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:03:00;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:05:27;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:07:54;8.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:10:22;8.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:12:49;8.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:15:36;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:18:03;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:20:33;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:23:00;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:25:28;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:27:55;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:30:22;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:32:49;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:35:16;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:37:43;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:40:11;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:42:46;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:45:56;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:48:26;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:50:55;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:53:26;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:55:57;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T01:58:30;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:00:58;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:03:26;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:05:57;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:08:25;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:10:52;8.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:13:19;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:16:10;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:18:37;8.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:21:07;8.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:23:39;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:26:10;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:28:38;8.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:31:05;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:33:33;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:35:59;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:38:26;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:40:53;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:43:21;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:45:48;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:48:15;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:50:42;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:53:09;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:55:36;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T02:58:03;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:00:31;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:02:58;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:05:25;9.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:07:52;9.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:10:19;9.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:12:45;9.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:15:12;9.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:17:41;9.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:20:08;9.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:22:35;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:25:03;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:27:32;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:29:59;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:32:26;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:34:54;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:37:21;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:39:48;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:42:15;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:44:56;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:47:22;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:49:49;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:52:17;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:54:44;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:57:11;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T03:59:38;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:02:04;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:04:31;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:06:58;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:09:26;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:11:53;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:14:20;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:16:47;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:19:15;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:21:42;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:24:09;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:26:38;8.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:29:05;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:31:33;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:34:01;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:36:29;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:38:57;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:41:25;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:43:57;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:46:29;8.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:48:56;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:51:23;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:53:49;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:56:16;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T04:58:43;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:01:12;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:03:40;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:06:08;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:08:35;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:11:03;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:13:30;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:16:01;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:18:30;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:20:57;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:23:25;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:25:53;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:28:20;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:30:47;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:33:14;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:35:43;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:38:10;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:40:37;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:43:03;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:45:30;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:47:58;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:50:25;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:52:53;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:55:20;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T05:57:47;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:00:15;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:02:42;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:05:08;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:07:35;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:10:04;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:12:31;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:14:59;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:17:26;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:19:53;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:22:20;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:24:47;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:27:15;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:29:43;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:32:10;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:34:37;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:37:04;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:39:30;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:41:57;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:44:25;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:46:52;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:49:19;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:51:46;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:54:12;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:56:39;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T06:59:06;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:01:35;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:04:01;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:06:28;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:08:55;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:11:22;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:13:49;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:16:16;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:18:44;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:21:11;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:23:38;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:26:05;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:28:32;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:30:59;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:33:26;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:35:55;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:38:21;9.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:40:48;9.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:43:19;9.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:45:46;9.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:48:13;9.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:50:40;9.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:53:08;9.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:55:35;9.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T07:58:01;9.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:00:28;10.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:02:55;10.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:05:23;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:07:49;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:10:18;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:12:45;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:15:30;10.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:18:01;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:20:28;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:22:58;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:25:27;10.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:27:57;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:30:24;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:32:51;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:35:18;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:37:46;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:40:13;10.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:42:47;10.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:45:14;10.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:47:41;10.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:50:08;10.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:52:36;10.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:55:04;10.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T08:57:32;10.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:00:00;10.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:02:27;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:04:54;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:07:21;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:09:47;10.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:12:14;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:14:41;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:17:11;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:19:39;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:22:06;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:24:33;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:27:03;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:29:29;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:31:56;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:34:24;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:36:51;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:39:18;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:42:04;10.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:44:46;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:47:23;10.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:50:05;10.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:52:41;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:55:12;10.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T09:57:42;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:00:11;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:02:43;10.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:05:18;10.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:07:50;10.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:10:29;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:13:08;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:15:43;10.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:18:23;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:21:01;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:23:49;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:26:22;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:29:05;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:31:36;10.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:34:06;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:36:38;10.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:39:18;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:41:52;10.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:44:20;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:47:01;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:49:28;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:52:05;10.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:54:39;10.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:57:16;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T10:59:59;10.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:02:34;10.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:05:10;10.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:07:40;10.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:10:15;10.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:12:44;11.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:15:14;10.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:17:50;10.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:20:18;10.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:22:48;10.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:25:25;10.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:27:54;11.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:30:23;11.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:32:50;11.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:35:25;11.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:38:01;11.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:40:31;11.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:43:16;11.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:45:58;11.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:48:25;11.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:50:51;11.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:53:22;12.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:55:56;12.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T11:58:34;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:01:17;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:03:52;13.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:06:22;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:08:53;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:11:30;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:14:04;13.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:16:37;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:19:10;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:21:46;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:24:46;13.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:27:43;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:30:13;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:32:58;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:35:42;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:38:39;13.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:41:15;13.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:44:16;13.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:47:16;13.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:49:53;13.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:52:37;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:55:28;13.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T12:58:08;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:00:41;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:03:23;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:06:04;13.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:08:34;13.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:11:09;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:13:50;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:16:28;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:19:01;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:21:37;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:24:04;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:26:32;13.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:29:09;13.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:31:42;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:34:12;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:36:49;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:39:24;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:41:54;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:44:25;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:46:53;12.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:49:25;11.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:52:01;11.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T13:57:42;12.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:00:15;12.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:02:43;12.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:05:19;12.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:07:48;11.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:10:23;11.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:12:51;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:15:28;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:17:56;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:22:52;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:25:21;11.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:27:53;11.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:30:22;11.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:32:51;11.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:35:23;11.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:37:50;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:40:29;11.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:42:57;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:45:25;11.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:47:55;11.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:50:25;11.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:52:53;10.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:55:31;10.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T14:58:00;10.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:00:28;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:02:57;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:05:26;10.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:08:10;10.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:10:37;10.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:13:06;10.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:15:43;10.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:18:13;10.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:20:41;9.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:23:11;9.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:25:38;9.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:28:14;9.60;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:30:42;9.50;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:33:09;9.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:35:38;9.40;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:38:04;9.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:40:32;9.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:42:59;9.30;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:45:36;9.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:48:08;9.20;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:50:39;9.10;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:53:09;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:55:36;9.00;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T15:58:03;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T16:00:30;8.90;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T16:02:57;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T16:05:25;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T16:07:55;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T16:10:22;8.80;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T16:12:49;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T16:15:33;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T16:18:14;8.70;99.90
10468;DHT22;5281;48.878;9.394;2022-11-20T16:20:41;8.60;99.90