sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2062;DHT22;11070;51.336;12.340;2024-03-08T00:00:17;1.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:02:46;1.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:05:12;1.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:07:39;1.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:10:07;1.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:12:37;1.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:15:03;1.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:17:29;1.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:19:54;1.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:22:20;1.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:24:47;1.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:27:15;1.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:29:41;1.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:32:07;1.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:34:36;0.90;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:37:03;0.90;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:39:29;0.90;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:41:55;0.90;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:44:20;0.90;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:46:46;0.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:49:12;0.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:51:38;0.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:54:04;0.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:56:29;0.90;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T00:58:55;0.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:01:21;0.90;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:03:47;0.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:06:14;0.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:08:40;0.90;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:11:08;0.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:13:34;0.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:16:00;0.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:18:25;0.70;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:20:51;0.70;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:23:17;0.70;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:25:42;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:28:09;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:30:35;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:33:02;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:35:28;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:37:54;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:40:20;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:42:45;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:45:11;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:47:37;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:50:03;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:52:32;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:55:02;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:57:31;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T01:59:59;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:02:32;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:04:58;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:07:23;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:09:49;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:12:16;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:14:42;0.50;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:17:09;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:19:34;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:22:01;0.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:24:30;0.50;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:26:55;0.50;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:29:22;0.50;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:31:51;0.50;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:34:17;0.50;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:36:42;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:39:08;0.50;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:41:36;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:44:02;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:46:27;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:48:53;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:51:19;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:53:45;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:56:14;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T02:58:42;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:01:08;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:03:33;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:05:59;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:08:26;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:10:51;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:13:17;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:15:46;0.30;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:18:12;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:20:37;0.30;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:23:08;0.30;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:25:35;0.30;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:28:01;0.30;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:30:27;0.30;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:32:56;0.30;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:35:26;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:37:51;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:40:33;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:43:00;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:45:26;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:47:51;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:50:18;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:52:45;0.30;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:55:11;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T03:57:37;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:00:04;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:02:30;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:04:56;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:07:21;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:09:47;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:12:13;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:14:42;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:17:07;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:19:35;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:22:01;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:24:27;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:26:53;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:29:20;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:31:47;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:34:13;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:36:38;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:39:04;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:41:30;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:43:57;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:46:23;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:48:49;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:51:15;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:53:41;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T04:58:35;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:01:02;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:03:27;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:05:53;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:08:19;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:10:45;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:13:12;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:15:38;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:18:05;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:20:31;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:22:57;-0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:25:25;-0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:27:52;-0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:30:17;-0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:32:43;-0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:35:11;-0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:37:40;-0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:40:06;-0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:42:35;-0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:45:02;-0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:47:28;-0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:49:54;-0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:52:20;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:54:45;0.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:57:12;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T05:59:39;0.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:02:05;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:04:31;0.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:06:57;0.30;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:09:26;0.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:11:52;0.70;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:14:19;0.90;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:16:45;1.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:19:12;1.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:21:38;1.70;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:24:04;2.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:26:30;2.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:28:56;2.50;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:31:23;2.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:33:48;3.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:36:19;3.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:38:50;4.10;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:41:16;4.60;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:43:45;4.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:46:12;4.80;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:48:38;5.00;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:51:04;5.40;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:53:30;5.50;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:55:59;5.70;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T06:58:25;6.20;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T07:00:51;6.90;99.90
2062;DHT22;11070;51.336;12.340;2024-03-08T07:03:19;7.00;96.50
2062;DHT22;11070;51.336;12.340;2024-03-08T07:05:47;6.70;95.70
2062;DHT22;11070;51.336;12.340;2024-03-08T07:08:13;6.60;95.80
2062;DHT22;11070;51.336;12.340;2024-03-08T07:10:39;6.60;96.60
2062;DHT22;11070;51.336;12.340;2024-03-08T07:13:07;6.40;95.90
2062;DHT22;11070;51.336;12.340;2024-03-08T07:15:33;6.60;95.10
2062;DHT22;11070;51.336;12.340;2024-03-08T07:17:59;6.70;94.80
2062;DHT22;11070;51.336;12.340;2024-03-08T07:20:25;6.90;94.10
2062;DHT22;11070;51.336;12.340;2024-03-08T07:22:51;7.20;93.50
2062;DHT22;11070;51.336;12.340;2024-03-08T07:25:17;7.70;92.50
2062;DHT22;11070;51.336;12.340;2024-03-08T07:27:55;7.90;90.50
2062;DHT22;11070;51.336;12.340;2024-03-08T07:30:25;8.40;88.90
2062;DHT22;11070;51.336;12.340;2024-03-08T07:33:09;8.60;85.50
2062;DHT22;11070;51.336;12.340;2024-03-08T07:35:38;9.20;82.80
2062;DHT22;11070;51.336;12.340;2024-03-08T07:38:05;9.60;78.40
2062;DHT22;11070;51.336;12.340;2024-03-08T07:40:32;9.70;76.10
2062;DHT22;11070;51.336;12.340;2024-03-08T07:42:58;9.90;75.30
2062;DHT22;11070;51.336;12.340;2024-03-08T07:45:24;10.40;72.90
2062;DHT22;11070;51.336;12.340;2024-03-08T07:47:49;10.80;70.10
2062;DHT22;11070;51.336;12.340;2024-03-08T07:50:16;11.60;67.00
2062;DHT22;11070;51.336;12.340;2024-03-08T07:52:42;12.10;64.00
2062;DHT22;11070;51.336;12.340;2024-03-08T07:55:08;12.90;59.70
2062;DHT22;11070;51.336;12.340;2024-03-08T07:57:35;12.80;57.30
2062;DHT22;11070;51.336;12.340;2024-03-08T08:00:04;12.50;58.00
2062;DHT22;11070;51.336;12.340;2024-03-08T08:02:33;12.80;58.20
2062;DHT22;11070;51.336;12.340;2024-03-08T08:04:59;13.30;57.20
2062;DHT22;11070;51.336;12.340;2024-03-08T08:07:25;14.00;55.50
2062;DHT22;11070;51.336;12.340;2024-03-08T08:09:52;14.20;53.10
2062;DHT22;11070;51.336;12.340;2024-03-08T08:12:18;13.50;53.00
2062;DHT22;11070;51.336;12.340;2024-03-08T08:14:44;13.50;53.80
2062;DHT22;11070;51.336;12.340;2024-03-08T08:17:09;13.60;53.50
2062;DHT22;11070;51.336;12.340;2024-03-08T08:19:35;13.30;52.60
2062;DHT22;11070;51.336;12.340;2024-03-08T08:22:04;13.40;53.30
2062;DHT22;11070;51.336;12.340;2024-03-08T08:24:30;14.30;52.60
2062;DHT22;11070;51.336;12.340;2024-03-08T08:26:55;14.60;52.60
2062;DHT22;11070;51.336;12.340;2024-03-08T08:29:21;14.80;50.60
2062;DHT22;11070;51.336;12.340;2024-03-08T08:31:48;15.30;50.30
2062;DHT22;11070;51.336;12.340;2024-03-08T08:34:16;15.30;49.40
2062;DHT22;11070;51.336;12.340;2024-03-08T08:36:42;15.70;49.30
2062;DHT22;11070;51.336;12.340;2024-03-08T08:39:08;15.80;48.60
2062;DHT22;11070;51.336;12.340;2024-03-08T08:41:39;16.00;48.00
2062;DHT22;11070;51.336;12.340;2024-03-08T08:44:07;15.60;47.60
2062;DHT22;11070;51.336;12.340;2024-03-08T08:46:36;15.30;48.20
2062;DHT22;11070;51.336;12.340;2024-03-08T08:49:03;15.80;48.30
2062;DHT22;11070;51.336;12.340;2024-03-08T08:51:29;16.30;48.40
2062;DHT22;11070;51.336;12.340;2024-03-08T08:53:54;16.90;46.80
2062;DHT22;11070;51.336;12.340;2024-03-08T08:56:21;17.20;45.90
2062;DHT22;11070;51.336;12.340;2024-03-08T08:58:47;17.00;45.50
2062;DHT22;11070;51.336;12.340;2024-03-08T09:01:14;17.40;45.80
2062;DHT22;11070;51.336;12.340;2024-03-08T09:03:40;16.80;45.00
2062;DHT22;11070;51.336;12.340;2024-03-08T09:06:07;16.50;46.30
2062;DHT22;11070;51.336;12.340;2024-03-08T09:08:36;16.10;46.10
2062;DHT22;11070;51.336;12.340;2024-03-08T09:11:03;16.10;46.30
2062;DHT22;11070;51.336;12.340;2024-03-08T09:13:29;15.80;46.30
2062;DHT22;11070;51.336;12.340;2024-03-08T09:15:55;15.60;46.60
2062;DHT22;11070;51.336;12.340;2024-03-08T09:18:20;16.20;47.20
2062;DHT22;11070;51.336;12.340;2024-03-08T09:20:46;16.80;47.00
2062;DHT22;11070;51.336;12.340;2024-03-08T09:23:12;17.10;45.80
2062;DHT22;11070;51.336;12.340;2024-03-08T09:25:38;17.70;45.50
2062;DHT22;11070;51.336;12.340;2024-03-08T09:28:04;18.30;44.50
2062;DHT22;11070;51.336;12.340;2024-03-08T09:30:31;19.10;43.80
2062;DHT22;11070;51.336;12.340;2024-03-08T09:32:57;20.40;42.10
2062;DHT22;11070;51.336;12.340;2024-03-08T09:35:22;20.90;40.90
2062;DHT22;11070;51.336;12.340;2024-03-08T09:37:48;21.30;41.00
2062;DHT22;11070;51.336;12.340;2024-03-08T09:40:16;20.60;39.30
2062;DHT22;11070;51.336;12.340;2024-03-08T09:42:46;19.90;39.80
2062;DHT22;11070;51.336;12.340;2024-03-08T09:45:13;18.90;40.90
2062;DHT22;11070;51.336;12.340;2024-03-08T09:47:45;18.90;41.10
2062;DHT22;11070;51.336;12.340;2024-03-08T09:50:11;19.00;41.40
2062;DHT22;11070;51.336;12.340;2024-03-08T09:52:40;19.40;40.90
2062;DHT22;11070;51.336;12.340;2024-03-08T09:55:07;19.50;41.20
2062;DHT22;11070;51.336;12.340;2024-03-08T09:57:33;20.50;40.00
2062;DHT22;11070;51.336;12.340;2024-03-08T09:59:59;20.70;39.60
2062;DHT22;11070;51.336;12.340;2024-03-08T10:02:25;20.10;38.50
2062;DHT22;11070;51.336;12.340;2024-03-08T10:04:51;20.10;39.20
2062;DHT22;11070;51.336;12.340;2024-03-08T10:07:19;20.00;39.80
2062;DHT22;11070;51.336;12.340;2024-03-08T10:09:45;20.60;38.90
2062;DHT22;11070;51.336;12.340;2024-03-08T10:12:16;21.20;38.80
2062;DHT22;11070;51.336;12.340;2024-03-08T10:14:42;20.40;38.20
2062;DHT22;11070;51.336;12.340;2024-03-08T10:17:09;19.40;38.40
2062;DHT22;11070;51.336;12.340;2024-03-08T10:19:34;19.00;39.60
2062;DHT22;11070;51.336;12.340;2024-03-08T10:22:00;19.30;39.90
2062;DHT22;11070;51.336;12.340;2024-03-08T10:24:26;19.70;39.80
2062;DHT22;11070;51.336;12.340;2024-03-08T10:27:01;20.70;39.30
2062;DHT22;11070;51.336;12.340;2024-03-08T10:29:33;21.00;38.40
2062;DHT22;11070;51.336;12.340;2024-03-08T10:31:59;21.60;38.20
2062;DHT22;11070;51.336;12.340;2024-03-08T10:34:25;22.00;37.40
2062;DHT22;11070;51.336;12.340;2024-03-08T10:36:51;21.50;37.20
2062;DHT22;11070;51.336;12.340;2024-03-08T10:39:24;20.20;35.80
2062;DHT22;11070;51.336;12.340;2024-03-08T10:41:57;18.70;37.60
2062;DHT22;11070;51.336;12.340;2024-03-08T10:47:00;19.10;39.50
2062;DHT22;11070;51.336;12.340;2024-03-08T10:49:31;19.00;38.90
2062;DHT22;11070;51.336;12.340;2024-03-08T10:52:03;18.90;38.30
2062;DHT22;11070;51.336;12.340;2024-03-08T10:54:31;18.50;38.90
2062;DHT22;11070;51.336;12.340;2024-03-08T10:56:59;17.80;39.30
2062;DHT22;11070;51.336;12.340;2024-03-08T10:59:28;17.90;40.50
2062;DHT22;11070;51.336;12.340;2024-03-08T11:01:54;18.40;40.00
2062;DHT22;11070;51.336;12.340;2024-03-08T11:04:20;18.50;38.90
2062;DHT22;11070;51.336;12.340;2024-03-08T11:06:50;17.70;39.20
2062;DHT22;11070;51.336;12.340;2024-03-08T11:09:36;17.10;40.40
2062;DHT22;11070;51.336;12.340;2024-03-08T11:12:26;17.50;41.00
2062;DHT22;11070;51.336;12.340;2024-03-08T11:15:03;17.60;40.50
2062;DHT22;11070;51.336;12.340;2024-03-08T11:20:11;16.00;41.40
2062;DHT22;11070;51.336;12.340;2024-03-08T11:23:04;15.80;42.60
2062;DHT22;11070;51.336;12.340;2024-03-08T11:25:40;16.90;42.10
2062;DHT22;11070;51.336;12.340;2024-03-08T11:28:16;17.60;41.60
2062;DHT22;11070;51.336;12.340;2024-03-08T11:33:30;17.80;40.80
2062;DHT22;11070;51.336;12.340;2024-03-08T11:36:13;17.80;40.80
2062;DHT22;11070;51.336;12.340;2024-03-08T11:38:42;17.80;40.50
2062;DHT22;11070;51.336;12.340;2024-03-08T11:41:21;16.90;41.10
2062;DHT22;11070;51.336;12.340;2024-03-08T11:43:47;17.80;40.70
2062;DHT22;11070;51.336;12.340;2024-03-08T11:46:14;17.00;40.50
2062;DHT22;11070;51.336;12.340;2024-03-08T11:48:41;17.10;41.20
2062;DHT22;11070;51.336;12.340;2024-03-08T11:51:08;17.10;40.60
2062;DHT22;11070;51.336;12.340;2024-03-08T11:53:34;16.80;41.20
2062;DHT22;11070;51.336;12.340;2024-03-08T11:56:20;16.80;41.90
2062;DHT22;11070;51.336;12.340;2024-03-08T11:58:57;17.60;41.10
2062;DHT22;11070;51.336;12.340;2024-03-08T12:01:23;17.50;40.80
2062;DHT22;11070;51.336;12.340;2024-03-08T12:03:56;17.70;40.10
2062;DHT22;11070;51.336;12.340;2024-03-08T12:06:26;18.20;39.80
2062;DHT22;11070;51.336;12.340;2024-03-08T12:08:52;17.90;39.50
2062;DHT22;11070;51.336;12.340;2024-03-08T12:11:22;17.00;40.50
2062;DHT22;11070;51.336;12.340;2024-03-08T12:13:51;16.70;41.60
2062;DHT22;11070;51.336;12.340;2024-03-08T12:16:20;17.50;41.40
2062;DHT22;11070;51.336;12.340;2024-03-08T12:18:50;18.30;40.50
2062;DHT22;11070;51.336;12.340;2024-03-08T12:21:17;18.10;39.30
2062;DHT22;11070;51.336;12.340;2024-03-08T12:23:46;17.50;39.90
2062;DHT22;11070;51.336;12.340;2024-03-08T12:26:17;16.80;41.00
2062;DHT22;11070;51.336;12.340;2024-03-08T12:28:44;16.60;42.30
2062;DHT22;11070;51.336;12.340;2024-03-08T12:31:16;17.40;41.60
2062;DHT22;11070;51.336;12.340;2024-03-08T12:33:51;18.10;40.70
2062;DHT22;11070;51.336;12.340;2024-03-08T12:36:19;18.10;40.20
2062;DHT22;11070;51.336;12.340;2024-03-08T12:38:48;18.30;40.20
2062;DHT22;11070;51.336;12.340;2024-03-08T12:41:18;18.80;40.40
2062;DHT22;11070;51.336;12.340;2024-03-08T12:43:44;18.80;39.10
2062;DHT22;11070;51.336;12.340;2024-03-08T12:46:19;18.50;39.40
2062;DHT22;11070;51.336;12.340;2024-03-08T12:48:46;17.80;41.10
2062;DHT22;11070;51.336;12.340;2024-03-08T12:51:16;17.90;41.50
2062;DHT22;11070;51.336;12.340;2024-03-08T12:53:43;18.30;41.10
2062;DHT22;11070;51.336;12.340;2024-03-08T12:56:10;18.30;40.30
2062;DHT22;11070;51.336;12.340;2024-03-08T12:58:36;17.90;40.60
2062;DHT22;11070;51.336;12.340;2024-03-08T13:01:03;17.50;41.10
2062;DHT22;11070;51.336;12.340;2024-03-08T13:03:33;17.50;41.30
2062;DHT22;11070;51.336;12.340;2024-03-08T13:06:04;17.30;41.50
2062;DHT22;11070;51.336;12.340;2024-03-08T13:08:38;17.40;41.50
2062;DHT22;11070;51.336;12.340;2024-03-08T13:11:07;18.00;41.10
2062;DHT22;11070;51.336;12.340;2024-03-08T13:13:33;17.90;41.20
2062;DHT22;11070;51.336;12.340;2024-03-08T13:16:02;18.00;41.30
2062;DHT22;11070;51.336;12.340;2024-03-08T13:18:28;18.70;41.10
2062;DHT22;11070;51.336;12.340;2024-03-08T13:20:55;19.10;41.10
2062;DHT22;11070;51.336;12.340;2024-03-08T13:23:20;18.90;40.90
2062;DHT22;11070;51.336;12.340;2024-03-08T13:25:46;19.40;40.60
2062;DHT22;11070;51.336;12.340;2024-03-08T13:30:42;19.20;40.10
2062;DHT22;11070;51.336;12.340;2024-03-08T13:33:09;19.90;40.40
2062;DHT22;11070;51.336;12.340;2024-03-08T13:35:35;19.70;39.50
2062;DHT22;11070;51.336;12.340;2024-03-08T13:38:00;19.30;40.00
2062;DHT22;11070;51.336;12.340;2024-03-08T13:40:30;18.70;40.00
2062;DHT22;11070;51.336;12.340;2024-03-08T13:42:56;18.00;41.20
2062;DHT22;11070;51.336;12.340;2024-03-08T13:45:22;18.30;41.50
2062;DHT22;11070;51.336;12.340;2024-03-08T13:47:49;18.00;41.40
2062;DHT22;11070;51.336;12.340;2024-03-08T13:50:17;18.10;42.10
2062;DHT22;11070;51.336;12.340;2024-03-08T13:52:47;17.90;42.00
2062;DHT22;11070;51.336;12.340;2024-03-08T13:55:17;18.10;42.50
2062;DHT22;11070;51.336;12.340;2024-03-08T13:57:43;18.30;41.70
2062;DHT22;11070;51.336;12.340;2024-03-08T14:00:11;18.20;42.30
2062;DHT22;11070;51.336;12.340;2024-03-08T14:02:38;18.90;42.00
2062;DHT22;11070;51.336;12.340;2024-03-08T14:05:06;18.30;41.80
2062;DHT22;11070;51.336;12.340;2024-03-08T14:07:34;17.90;42.30
2062;DHT22;11070;51.336;12.340;2024-03-08T14:10:00;17.70;42.30
2062;DHT22;11070;51.336;12.340;2024-03-08T14:12:26;17.80;42.80
2062;DHT22;11070;51.336;12.340;2024-03-08T14:14:52;18.10;42.70
2062;DHT22;11070;51.336;12.340;2024-03-08T14:17:18;17.70;42.60
2062;DHT22;11070;51.336;12.340;2024-03-08T14:19:44;17.10;42.90
2062;DHT22;11070;51.336;12.340;2024-03-08T14:22:10;16.60;43.60
2062;DHT22;11070;51.336;12.340;2024-03-08T14:24:42;16.40;44.90
2062;DHT22;11070;51.336;12.340;2024-03-08T14:27:09;16.60;45.20
2062;DHT22;11070;51.336;12.340;2024-03-08T14:29:35;17.10;44.30
2062;DHT22;11070;51.336;12.340;2024-03-08T14:32:01;16.70;43.70
2062;DHT22;11070;51.336;12.340;2024-03-08T14:34:29;16.50;44.60
2062;DHT22;11070;51.336;12.340;2024-03-08T14:36:57;16.20;44.70
2062;DHT22;11070;51.336;12.340;2024-03-08T14:39:22;16.30;45.10
2062;DHT22;11070;51.336;12.340;2024-03-08T14:41:55;16.40;45.20
2062;DHT22;11070;51.336;12.340;2024-03-08T14:44:23;16.50;45.00
2062;DHT22;11070;51.336;12.340;2024-03-08T14:46:55;16.50;45.00
2062;DHT22;11070;51.336;12.340;2024-03-08T14:49:22;16.70;45.10
2062;DHT22;11070;51.336;12.340;2024-03-08T14:51:48;16.90;44.80
2062;DHT22;11070;51.336;12.340;2024-03-08T14:54:14;16.80;44.80
2062;DHT22;11070;51.336;12.340;2024-03-08T14:56:39;16.40;44.80
2062;DHT22;11070;51.336;12.340;2024-03-08T14:59:08;16.50;45.20
2062;DHT22;11070;51.336;12.340;2024-03-08T15:01:37;16.30;45.30
2062;DHT22;11070;51.336;12.340;2024-03-08T15:04:03;15.70;45.70
2062;DHT22;11070;51.336;12.340;2024-03-08T15:06:42;15.50;46.70
2062;DHT22;11070;51.336;12.340;2024-03-08T15:09:08;15.30;47.30
2062;DHT22;11070;51.336;12.340;2024-03-08T15:11:45;15.00;47.10
2062;DHT22;11070;51.336;12.340;2024-03-08T15:14:11;14.60;47.70
2062;DHT22;11070;51.336;12.340;2024-03-08T15:16:40;14.00;48.40
2062;DHT22;11070;51.336;12.340;2024-03-08T15:19:08;13.40;49.50
2062;DHT22;11070;51.336;12.340;2024-03-08T15:21:34;13.50;49.90
2062;DHT22;11070;51.336;12.340;2024-03-08T15:24:00;13.80;50.40
2062;DHT22;11070;51.336;12.340;2024-03-08T15:26:28;14.00;49.90
2062;DHT22;11070;51.336;12.340;2024-03-08T15:28:55;13.70;49.70
2062;DHT22;11070;51.336;12.340;2024-03-08T15:31:22;13.40;50.40
2062;DHT22;11070;51.336;12.340;2024-03-08T15:33:50;13.20;50.90
2062;DHT22;11070;51.336;12.340;2024-03-08T15:36:32;13.20;51.30
2062;DHT22;11070;51.336;12.340;2024-03-08T15:38:59;13.00;51.50
2062;DHT22;11070;51.336;12.340;2024-03-08T15:41:25;13.10;51.70
2062;DHT22;11070;51.336;12.340;2024-03-08T15:43:52;13.20;51.90
2062;DHT22;11070;51.336;12.340;2024-03-08T15:46:18;13.00;51.50
2062;DHT22;11070;51.336;12.340;2024-03-08T15:48:48;12.90;51.90
2062;DHT22;11070;51.336;12.340;2024-03-08T15:51:14;13.00;51.90