sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11184;BME280;5648;43.628;22.684;2022-07-18T00:01:51;96005.84;;;16.78;51.95
11184;BME280;5648;43.628;22.684;2022-07-18T00:04:17;96011.19;;;16.78;51.50
11184;BME280;5648;43.628;22.684;2022-07-18T00:06:42;95997.69;;;16.73;51.28
11184;BME280;5648;43.628;22.684;2022-07-18T00:09:08;95998.88;;;16.77;51.45
11184;BME280;5648;43.628;22.684;2022-07-18T00:11:34;95995.25;;;16.72;50.84
11184;BME280;5648;43.628;22.684;2022-07-18T00:13:59;95992.41;;;16.67;49.70
11184;BME280;5648;43.628;22.684;2022-07-18T00:16:25;95992.97;;;16.75;50.69
11184;BME280;5648;43.628;22.684;2022-07-18T00:18:50;95990.88;;;16.77;50.32
11184;BME280;5648;43.628;22.684;2022-07-18T00:21:17;95994.50;;;16.83;51.12
11184;BME280;5648;43.628;22.684;2022-07-18T00:23:42;95996.94;;;16.84;51.12
11184;BME280;5648;43.628;22.684;2022-07-18T00:26:08;95996.81;;;16.79;50.86
11184;BME280;5648;43.628;22.684;2022-07-18T00:28:34;95988.63;;;16.74;50.79
11184;BME280;5648;43.628;22.684;2022-07-18T00:30:59;95985.50;;;16.59;52.91
11184;BME280;5648;43.628;22.684;2022-07-18T00:33:25;95984.19;;;16.68;50.49
11184;BME280;5648;43.628;22.684;2022-07-18T00:35:50;95986.66;;;16.70;50.78
11184;BME280;5648;43.628;22.684;2022-07-18T00:38:16;95993.16;;;16.74;52.13
11184;BME280;5648;43.628;22.684;2022-07-18T00:40:42;95988.63;;;16.74;50.00
11184;BME280;5648;43.628;22.684;2022-07-18T00:43:07;95977.22;;;16.67;50.48
11184;BME280;5648;43.628;22.684;2022-07-18T00:45:33;95990.56;;;16.67;50.36
11184;BME280;5648;43.628;22.684;2022-07-18T00:47:59;95983.44;;;16.61;49.65
11184;BME280;5648;43.628;22.684;2022-07-18T00:50:29;95973.94;;;16.65;51.44
11184;BME280;5648;43.628;22.684;2022-07-18T00:52:55;95971.09;;;16.60;50.87
11184;BME280;5648;43.628;22.684;2022-07-18T00:55:20;95964.81;;;16.73;50.54
11184;BME280;5648;43.628;22.684;2022-07-18T00:57:46;95971.56;;;16.94;48.17
11184;BME280;5648;43.628;22.684;2022-07-18T01:00:13;95979.88;;;16.85;49.81
11184;BME280;5648;43.628;22.684;2022-07-18T01:02:58;95972.44;;;16.87;51.67
11184;BME280;5648;43.628;22.684;2022-07-18T01:05:23;95969.94;;;16.74;51.24
11184;BME280;5648;43.628;22.684;2022-07-18T01:07:50;95963.59;;;16.75;49.63
11184;BME280;5648;43.628;22.684;2022-07-18T01:10:16;95975.09;;;16.76;51.09
11184;BME280;5648;43.628;22.684;2022-07-18T01:12:43;95985.38;;;16.72;50.07
11184;BME280;5648;43.628;22.684;2022-07-18T01:15:08;95965.88;;;16.72;51.15
11184;BME280;5648;43.628;22.684;2022-07-18T01:17:34;95969.81;;;16.69;49.12
11184;BME280;5648;43.628;22.684;2022-07-18T01:20:00;95964.75;;;16.79;50.76
11184;BME280;5648;43.628;22.684;2022-07-18T01:22:25;95970.63;;;16.70;51.79
11184;BME280;5648;43.628;22.684;2022-07-18T01:24:51;95971.28;;;16.65;50.27
11184;BME280;5648;43.628;22.684;2022-07-18T01:27:18;95975.44;;;16.61;51.29
11184;BME280;5648;43.628;22.684;2022-07-18T01:29:46;95968.16;;;16.50;50.00
11184;BME280;5648;43.628;22.684;2022-07-18T01:32:13;95967.72;;;16.53;50.64
11184;BME280;5648;43.628;22.684;2022-07-18T01:34:39;95977.22;;;16.49;51.84
11184;BME280;5648;43.628;22.684;2022-07-18T01:37:06;95972.91;;;16.48;51.89
11184;BME280;5648;43.628;22.684;2022-07-18T01:39:32;95959.50;;;16.36;51.54
11184;BME280;5648;43.628;22.684;2022-07-18T01:42:00;95969.78;;;16.32;52.53
11184;BME280;5648;43.628;22.684;2022-07-18T01:44:27;95968.59;;;16.47;51.38
11184;BME280;5648;43.628;22.684;2022-07-18T01:46:53;95968.59;;;16.47;51.83
11184;BME280;5648;43.628;22.684;2022-07-18T01:49:19;95960.22;;;16.43;52.38
11184;BME280;5648;43.628;22.684;2022-07-18T01:51:50;95962.41;;;16.35;51.57
11184;BME280;5648;43.628;22.684;2022-07-18T01:54:18;95959.50;;;16.36;50.44
11184;BME280;5648;43.628;22.684;2022-07-18T01:56:44;95967.72;;;16.35;50.80
11184;BME280;5648;43.628;22.684;2022-07-18T01:59:09;95977.94;;;16.38;50.81
11184;BME280;5648;43.628;22.684;2022-07-18T02:01:35;95978.25;;;16.48;50.16
11184;BME280;5648;43.628;22.684;2022-07-18T02:04:01;95979.56;;;16.57;50.62
11184;BME280;5648;43.628;22.684;2022-07-18T02:06:26;95969.63;;;16.46;51.98
11184;BME280;5648;43.628;22.684;2022-07-18T02:08:51;95976.81;;;16.45;50.21
11184;BME280;5648;43.628;22.684;2022-07-18T02:11:17;95977.63;;;16.46;51.49
11184;BME280;5648;43.628;22.684;2022-07-18T02:13:42;95979.94;;;16.42;52.59
11184;BME280;5648;43.628;22.684;2022-07-18T02:16:08;95977.19;;;16.30;51.01
11184;BME280;5648;43.628;22.684;2022-07-18T02:18:33;95982.25;;;16.39;50.73
11184;BME280;5648;43.628;22.684;2022-07-18T02:20:59;95978.91;;;16.43;52.34
11184;BME280;5648;43.628;22.684;2022-07-18T02:23:25;95978.47;;;16.28;52.86
11184;BME280;5648;43.628;22.684;2022-07-18T02:25:51;95985.19;;;16.30;52.17
11184;BME280;5648;43.628;22.684;2022-07-18T02:28:16;95984.84;;;16.27;52.59
11184;BME280;5648;43.628;22.684;2022-07-18T02:30:42;95977.19;;;16.30;52.45
11184;BME280;5648;43.628;22.684;2022-07-18T02:33:08;95987.88;;;16.30;52.49
11184;BME280;5648;43.628;22.684;2022-07-18T02:35:33;95981.44;;;16.20;51.13
11184;BME280;5648;43.628;22.684;2022-07-18T02:37:59;95983.66;;;16.23;51.20
11184;BME280;5648;43.628;22.684;2022-07-18T02:40:25;95985.19;;;16.30;50.41
11184;BME280;5648;43.628;22.684;2022-07-18T02:42:51;95993.50;;;16.41;50.32
11184;BME280;5648;43.628;22.684;2022-07-18T02:45:17;95997.81;;;16.42;50.21
11184;BME280;5648;43.628;22.684;2022-07-18T02:47:42;96002.56;;;16.40;50.29
11184;BME280;5648;43.628;22.684;2022-07-18T02:50:09;95997.34;;;16.45;50.61
11184;BME280;5648;43.628;22.684;2022-07-18T02:52:36;96004.94;;;16.48;50.87
11184;BME280;5648;43.628;22.684;2022-07-18T02:55:02;96004.94;;;16.48;50.49
11184;BME280;5648;43.628;22.684;2022-07-18T02:57:28;95994.91;;;16.43;50.25
11184;BME280;5648;43.628;22.684;2022-07-18T02:59:53;96009.66;;;16.46;51.09
11184;BME280;5648;43.628;22.684;2022-07-18T03:02:19;96013.81;;;16.42;49.96
11184;BME280;5648;43.628;22.684;2022-07-18T03:04:47;96008.63;;;16.47;49.76
11184;BME280;5648;43.628;22.684;2022-07-18T03:07:13;96002.47;;;16.46;50.67
11184;BME280;5648;43.628;22.684;2022-07-18T03:09:39;96005.75;;;16.48;49.81
11184;BME280;5648;43.628;22.684;2022-07-18T03:12:04;96015.19;;;16.51;49.82
11184;BME280;5648;43.628;22.684;2022-07-18T03:14:30;96008.78;;;16.52;49.78
11184;BME280;5648;43.628;22.684;2022-07-18T03:16:55;96010.19;;;16.54;50.02
11184;BME280;5648;43.628;22.684;2022-07-18T03:19:21;96017.16;;;16.55;50.00
11184;BME280;5648;43.628;22.684;2022-07-18T03:21:47;96012.88;;;16.54;50.12
11184;BME280;5648;43.628;22.684;2022-07-18T03:24:12;96017.97;;;16.56;50.29
11184;BME280;5648;43.628;22.684;2022-07-18T03:26:39;96021.09;;;16.53;50.13
11184;BME280;5648;43.628;22.684;2022-07-18T03:29:05;96024.22;;;16.50;50.62
11184;BME280;5648;43.628;22.684;2022-07-18T03:31:31;96021.16;;;16.46;50.91
11184;BME280;5648;43.628;22.684;2022-07-18T03:33:56;96030.38;;;16.50;52.83
11184;BME280;5648;43.628;22.684;2022-07-18T03:36:22;96035.19;;;16.42;52.29
11184;BME280;5648;43.628;22.684;2022-07-18T03:38:47;96024.94;;;16.39;53.97
11184;BME280;5648;43.628;22.684;2022-07-18T03:41:13;96027.75;;;16.25;54.23
11184;BME280;5648;43.628;22.684;2022-07-18T03:43:39;96028.19;;;16.22;55.17
11184;BME280;5648;43.628;22.684;2022-07-18T03:46:06;96032.13;;;16.20;54.87
11184;BME280;5648;43.628;22.684;2022-07-18T03:48:32;96028.47;;;16.14;55.99
11184;BME280;5648;43.628;22.684;2022-07-18T03:50:58;96030.53;;;16.12;55.85
11184;BME280;5648;43.628;22.684;2022-07-18T03:53:24;96036.59;;;16.01;57.45
11184;BME280;5648;43.628;22.684;2022-07-18T03:55:50;96030.94;;;15.91;57.28
11184;BME280;5648;43.628;22.684;2022-07-18T03:58:15;96040.34;;;15.93;56.04
11184;BME280;5648;43.628;22.684;2022-07-18T04:00:41;96044.69;;;15.88;55.37
11184;BME280;5648;43.628;22.684;2022-07-18T04:03:06;96027.44;;;15.90;58.74
11184;BME280;5648;43.628;22.684;2022-07-18T04:05:32;96037.28;;;15.90;58.17
11184;BME280;5648;43.628;22.684;2022-07-18T04:07:58;96031.78;;;15.85;58.20
11184;BME280;5648;43.628;22.684;2022-07-18T04:10:23;96034.91;;;15.82;62.41
11184;BME280;5648;43.628;22.684;2022-07-18T04:12:53;96036.38;;;15.78;61.02
11184;BME280;5648;43.628;22.684;2022-07-18T04:15:24;96039.88;;;15.78;61.14
11184;BME280;5648;43.628;22.684;2022-07-18T04:17:51;96051.16;;;15.73;60.97
11184;BME280;5648;43.628;22.684;2022-07-18T04:20:18;96049.09;;;15.76;63.21
11184;BME280;5648;43.628;22.684;2022-07-18T04:22:48;96056.47;;;15.73;65.50
11184;BME280;5648;43.628;22.684;2022-07-18T04:25:15;96055.44;;;15.74;66.06
11184;BME280;5648;43.628;22.684;2022-07-18T04:27:40;96057.91;;;15.76;63.60
11184;BME280;5648;43.628;22.684;2022-07-18T04:30:06;96058.41;;;15.66;65.33
11184;BME280;5648;43.628;22.684;2022-07-18T04:32:32;96061.91;;;15.60;65.74
11184;BME280;5648;43.628;22.684;2022-07-18T04:34:57;96054.59;;;15.49;67.06
11184;BME280;5648;43.628;22.684;2022-07-18T04:37:23;96062.53;;;15.56;70.16
11184;BME280;5648;43.628;22.684;2022-07-18T04:39:48;96064.34;;;15.62;71.98
11184;BME280;5648;43.628;22.684;2022-07-18T04:42:14;96073.34;;;15.67;77.52
11184;BME280;5648;43.628;22.684;2022-07-18T04:44:39;96067.75;;;15.76;80.03
11184;BME280;5648;43.628;22.684;2022-07-18T04:47:05;96074.91;;;15.82;77.70
11184;BME280;5648;43.628;22.684;2022-07-18T04:49:30;96076.41;;;15.71;82.36
11184;BME280;5648;43.628;22.684;2022-07-18T04:51:56;96079.72;;;15.66;72.81
11184;BME280;5648;43.628;22.684;2022-07-18T04:54:21;96071.03;;;15.78;65.53
11184;BME280;5648;43.628;22.684;2022-07-18T04:56:47;96073.59;;;15.91;72.99
11184;BME280;5648;43.628;22.684;2022-07-18T04:59:12;96075.13;;;16.05;70.35
11184;BME280;5648;43.628;22.684;2022-07-18T05:01:38;96075.84;;;16.19;69.34
11184;BME280;5648;43.628;22.684;2022-07-18T05:04:04;96082.72;;;16.51;79.32
11184;BME280;5648;43.628;22.684;2022-07-18T05:06:29;96086.53;;;16.62;77.26
11184;BME280;5648;43.628;22.684;2022-07-18T05:08:55;96082.91;;;16.75;72.30
11184;BME280;5648;43.628;22.684;2022-07-18T05:11:20;96085.97;;;16.78;68.37
11184;BME280;5648;43.628;22.684;2022-07-18T05:13:46;96088.50;;;16.91;69.25
11184;BME280;5648;43.628;22.684;2022-07-18T05:16:11;96089.81;;;17.01;65.63
11184;BME280;5648;43.628;22.684;2022-07-18T05:18:37;96097.00;;;17.00;62.39
11184;BME280;5648;43.628;22.684;2022-07-18T05:21:02;96086.41;;;17.12;65.14
11184;BME280;5648;43.628;22.684;2022-07-18T05:23:28;96093.28;;;17.38;63.09
11184;BME280;5648;43.628;22.684;2022-07-18T05:25:54;96096.53;;;17.40;67.66
11184;BME280;5648;43.628;22.684;2022-07-18T05:28:19;96094.25;;;17.25;63.88
11184;BME280;5648;43.628;22.684;2022-07-18T05:30:45;96096.66;;;17.45;64.59
11184;BME280;5648;43.628;22.684;2022-07-18T05:33:10;96095.94;;;17.68;64.97
11184;BME280;5648;43.628;22.684;2022-07-18T05:35:36;96097.16;;;17.72;66.50
11184;BME280;5648;43.628;22.684;2022-07-18T05:38:01;96094.03;;;17.75;64.04
11184;BME280;5648;43.628;22.684;2022-07-18T05:40:27;96102.66;;;17.77;64.67
11184;BME280;5648;43.628;22.684;2022-07-18T05:42:53;96106.28;;;17.94;65.15
11184;BME280;5648;43.628;22.684;2022-07-18T05:45:18;96097.22;;;17.95;64.73
11184;BME280;5648;43.628;22.684;2022-07-18T05:47:44;96100.28;;;18.10;63.79
11184;BME280;5648;43.628;22.684;2022-07-18T05:50:09;96093.19;;;18.04;65.26
11184;BME280;5648;43.628;22.684;2022-07-18T05:52:35;96102.16;;;18.22;63.37
11184;BME280;5648;43.628;22.684;2022-07-18T05:55:01;96096.34;;;18.25;63.84
11184;BME280;5648;43.628;22.684;2022-07-18T05:57:27;96100.88;;;18.24;64.76
11184;BME280;5648;43.628;22.684;2022-07-18T05:59:52;96096.56;;;18.23;65.37
11184;BME280;5648;43.628;22.684;2022-07-18T06:02:18;96103.31;;;18.26;63.77
11184;BME280;5648;43.628;22.684;2022-07-18T06:04:43;96096.13;;;18.38;64.38
11184;BME280;5648;43.628;22.684;2022-07-18T06:07:09;96096.69;;;18.40;63.57
11184;BME280;5648;43.628;22.684;2022-07-18T06:09:34;96103.22;;;18.56;63.72
11184;BME280;5648;43.628;22.684;2022-07-18T06:12:02;96097.75;;;18.62;63.40
11184;BME280;5648;43.628;22.684;2022-07-18T06:14:28;96103.34;;;18.49;62.46
11184;BME280;5648;43.628;22.684;2022-07-18T06:16:54;96106.41;;;18.64;62.68
11184;BME280;5648;43.628;22.684;2022-07-18T06:19:20;96109.19;;;18.69;61.88
11184;BME280;5648;43.628;22.684;2022-07-18T06:21:45;96106.63;;;18.63;61.66
11184;BME280;5648;43.628;22.684;2022-07-18T06:24:13;96106.06;;;18.73;62.79
11184;BME280;5648;43.628;22.684;2022-07-18T06:26:38;96106.50;;;18.69;62.28
11184;BME280;5648;43.628;22.684;2022-07-18T06:29:04;96104.53;;;18.77;63.63
11184;BME280;5648;43.628;22.684;2022-07-18T06:31:29;96107.31;;;18.82;62.63
11184;BME280;5648;43.628;22.684;2022-07-18T06:33:55;96108.13;;;18.94;62.68
11184;BME280;5648;43.628;22.684;2022-07-18T06:36:20;96105.28;;;19.12;63.37
11184;BME280;5648;43.628;22.684;2022-07-18T06:38:52;96091.56;;;19.09;62.55
11184;BME280;5648;43.628;22.684;2022-07-18T06:41:18;96106.50;;;19.05;62.56
11184;BME280;5648;43.628;22.684;2022-07-18T06:43:44;96095.88;;;19.10;63.07
11184;BME280;5648;43.628;22.684;2022-07-18T06:46:10;96099.56;;;19.20;62.66
11184;BME280;5648;43.628;22.684;2022-07-18T06:48:36;96088.34;;;19.35;62.85
11184;BME280;5648;43.628;22.684;2022-07-18T06:51:02;96091.78;;;19.59;63.23
11184;BME280;5648;43.628;22.684;2022-07-18T06:53:29;96106.59;;;19.50;63.95
11184;BME280;5648;43.628;22.684;2022-07-18T06:55:55;96105.22;;;19.59;63.18
11184;BME280;5648;43.628;22.684;2022-07-18T06:58:21;96099.84;;;19.59;62.95
11184;BME280;5648;43.628;22.684;2022-07-18T07:00:47;96106.75;;;19.43;63.55
11184;BME280;5648;43.628;22.684;2022-07-18T07:03:13;96108.06;;;19.69;65.61
11184;BME280;5648;43.628;22.684;2022-07-18T07:05:38;96102.31;;;19.77;65.32
11184;BME280;5648;43.628;22.684;2022-07-18T07:08:04;96106.34;;;19.92;63.57
11184;BME280;5648;43.628;22.684;2022-07-18T07:10:29;96110.25;;;20.01;62.60
11184;BME280;5648;43.628;22.684;2022-07-18T07:12:55;96106.06;;;19.76;61.95
11184;BME280;5648;43.628;22.684;2022-07-18T07:15:22;96104.47;;;19.92;62.23
11184;BME280;5648;43.628;22.684;2022-07-18T07:17:48;96105.47;;;20.20;62.54
11184;BME280;5648;43.628;22.684;2022-07-18T07:20:15;96102.28;;;20.23;61.99
11184;BME280;5648;43.628;22.684;2022-07-18T07:22:48;96102.28;;;20.39;60.50
11184;BME280;5648;43.628;22.684;2022-07-18T07:25:14;96096.28;;;20.32;61.00
11184;BME280;5648;43.628;22.684;2022-07-18T07:27:41;96087.16;;;20.16;60.23
11184;BME280;5648;43.628;22.684;2022-07-18T07:30:07;96098.72;;;20.17;60.44
11184;BME280;5648;43.628;22.684;2022-07-18T07:32:39;96100.34;;;20.35;60.14
11184;BME280;5648;43.628;22.684;2022-07-18T07:35:07;96099.16;;;20.42;59.47
11184;BME280;5648;43.628;22.684;2022-07-18T07:37:39;96099.59;;;20.39;59.75
11184;BME280;5648;43.628;22.684;2022-07-18T07:40:06;96090.25;;;20.25;60.48
11184;BME280;5648;43.628;22.684;2022-07-18T07:42:32;96080.44;;;20.48;62.18
11184;BME280;5648;43.628;22.684;2022-07-18T07:44:57;96088.63;;;20.41;60.25
11184;BME280;5648;43.628;22.684;2022-07-18T07:47:23;96086.69;;;20.53;59.70
11184;BME280;5648;43.628;22.684;2022-07-18T07:49:49;96089.13;;;20.71;61.43
11184;BME280;5648;43.628;22.684;2022-07-18T07:52:14;96092.69;;;20.77;60.60
11184;BME280;5648;43.628;22.684;2022-07-18T07:54:42;96092.19;;;20.80;61.19
11184;BME280;5648;43.628;22.684;2022-07-18T07:57:10;96096.09;;;20.89;60.71
11184;BME280;5648;43.628;22.684;2022-07-18T07:59:35;96104.16;;;21.11;60.11
11184;BME280;5648;43.628;22.684;2022-07-18T08:02:01;96103.53;;;21.04;58.52
11184;BME280;5648;43.628;22.684;2022-07-18T08:04:27;96098.31;;;21.14;57.78
11184;BME280;5648;43.628;22.684;2022-07-18T08:06:52;96105.31;;;21.15;59.69
11184;BME280;5648;43.628;22.684;2022-07-18T08:09:18;96102.78;;;20.87;60.60
11184;BME280;5648;43.628;22.684;2022-07-18T08:11:43;96105.00;;;21.12;59.89
11184;BME280;5648;43.628;22.684;2022-07-18T08:14:09;96094.34;;;21.22;57.67
11184;BME280;5648;43.628;22.684;2022-07-18T08:16:34;96097.91;;;21.44;59.17
11184;BME280;5648;43.628;22.684;2022-07-18T08:19:00;96089.31;;;21.47;57.44
11184;BME280;5648;43.628;22.684;2022-07-18T08:21:25;96093.13;;;21.51;58.98
11184;BME280;5648;43.628;22.684;2022-07-18T08:23:51;96101.06;;;21.63;57.76
11184;BME280;5648;43.628;22.684;2022-07-18T08:26:16;96103.97;;;21.56;58.37
11184;BME280;5648;43.628;22.684;2022-07-18T08:28:42;96101.25;;;21.56;58.54
11184;BME280;5648;43.628;22.684;2022-07-18T08:31:07;96101.97;;;21.74;59.28
11184;BME280;5648;43.628;22.684;2022-07-18T08:33:33;96103.06;;;21.73;59.05
11184;BME280;5648;43.628;22.684;2022-07-18T08:35:58;96097.97;;;22.03;59.53
11184;BME280;5648;43.628;22.684;2022-07-18T08:38:24;96101.09;;;22.17;59.43
11184;BME280;5648;43.628;22.684;2022-07-18T08:40:52;96106.31;;;22.29;59.37
11184;BME280;5648;43.628;22.684;2022-07-18T08:43:18;96105.09;;;22.46;57.01
11184;BME280;5648;43.628;22.684;2022-07-18T08:45:45;96105.50;;;22.28;57.36
11184;BME280;5648;43.628;22.684;2022-07-18T08:48:17;96108.84;;;22.40;58.43
11184;BME280;5648;43.628;22.684;2022-07-18T08:50:47;96101.41;;;22.58;59.43
11184;BME280;5648;43.628;22.684;2022-07-18T08:53:14;96103.16;;;22.79;58.12
11184;BME280;5648;43.628;22.684;2022-07-18T08:55:39;96109.53;;;22.63;57.12
11184;BME280;5648;43.628;22.684;2022-07-18T08:58:05;96106.81;;;22.58;56.05
11184;BME280;5648;43.628;22.684;2022-07-18T09:00:31;96093.53;;;22.51;57.54
11184;BME280;5648;43.628;22.684;2022-07-18T09:03:00;96105.81;;;22.69;56.33
11184;BME280;5648;43.628;22.684;2022-07-18T09:05:27;96104.72;;;23.07;55.05
11184;BME280;5648;43.628;22.684;2022-07-18T09:08:13;96105.06;;;22.41;56.53
11184;BME280;5648;43.628;22.684;2022-07-18T09:10:57;96101.25;;;22.74;56.07
11184;BME280;5648;43.628;22.684;2022-07-18T09:13:25;96106.22;;;22.88;55.27
11184;BME280;5648;43.628;22.684;2022-07-18T09:18:28;96111.09;;;22.91;53.85
11184;BME280;5648;43.628;22.684;2022-07-18T09:21:02;96112.75;;;22.60;56.99
11184;BME280;5648;43.628;22.684;2022-07-18T09:23:33;96113.78;;;22.86;55.44
11184;BME280;5648;43.628;22.684;2022-07-18T09:26:00;96115.97;;;22.94;54.92
11184;BME280;5648;43.628;22.684;2022-07-18T09:28:27;96110.53;;;22.89;56.37
11184;BME280;5648;43.628;22.684;2022-07-18T09:30:53;96108.00;;;23.19;55.87
11184;BME280;5648;43.628;22.684;2022-07-18T09:33:19;96099.47;;;23.37;54.66
11184;BME280;5648;43.628;22.684;2022-07-18T09:35:49;96114.97;;;23.62;55.91
11184;BME280;5648;43.628;22.684;2022-07-18T09:38:18;96114.47;;;23.71;54.57
11184;BME280;5648;43.628;22.684;2022-07-18T09:40:51;96112.66;;;23.29;53.53
11184;BME280;5648;43.628;22.684;2022-07-18T09:43:19;96103.50;;;23.35;53.42
11184;BME280;5648;43.628;22.684;2022-07-18T09:45:53;96097.91;;;23.57;53.67
11184;BME280;5648;43.628;22.684;2022-07-18T09:48:21;96106.66;;;23.84;53.38
11184;BME280;5648;43.628;22.684;2022-07-18T09:51:03;96099.69;;;23.93;53.65
11184;BME280;5648;43.628;22.684;2022-07-18T09:53:31;96103.81;;;24.37;53.61
11184;BME280;5648;43.628;22.684;2022-07-18T09:56:02;96093.72;;;24.07;53.13
11184;BME280;5648;43.628;22.684;2022-07-18T09:58:39;96101.09;;;24.32;54.12
11184;BME280;5648;43.628;22.684;2022-07-18T10:01:07;96096.22;;;24.34;52.51
11184;BME280;5648;43.628;22.684;2022-07-18T10:03:34;96098.09;;;24.23;51.44
11184;BME280;5648;43.628;22.684;2022-07-18T10:06:00;96100.81;;;24.33;53.79
11184;BME280;5648;43.628;22.684;2022-07-18T10:08:32;96102.72;;;24.43;52.44
11184;BME280;5648;43.628;22.684;2022-07-18T10:11:00;96097.03;;;24.44;52.82
11184;BME280;5648;43.628;22.684;2022-07-18T10:13:27;96090.28;;;24.47;52.66
11184;BME280;5648;43.628;22.684;2022-07-18T10:15:55;96091.06;;;24.68;51.78
11184;BME280;5648;43.628;22.684;2022-07-18T10:18:24;96093.19;;;24.86;51.98
11184;BME280;5648;43.628;22.684;2022-07-18T10:20:53;96092.66;;;24.94;52.09
11184;BME280;5648;43.628;22.684;2022-07-18T10:23:31;96087.81;;;24.71;51.49
11184;BME280;5648;43.628;22.684;2022-07-18T10:31:20;96086.19;;;24.70;52.99
11184;BME280;5648;43.628;22.684;2022-07-18T10:33:47;96087.84;;;24.40;51.32
11184;BME280;5648;43.628;22.684;2022-07-18T10:41:27;96067.63;;;25.43;51.37
11184;BME280;5648;43.628;22.684;2022-07-18T10:43:53;96075.25;;;25.36;50.32
11184;BME280;5648;43.628;22.684;2022-07-18T10:46:19;96074.00;;;24.82;50.58
11184;BME280;5648;43.628;22.684;2022-07-18T10:48:52;96083.19;;;24.97;50.12
11184;BME280;5648;43.628;22.684;2022-07-18T10:51:19;96074.28;;;24.86;51.48
11184;BME280;5648;43.628;22.684;2022-07-18T10:56:20;96071.00;;;25.09;50.51
11184;BME280;5648;43.628;22.684;2022-07-18T10:58:46;96073.69;;;24.99;50.66
11184;BME280;5648;43.628;22.684;2022-07-18T11:01:17;96071.50;;;25.22;50.59
11184;BME280;5648;43.628;22.684;2022-07-18T11:03:43;96064.94;;;25.33;48.96
11184;BME280;5648;43.628;22.684;2022-07-18T11:06:09;96059.00;;;25.36;50.51
11184;BME280;5648;43.628;22.684;2022-07-18T11:08:35;96066.81;;;25.42;49.00
11184;BME280;5648;43.628;22.684;2022-07-18T11:11:04;96069.38;;;25.73;50.04
11184;BME280;5648;43.628;22.684;2022-07-18T11:13:33;96062.09;;;25.68;49.56
11184;BME280;5648;43.628;22.684;2022-07-18T11:21:37;96061.25;;;25.73;48.13
11184;BME280;5648;43.628;22.684;2022-07-18T11:24:05;96056.66;;;25.73;49.08
11184;BME280;5648;43.628;22.684;2022-07-18T11:26:39;96046.91;;;25.67;49.83
11184;BME280;5648;43.628;22.684;2022-07-18T11:29:09;96033.03;;;25.30;50.99
11184;BME280;5648;43.628;22.684;2022-07-18T11:31:50;96056.06;;;25.82;51.23
11184;BME280;5648;43.628;22.684;2022-07-18T11:34:17;96052.06;;;25.69;50.04
11184;BME280;5648;43.628;22.684;2022-07-18T11:36:44;96045.41;;;25.95;50.06
11184;BME280;5648;43.628;22.684;2022-07-18T11:39:11;96038.63;;;25.43;47.83
11184;BME280;5648;43.628;22.684;2022-07-18T11:41:38;96035.72;;;25.35;49.39
11184;BME280;5648;43.628;22.684;2022-07-18T11:44:15;96040.22;;;25.55;49.53
11184;BME280;5648;43.628;22.684;2022-07-18T11:46:41;96028.47;;;25.74;49.32
11184;BME280;5648;43.628;22.684;2022-07-18T11:49:06;96037.53;;;25.99;50.46
11184;BME280;5648;43.628;22.684;2022-07-18T11:51:43;96043.78;;;26.28;49.76
11184;BME280;5648;43.628;22.684;2022-07-18T11:54:10;96049.38;;;26.08;48.78
11184;BME280;5648;43.628;22.684;2022-07-18T11:56:47;96037.50;;;26.38;46.39
11184;BME280;5648;43.628;22.684;2022-07-18T11:59:13;96032.09;;;25.99;49.80
11184;BME280;5648;43.628;22.684;2022-07-18T12:01:39;96036.63;;;26.48;46.69
11184;BME280;5648;43.628;22.684;2022-07-18T12:04:05;96031.56;;;26.65;47.89
11184;BME280;5648;43.628;22.684;2022-07-18T12:06:30;96023.00;;;26.53;48.34
11184;BME280;5648;43.628;22.684;2022-07-18T12:08:58;96023.09;;;26.43;46.92
11184;BME280;5648;43.628;22.684;2022-07-18T12:14:15;96017.19;;;26.36;49.07
11184;BME280;5648;43.628;22.684;2022-07-18T12:16:48;96011.81;;;26.59;49.96
11184;BME280;5648;43.628;22.684;2022-07-18T12:19:20;96009.16;;;26.54;47.72
11184;BME280;5648;43.628;22.684;2022-07-18T12:24:32;96003.28;;;26.71;47.73
11184;BME280;5648;43.628;22.684;2022-07-18T12:32:51;96001.81;;;27.08;46.21
11184;BME280;5648;43.628;22.684;2022-07-18T12:35:22;96003.41;;;26.85;47.73
11184;BME280;5648;43.628;22.684;2022-07-18T12:40:18;95998.31;;;26.54;48.30
11184;BME280;5648;43.628;22.684;2022-07-18T12:42:44;95981.28;;;26.97;46.86
11184;BME280;5648;43.628;22.684;2022-07-18T12:45:11;95982.84;;;27.27;47.83
11184;BME280;5648;43.628;22.684;2022-07-18T12:47:37;95985.31;;;27.04;46.62
11184;BME280;5648;43.628;22.684;2022-07-18T12:50:05;95975.56;;;27.22;47.85
11184;BME280;5648;43.628;22.684;2022-07-18T12:52:31;95968.31;;;27.36;46.43
11184;BME280;5648;43.628;22.684;2022-07-18T12:54:57;95980.53;;;27.15;46.33
11184;BME280;5648;43.628;22.684;2022-07-18T12:57:22;95978.38;;;27.55;46.05
11184;BME280;5648;43.628;22.684;2022-07-18T12:59:48;95975.56;;;27.65;44.58
11184;BME280;5648;43.628;22.684;2022-07-18T13:02:15;95985.22;;;27.52;46.76
11184;BME280;5648;43.628;22.684;2022-07-18T13:04:41;95995.00;;;27.29;45.31
11184;BME280;5648;43.628;22.684;2022-07-18T13:07:06;95993.28;;;27.38;44.37
11184;BME280;5648;43.628;22.684;2022-07-18T13:09:32;95994.69;;;27.12;43.46
11184;BME280;5648;43.628;22.684;2022-07-18T13:11:58;95989.03;;;26.84;44.60
11184;BME280;5648;43.628;22.684;2022-07-18T13:14:24;95974.22;;;27.01;45.66
11184;BME280;5648;43.628;22.684;2022-07-18T13:16:50;95982.13;;;27.59;47.23
11184;BME280;5648;43.628;22.684;2022-07-18T13:19:18;95981.66;;;28.08;44.32
11184;BME280;5648;43.628;22.684;2022-07-18T13:21:45;95956.50;;;27.84;44.22
11184;BME280;5648;43.628;22.684;2022-07-18T13:24:11;95975.06;;;27.95;44.57
11184;BME280;5648;43.628;22.684;2022-07-18T13:26:36;95973.03;;;27.87;44.36
11184;BME280;5648;43.628;22.684;2022-07-18T13:29:03;95979.19;;;28.25;44.29
11184;BME280;5648;43.628;22.684;2022-07-18T13:31:29;95970.09;;;28.35;43.08
11184;BME280;5648;43.628;22.684;2022-07-18T13:33:55;95972.59;;;28.13;42.61