sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80131;SDS011;69442;51.442;10.564;2024-03-17T00:00:22;2.95;;;1.13;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:02:47;3.35;;;0.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:05:13;3.10;;;0.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:07:39;3.10;;;0.95;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:10:05;1.42;;;0.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:12:32;2.15;;;1.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:14:58;3.70;;;1.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:17:23;2.92;;;1.05;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:19:48;3.70;;;0.88;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:22:14;2.55;;;0.88;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:24:40;2.15;;;0.82;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:27:06;2.78;;;1.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:29:31;2.05;;;1.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:31:57;1.13;;;1.02;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:34:22;1.27;;;0.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:36:48;2.78;;;0.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:39:13;2.58;;;1.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:41:41;1.40;;;0.45;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:44:07;2.20;;;0.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:46:32;2.08;;;1.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:48:58;2.83;;;1.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:51:25;1.38;;;1.02;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:53:50;2.35;;;1.02;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:56:16;1.05;;;0.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T00:58:41;3.63;;;1.30;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:01:06;2.17;;;0.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:03:32;2.15;;;1.35;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:05:57;2.05;;;0.57;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:08:22;2.05;;;0.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:10:48;1.38;;;0.77;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:13:15;1.13;;;0.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:15:41;1.67;;;0.85;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:18:07;3.08;;;1.25;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:20:33;2.70;;;1.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:23:00;2.67;;;0.93;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:25:26;3.70;;;1.15;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:27:52;1.48;;;1.13;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:30:18;3.70;;;1.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:32:44;2.58;;;1.02;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:35:10;2.17;;;1.35;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:37:37;2.22;;;1.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:40:02;3.42;;;0.85;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:42:33;4.83;;;1.47;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:44:58;2.67;;;1.02;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:47:24;3.00;;;1.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:49:49;1.52;;;0.98;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:52:16;0.75;;;0.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:54:44;4.20;;;1.48;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:57:11;2.50;;;0.93;;
80131;SDS011;69442;51.442;10.564;2024-03-17T01:59:38;1.35;;;1.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:02:05;1.42;;;1.05;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:04:30;3.38;;;1.23;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:06:56;3.00;;;1.48;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:09:21;4.32;;;1.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:11:47;3.90;;;1.30;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:14:13;3.47;;;1.30;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:16:39;3.38;;;1.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:19:08;3.42;;;1.38;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:21:34;1.98;;;1.23;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:23:59;6.63;;;1.25;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:26:25;2.95;;;1.38;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:28:51;3.08;;;1.15;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:31:17;4.35;;;1.67;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:33:43;3.10;;;1.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:36:09;2.92;;;1.63;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:38:36;4.00;;;1.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:41:34;1.77;;;1.15;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:44:00;2.83;;;1.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:46:26;3.70;;;1.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:48:52;4.90;;;1.67;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:51:19;8.38;;;1.58;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:53:46;3.53;;;1.23;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:56:14;3.15;;;1.25;;
80131;SDS011;69442;51.442;10.564;2024-03-17T02:58:41;2.63;;;1.42;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:01:07;1.52;;;1.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:03:34;2.58;;;1.63;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:06:00;2.72;;;1.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:08:29;2.30;;;1.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:10:54;3.58;;;1.38;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:13:20;6.80;;;1.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:15:48;3.80;;;1.42;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:18:14;2.72;;;1.52;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:20:40;3.35;;;1.80;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:23:05;2.92;;;1.45;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:25:31;3.05;;;1.75;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:27:56;0.52;;;0.52;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:30:22;1.50;;;1.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:32:52;4.18;;;1.73;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:35:17;1.80;;;1.15;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:37:43;2.35;;;0.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:40:08;3.60;;;1.38;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:42:43;2.55;;;1.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:45:09;1.00;;;0.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:47:41;2.30;;;1.35;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:50:08;2.70;;;1.35;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:52:34;0.85;;;0.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:55:03;0.40;;;0.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:57:30;1.50;;;0.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T03:59:57;0.52;;;0.52;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:02:22;2.80;;;1.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:04:50;3.58;;;1.42;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:07:15;1.33;;;0.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:09:41;1.52;;;0.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:12:06;3.88;;;1.80;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:14:32;0.98;;;0.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:16:57;0.75;;;0.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:19:23;0.50;;;0.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:21:48;2.00;;;1.48;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:24:14;4.75;;;1.77;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:26:39;1.63;;;0.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:29:04;3.70;;;1.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:31:30;3.25;;;1.67;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:33:56;6.03;;;1.15;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:36:21;5.13;;;1.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:38:47;2.78;;;1.80;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:41:16;5.50;;;1.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:43:41;5.18;;;1.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:46:07;4.03;;;2.03;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:48:36;3.60;;;1.63;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:51:02;3.28;;;1.77;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:53:28;2.67;;;1.48;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:56:12;2.65;;;1.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T04:58:38;3.75;;;2.17;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:01:04;2.80;;;1.63;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:03:33;4.03;;;1.80;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:05:59;4.13;;;2.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:08:29;2.65;;;1.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:11:01;7.20;;;1.83;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:13:31;3.25;;;1.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:15:57;3.90;;;1.83;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:18:23;4.40;;;1.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:20:57;3.55;;;2.17;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:23:26;5.13;;;2.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:25:53;2.30;;;1.33;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:28:19;4.57;;;1.92;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:30:44;4.03;;;1.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:33:10;3.22;;;1.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:35:35;7.00;;;1.80;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:38:00;7.32;;;1.67;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:40:26;4.00;;;1.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:42:51;3.60;;;1.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:45:17;6.57;;;2.22;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:47:42;5.55;;;2.05;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:50:07;6.03;;;1.95;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:52:34;4.88;;;2.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:54:59;5.55;;;2.25;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:57:25;5.78;;;2.33;;
80131;SDS011;69442;51.442;10.564;2024-03-17T05:59:51;6.70;;;2.42;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:02:16;3.60;;;2.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:04:43;3.95;;;2.08;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:07:09;7.50;;;2.80;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:09:34;6.60;;;2.30;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:12:00;3.78;;;1.77;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:14:25;5.07;;;2.75;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:16:51;4.65;;;2.75;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:19:16;5.68;;;2.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:21:42;7.35;;;2.88;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:24:07;10.32;;;3.03;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:26:33;11.48;;;3.97;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:29:02;7.50;;;2.42;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:31:27;15.45;;;5.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:33:53;7.00;;;4.05;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:36:18;8.52;;;2.88;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:38:43;5.38;;;3.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:41:12;9.43;;;3.35;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:43:40;9.82;;;3.25;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:46:08;9.55;;;3.35;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:48:33;8.63;;;3.35;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:50:59;7.18;;;2.72;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:53:24;5.15;;;2.47;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:55:57;7.43;;;2.83;;
80131;SDS011;69442;51.442;10.564;2024-03-17T06:58:24;6.82;;;2.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:00:55;4.57;;;2.78;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:03:27;7.35;;;2.78;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:05:55;4.70;;;2.63;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:08:21;8.50;;;2.85;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:10:57;6.63;;;4.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:13:23;9.50;;;4.15;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:15:48;7.80;;;3.80;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:18:14;5.18;;;3.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:20:39;6.50;;;3.05;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:23:05;6.43;;;2.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:25:30;4.40;;;2.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:27:57;3.72;;;2.25;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:30:22;6.43;;;3.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:32:48;4.55;;;2.83;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:35:13;5.68;;;2.78;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:37:39;4.15;;;2.63;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:40:04;5.75;;;3.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:42:32;5.68;;;2.78;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:44:57;6.15;;;3.67;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:47:23;5.30;;;3.42;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:49:48;5.07;;;3.28;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:52:13;7.70;;;3.88;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:54:40;7.00;;;3.22;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:57:05;11.30;;;4.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T07:59:31;7.47;;;3.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:01:56;6.30;;;3.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:04:22;5.22;;;2.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:06:47;5.80;;;2.92;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:09:13;5.13;;;3.13;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:11:38;5.38;;;2.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:14:08;4.72;;;2.85;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:16:34;5.90;;;3.05;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:18:59;9.00;;;3.15;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:21:24;7.85;;;3.08;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:23:51;8.77;;;3.53;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:26:16;5.10;;;3.22;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:28:42;7.72;;;3.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:31:07;9.77;;;3.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:33:33;8.88;;;3.75;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:38:29;12.48;;;3.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:40:55;11.25;;;4.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:43:22;9.13;;;3.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:45:54;8.52;;;4.32;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:48:25;6.53;;;3.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:50:51;8.43;;;4.05;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:53:18;6.43;;;3.85;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:55:44;9.43;;;3.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T08:58:09;8.10;;;3.72;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:00:35;7.25;;;4.03;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:03:01;7.95;;;4.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:05:27;5.97;;;3.72;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:07:52;7.32;;;3.30;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:10:18;9.50;;;3.67;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:12:43;5.65;;;3.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:15:09;7.15;;;3.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:17:36;6.35;;;3.30;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:20:02;7.05;;;3.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:22:28;7.03;;;3.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:24:54;6.60;;;3.15;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:27:19;7.78;;;3.72;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:29:47;7.22;;;3.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:32:12;5.65;;;3.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:34:42;9.27;;;4.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:37:13;7.30;;;3.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:39:38;5.55;;;2.95;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:42:04;5.38;;;2.85;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:44:32;8.73;;;3.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:47:00;6.50;;;3.05;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:49:27;6.07;;;2.80;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:51:52;6.68;;;4.18;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:54:20;5.40;;;2.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:56:46;5.00;;;3.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T09:59:11;7.13;;;3.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:01:37;5.72;;;3.08;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:04:02;3.80;;;2.67;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:06:33;6.55;;;2.95;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:09:03;8.00;;;3.63;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:11:35;5.95;;;2.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:14:05;10.68;;;3.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:16:33;5.72;;;3.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:19:09;7.10;;;3.78;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:21:46;4.55;;;3.35;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:24:24;6.15;;;3.25;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:26:58;5.55;;;3.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:32:04;7.57;;;3.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:34:38;5.32;;;3.58;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:39:45;7.10;;;3.75;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:42:13;4.13;;;2.85;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:44:42;7.28;;;3.83;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:47:15;8.77;;;3.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:49:45;7.57;;;3.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:52:17;4.30;;;3.03;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:54:47;6.47;;;3.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T10:57:36;8.27;;;3.95;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:00:11;5.25;;;3.78;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:02:42;5.15;;;4.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:05:15;8.15;;;4.43;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:07:44;6.25;;;3.85;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:10:14;8.70;;;4.30;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:12:42;7.00;;;4.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:17:50;10.20;;;4.78;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:20:19;8.50;;;4.05;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:22:50;8.63;;;4.03;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:27:54;7.72;;;3.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:54:38;9.20;;;4.38;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:57:05;6.78;;;4.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T11:59:47;8.77;;;4.47;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:02:17;6.93;;;3.85;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:04:45;6.72;;;4.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:07:12;8.98;;;4.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:09:40;8.50;;;4.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:12:10;7.65;;;4.25;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:14:39;9.15;;;4.32;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:17:08;5.22;;;3.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:19:35;9.27;;;5.03;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:22:03;4.32;;;2.80;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:24:30;4.03;;;2.85;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:26:59;9.50;;;5.32;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:29:26;6.65;;;4.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:31:58;7.03;;;4.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:34:27;6.97;;;4.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:36:54;6.40;;;4.25;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:39:24;6.32;;;4.25;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:47:16;6.75;;;4.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:49:49;8.30;;;4.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:52:20;7.93;;;4.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:55:03;6.72;;;5.15;;
80131;SDS011;69442;51.442;10.564;2024-03-17T12:57:49;6.57;;;4.45;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:00:36;6.05;;;3.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:03:05;6.57;;;4.35;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:05:32;5.13;;;3.53;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:07:59;7.93;;;3.53;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:10:25;5.82;;;3.95;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:15:32;7.75;;;4.03;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:18:00;5.40;;;4.22;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:20:26;7.95;;;4.75;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:22:51;7.70;;;4.30;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:25:18;8.55;;;4.72;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:27:46;6.20;;;4.22;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:30:13;8.48;;;4.45;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:32:41;8.90;;;5.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:35:16;7.45;;;4.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:37:47;8.70;;;4.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:40:14;7.07;;;4.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:42:43;7.35;;;4.50;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:45:14;7.18;;;4.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:47:41;3.95;;;2.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:50:10;7.97;;;4.57;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:52:37;7.38;;;4.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:55:27;7.57;;;3.92;;
80131;SDS011;69442;51.442;10.564;2024-03-17T13:57:52;6.05;;;4.43;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:00:19;5.20;;;3.60;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:02:46;10.13;;;4.72;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:05:13;9.23;;;4.07;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:07:40;3.08;;;1.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:10:05;7.05;;;4.25;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:12:33;1.98;;;1.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:14:59;5.30;;;3.38;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:17:25;8.63;;;4.05;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:19:50;5.32;;;3.42;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:22:15;6.78;;;4.70;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:24:41;8.77;;;5.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:27:07;6.45;;;4.28;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:29:32;7.20;;;4.90;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:31:58;9.65;;;5.07;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:34:23;10.55;;;5.03;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:36:49;10.45;;;5.63;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:39:14;9.20;;;4.80;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:41:39;9.00;;;5.55;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:44:05;8.60;;;5.07;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:46:30;10.90;;;5.00;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:48:56;9.57;;;5.22;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:51:22;8.15;;;5.22;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:53:48;7.88;;;4.65;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:56:14;10.80;;;5.05;;
80131;SDS011;69442;51.442;10.564;2024-03-17T14:58:41;8.20;;;4.93;;
80131;SDS011;69442;51.442;10.564;2024-03-17T15:01:06;8.75;;;5.10;;
80131;SDS011;69442;51.442;10.564;2024-03-17T15:03:34;8.55;;;5.07;;
80131;SDS011;69442;51.442;10.564;2024-03-17T15:06:00;9.15;;;5.15;;
80131;SDS011;69442;51.442;10.564;2024-03-17T15:08:25;9.57;;;5.68;;
80131;SDS011;69442;51.442;10.564;2024-03-17T15:10:50;9.77;;;5.40;;
80131;SDS011;69442;51.442;10.564;2024-03-17T15:13:16;10.93;;;5.30;;
80131;SDS011;69442;51.442;10.564;2024-03-17T15:15:42;9.90;;;6.20;;
80131;SDS011;69442;51.442;10.564;2024-03-17T15:18:09;8.13;;;5.53;;