sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13057;SDS011;6595;49.578;11.012;2023-09-18T00:00:23;8.0;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:02:23;8.0;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:04:24;9.6;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:06:24;8.4;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:08:23;8.4;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:10:25;8.6;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:12:24;8.6;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:14:23;9.6;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:16:23;8.2;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:18:23;8.5;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:20:23;8.5;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:22:23;9.0;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:24:23;8.5;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:26:24;8.8;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:28:23;8.1;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:30:24;8.1;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:32:24;8.2;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:34:23;8.4;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:36:23;8.5;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:38:24;8.9;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:40:23;8.9;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:42:24;8.8;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:44:24;11.9;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:46:24;11.9;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:48:24;8.2;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:50:23;8.2;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:52:24;8.4;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:54:24;8.8;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:56:24;8.4;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T00:58:24;9.0;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:00:23;9.0;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:02:24;8.5;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:04:23;8.9;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:06:24;9.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:08:23;9.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:10:23;9.4;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:12:25;8.7;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:14:25;7.9;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:16:24;9.4;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:18:23;9.4;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:20:23;8.9;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:22:23;11.2;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:24:23;9.8;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:26:23;9.8;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:28:23;11.5;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:30:23;10.1;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:32:25;8.4;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:34:25;8.4;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:36:23;7.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:38:23;7.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:40:23;8.1;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:42:23;8.0;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:44:24;8.0;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:46:24;8.4;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:48:23;8.4;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:50:23;8.4;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:52:23;8.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:54:23;8.1;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:56:23;9.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T01:58:24;9.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:00:23;8.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:02:23;8.1;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:04:23;8.6;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:06:23;8.6;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:08:23;8.9;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:10:24;8.9;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:12:23;10.3;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:14:23;8.4;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:16:23;8.4;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:18:23;7.6;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:20:23;9.0;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:22:23;9.0;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:24:23;7.9;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:26:24;7.9;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:28:23;8.0;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:30:23;8.5;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:32:24;7.9;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:34:23;7.9;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:36:23;9.2;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:38:23;8.3;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:40:23;7.8;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:42:23;7.8;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:44:23;8.3;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:46:23;9.3;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:48:24;8.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:50:24;8.3;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:52:23;8.3;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:54:23;8.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:56:23;8.5;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T02:58:23;8.9;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:00:24;7.6;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:02:23;7.6;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:04:23;8.8;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:06:23;7.9;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:08:23;8.5;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:10:23;9.8;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:12:23;9.8;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:14:23;8.5;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:16:24;8.5;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:18:23;7.4;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:20:23;7.4;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:22:23;8.8;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:24:23;8.8;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:26:23;8.6;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:28:23;8.1;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:30:24;8.2;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:32:24;9.1;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:34:23;9.1;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:36:23;9.0;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:38:23;8.2;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:40:24;9.2;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:42:23;9.2;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:44:23;8.7;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:46:23;7.8;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:48:23;9.3;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:50:23;9.3;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:52:23;10.8;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:54:23;8.0;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:56:23;9.0;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T03:58:23;8.4;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:00:24;8.4;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:02:24;8.2;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:04:23;8.9;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:06:23;8.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:08:23;8.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:10:24;9.1;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:12:23;9.1;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:14:23;8.8;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:16:23;9.2;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:18:23;9.2;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:20:23;11.5;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:22:23;11.5;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:24:23;9.3;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:26:24;9.5;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:28:24;9.5;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:30:23;8.1;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:32:23;8.1;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:34:24;11.9;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:36:24;10.0;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:38:23;10.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:40:23;10.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:42:23;9.1;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:44:23;10.8;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:46:23;9.2;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:48:23;9.2;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:50:23;8.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:52:23;9.4;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:54:23;9.0;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:56:24;8.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T04:58:23;8.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:00:23;10.3;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:02:23;10.3;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:04:24;9.0;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:06:24;10.6;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:08:24;10.6;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:10:24;9.3;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:12:23;10.1;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:14:23;13.5;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:16:23;24.2;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:18:23;24.2;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:20:24;24.0;;;8.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:22:23;17.3;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:24:24;15.8;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:26:24;17.8;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:28:24;17.8;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:30:24;18.6;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:32:23;11.2;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:34:23;16.5;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:36:23;16.5;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:38:23;10.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:40:23;10.9;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:42:23;11.4;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:44:23;11.4;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:46:23;10.4;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:48:23;8.9;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:50:23;10.0;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:52:23;10.0;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:54:24;15.8;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:56:24;15.8;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T05:58:23;12.3;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:00:23;17.6;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:02:23;12.4;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:04:24;12.4;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:06:23;12.2;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:08:24;12.1;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:10:23;11.1;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:12:23;10.9;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:14:23;13.3;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:16:23;12.5;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:18:23;12.5;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:20:24;12.4;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:22:23;12.4;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:24:23;9.5;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:26:23;9.5;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:28:24;10.0;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:30:24;11.5;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:32:24;11.8;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:34:24;11.8;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:36:24;10.0;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:38:23;10.1;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:40:23;10.7;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:42:23;10.7;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:44:23;9.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:46:23;10.0;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:48:23;9.5;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:50:23;10.2;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:52:24;10.2;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:54:23;9.6;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:56:23;9.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T06:58:23;8.4;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:00:23;8.4;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:02:23;9.3;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:04:24;9.3;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:06:24;11.1;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:08:24;11.1;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:10:23;9.0;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:12:23;9.0;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:14:24;10.1;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:16:24;8.5;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:18:24;9.2;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:20:23;8.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:22:23;8.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:24:24;10.4;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:26:24;7.7;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:28:23;13.3;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:30:23;12.3;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:32:24;12.3;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:34:23;10.9;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:36:23;10.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:38:23;12.7;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:40:23;12.7;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:42:24;11.2;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:44:23;11.2;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:46:23;8.1;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:48:23;8.5;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:50:24;10.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:52:23;8.9;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:54:23;8.9;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:56:23;10.7;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T07:58:24;10.7;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:00:24;10.8;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:02:24;10.8;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:04:23;15.4;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:06:23;11.9;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:08:24;10.7;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:10:23;17.8;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:12:23;17.8;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:14:23;14.8;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:16:23;10.7;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:18:23;12.5;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:20:25;9.5;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:22:23;9.5;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:24:23;8.9;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:26:23;10.1;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:28:23;7.4;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:30:23;7.4;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:32:23;14.0;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:34:24;14.3;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:36:23;9.3;;;5.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:38:23;11.1;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:40:23;11.1;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:42:23;12.6;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:44:24;14.8;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:46:24;15.5;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:48:24;14.2;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:50:23;14.2;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:52:23;9.8;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:54:23;13.1;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:56:24;12.6;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T08:58:24;11.9;;;5.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:00:23;11.9;;;5.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:02:23;10.1;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:04:23;15.5;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:06:24;13.9;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:08:23;13.9;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:10:23;12.5;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:14:23;9.0;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:16:24;9.0;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:18:24;10.4;;;4.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:20:23;9.1;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:22:23;7.1;;;4.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:26:23;7.0;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:28:30;7.0;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:30:23;8.3;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:32:23;12.1;;;4.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:34:24;10.8;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:36:24;10.2;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:38:28;10.2;;;4.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:40:24;10.2;;;4.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:42:23;12.1;;;4.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:44:24;15.6;;;5.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:46:23;15.6;;;5.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:48:23;10.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:50:23;6.4;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:52:23;7.6;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:54:31;7.2;;;3.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T09:58:26;8.1;;;3.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:00:24;9.8;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:02:24;5.6;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:04:23;5.6;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:06:23;7.1;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:08:24;7.9;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:10:24;7.2;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:12:24;6.8;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:14:27;8.0;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:16:23;8.0;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:18:26;8.0;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:20:23;8.2;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:22:25;7.6;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:24:23;9.9;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:26:23;9.9;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:28:23;7.7;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:30:24;7.5;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:32:23;9.3;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:34:24;9.3;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:36:23;7.1;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:38:23;10.7;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:40:23;5.3;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:42:23;5.3;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:44:23;4.4;;;2.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:46:23;5.5;;;2.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:48:24;7.1;;;2.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:50:23;6.2;;;2.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:52:23;6.2;;;2.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:54:24;7.5;;;2.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:56:24;7.3;;;2.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T10:58:24;5.8;;;1.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:00:24;8.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:02:23;8.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:04:23;7.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:06:23;6.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:08:24;4.6;;;2.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:10:25;7.4;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:12:42;7.4;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:14:23;8.3;;;2.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:18:24;5.5;;;2.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:20:23;5.5;;;2.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:22:23;5.6;;;2.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:24:24;5.8;;;2.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:26:23;6.8;;;2.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:28:24;6.8;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:30:23;6.8;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:34:24;7.5;;;2.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:36:28;6.0;;;1.6;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:38:23;6.0;;;1.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:40:31;5.9;;;1.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:42:23;5.9;;;1.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:46:23;5.5;;;1.8;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:48:24;4.0;;;1.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:50:24;7.1;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:52:24;7.1;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:54:23;4.8;;;1.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:56:23;5.7;;;1.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T11:58:24;4.0;;;2.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:00:24;3.7;;;1.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:02:26;3.7;;;1.7;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:04:27;7.1;;;2.2;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:06:23;9.7;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:08:24;4.8;;;1.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:10:24;4.8;;;1.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:12:24;7.0;;;1.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:14:24;5.1;;;2.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:16:23;4.6;;;2.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:18:23;5.8;;;1.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:20:23;5.8;;;1.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:22:25;5.4;;;1.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:24:23;5.4;;;1.9;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:26:23;3.9;;;2.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:28:23;3.9;;;2.0;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:30:24;6.1;;;2.1;;
13057;SDS011;6595;49.578;11.012;2023-09-18T12:32:24;6.1;;;2.1;;