sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22184;SDS011;11258;52.516;13.318;2024-01-11T00:00:42;18.27;;;8.80;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:03:08;15.53;;;7.43;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:05:34;16.43;;;7.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:08:00;10.37;;;6.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:10:26;14.73;;;7.03;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:12:52;15.03;;;6.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:15:18;13.27;;;5.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:17:44;11.47;;;5.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:20:10;13.63;;;5.27;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:22:37;14.27;;;6.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:25:03;13.93;;;6.93;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:27:29;15.57;;;7.13;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:29:55;14.87;;;5.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:32:21;15.50;;;6.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:34:47;14.50;;;7.17;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:37:13;16.43;;;6.77;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:39:39;15.10;;;6.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:42:05;8.93;;;5.00;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:44:31;12.87;;;5.70;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:46:58;13.07;;;5.70;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:49:24;11.97;;;5.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:51:50;8.93;;;4.93;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:54:16;12.33;;;4.37;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:56:42;9.80;;;4.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T00:59:08;11.03;;;4.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:01:34;14.03;;;6.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:04:00;11.30;;;5.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:06:26;13.40;;;6.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:08:52;15.37;;;6.77;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:11:18;12.63;;;5.37;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:13:44;13.33;;;5.37;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:16:10;11.30;;;4.83;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:18:36;12.00;;;4.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:21:02;9.80;;;4.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:23:28;9.20;;;4.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:25:54;11.80;;;4.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:28:20;8.53;;;4.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:30:46;9.47;;;4.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:33:12;11.03;;;4.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:35:38;14.63;;;5.17;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:38:04;10.83;;;4.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:40:30;14.27;;;5.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:42:59;13.57;;;4.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:45:25;12.30;;;5.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:47:52;13.10;;;5.13;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:50:19;15.23;;;5.77;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:52:46;15.20;;;5.43;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:55:12;10.70;;;5.03;;
22184;SDS011;11258;52.516;13.318;2024-01-11T01:57:40;9.17;;;4.80;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:00:08;9.43;;;4.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:02:35;11.83;;;5.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:05:01;11.80;;;5.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:07:27;15.53;;;6.27;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:09:53;12.17;;;5.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:12:20;7.73;;;4.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:14:46;11.60;;;4.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:17:12;10.77;;;4.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:19:38;8.80;;;4.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:22:17;10.90;;;4.13;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:24:45;11.17;;;4.03;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:27:11;8.80;;;3.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:29:37;9.37;;;3.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:32:03;7.50;;;2.83;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:34:31;8.80;;;3.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:36:57;7.83;;;3.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:39:23;6.33;;;3.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:41:50;8.63;;;3.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:44:17;9.60;;;4.27;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:46:43;8.33;;;3.37;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:49:09;10.27;;;4.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:51:35;11.23;;;3.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:54:01;10.23;;;4.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:56:27;9.67;;;3.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T02:58:53;10.93;;;4.03;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:01:19;10.47;;;4.17;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:03:45;9.17;;;4.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:06:11;11.50;;;3.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:08:37;11.47;;;3.83;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:11:03;9.50;;;3.93;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:13:30;10.97;;;4.00;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:15:56;9.47;;;3.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:18:23;11.87;;;4.27;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:20:49;9.37;;;3.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:23:15;10.07;;;3.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:25:41;9.13;;;3.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:28:07;6.83;;;3.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:30:33;7.63;;;3.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:32:59;12.03;;;4.20;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:35:25;7.67;;;3.43;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:37:51;8.47;;;3.70;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:40:17;8.57;;;3.77;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:42:43;11.93;;;4.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:45:09;9.90;;;4.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:47:35;13.47;;;4.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:50:01;12.17;;;5.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:52:28;13.97;;;3.33;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:54:54;10.03;;;4.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:57:20;9.13;;;4.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T03:59:46;9.40;;;4.37;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:02:12;12.17;;;4.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:04:39;12.50;;;4.37;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:07:06;17.20;;;4.73;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:09:32;12.77;;;3.77;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:11:58;12.30;;;4.33;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:14:24;11.23;;;4.33;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:16:50;9.60;;;3.93;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:19:16;11.33;;;3.93;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:21:42;13.70;;;4.80;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:24:08;13.03;;;4.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:26:34;12.87;;;3.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:29:00;13.77;;;3.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:31:26;10.87;;;3.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:33:52;10.37;;;4.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:36:18;11.87;;;4.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:38:44;12.47;;;3.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:41:11;12.90;;;4.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:43:41;11.53;;;4.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:46:17;11.13;;;3.83;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:48:43;10.17;;;4.17;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:51:10;12.00;;;4.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:53:36;13.77;;;4.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:56:03;9.83;;;4.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T04:58:29;10.97;;;3.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:00:55;13.67;;;4.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:03:21;13.67;;;4.93;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:05:47;13.67;;;4.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:08:13;11.57;;;5.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:10:39;12.90;;;4.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:13:05;13.67;;;4.17;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:15:31;14.50;;;4.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:17:58;13.27;;;4.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:20:24;10.83;;;4.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:22:50;15.17;;;4.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:25:16;14.37;;;4.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:27:42;11.37;;;4.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:30:08;14.37;;;4.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:32:34;14.93;;;4.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:35:00;11.67;;;4.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:37:26;13.23;;;4.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:39:52;13.03;;;5.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:42:19;11.17;;;4.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:44:45;12.83;;;4.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:47:11;13.67;;;4.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:49:37;13.60;;;4.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:52:03;13.40;;;5.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:54:29;19.37;;;5.20;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:56:55;20.63;;;5.80;;
22184;SDS011;11258;52.516;13.318;2024-01-11T05:59:23;12.90;;;4.43;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:01:49;14.87;;;5.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:04:15;16.47;;;4.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:06:41;16.60;;;5.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:09:07;14.60;;;6.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:11:35;14.17;;;5.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:14:01;18.33;;;6.80;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:16:27;24.10;;;6.43;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:18:54;19.30;;;7.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:21:21;16.23;;;5.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:23:47;14.57;;;5.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:26:14;11.87;;;5.03;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:28:40;17.70;;;5.73;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:31:06;19.20;;;6.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:33:32;16.93;;;5.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:36:01;15.20;;;5.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:38:27;17.67;;;6.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:40:53;19.93;;;7.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:43:19;18.80;;;6.70;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:45:45;15.50;;;5.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:48:11;20.57;;;6.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:50:37;16.47;;;6.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:53:03;20.27;;;6.70;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:55:29;18.23;;;7.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T06:57:55;19.97;;;7.13;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:00:22;22.70;;;7.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:02:48;24.40;;;6.80;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:05:15;26.13;;;9.43;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:07:41;18.53;;;7.27;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:10:07;19.70;;;7.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:12:33;21.37;;;6.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:14:59;17.33;;;6.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:17:25;18.93;;;7.83;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:19:51;22.47;;;8.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:22:17;18.93;;;7.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:24:43;20.03;;;8.13;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:27:09;20.73;;;7.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:29:35;21.63;;;7.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:32:01;20.60;;;7.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:34:30;16.47;;;6.70;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:36:56;22.50;;;8.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:39:22;20.40;;;8.03;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:41:49;26.50;;;8.00;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:44:15;20.87;;;8.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:46:42;160.53;;;36.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:49:08;27.77;;;7.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:51:35;22.47;;;7.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:54:01;20.53;;;7.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:56:27;24.60;;;9.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T07:58:53;27.83;;;8.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:01:19;23.43;;;7.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:03:45;21.47;;;7.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:06:12;16.77;;;7.17;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:08:38;21.30;;;7.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:11:05;21.33;;;7.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:13:32;24.00;;;8.20;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:16:00;23.40;;;7.83;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:18:28;19.30;;;7.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:20:55;21.70;;;7.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:23:21;25.40;;;7.37;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:25:47;23.47;;;7.37;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:28:13;20.40;;;6.33;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:30:39;21.73;;;7.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:33:05;17.37;;;6.83;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:35:31;18.53;;;6.77;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:37:57;21.20;;;7.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:40:23;26.77;;;7.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:42:50;23.93;;;7.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:45:16;21.57;;;7.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:47:46;22.30;;;8.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:50:13;28.63;;;9.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:52:39;21.13;;;8.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:55:05;25.23;;;7.80;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:57:31;24.67;;;7.93;;
22184;SDS011;11258;52.516;13.318;2024-01-11T08:59:57;24.17;;;9.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:02:23;20.70;;;9.00;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:04:49;24.10;;;8.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:07:15;24.90;;;7.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:09:41;23.00;;;9.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:12:07;25.77;;;8.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:14:33;26.03;;;8.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:16:59;20.50;;;7.73;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:19:25;24.90;;;9.37;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:21:51;25.83;;;11.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:24:17;22.03;;;8.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:26:43;25.43;;;9.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:29:09;25.43;;;8.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:31:35;20.37;;;8.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:34:01;20.00;;;8.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:36:27;22.77;;;9.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:38:53;21.47;;;8.27;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:41:19;18.87;;;7.37;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:43:45;20.77;;;7.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:46:11;22.53;;;9.43;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:48:38;21.13;;;7.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:51:04;23.80;;;9.17;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:53:32;24.40;;;9.20;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:55:59;24.60;;;8.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T09:58:25;24.87;;;9.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:00:55;27.23;;;9.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:03:22;25.03;;;10.20;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:05:49;25.63;;;10.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:08:19;23.77;;;9.93;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:10:47;25.30;;;9.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:13:13;27.87;;;10.43;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:15:39;25.40;;;9.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:18:05;29.77;;;9.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:20:31;24.50;;;9.43;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:22:58;31.20;;;10.70;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:25:24;28.57;;;9.73;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:27:50;23.87;;;9.43;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:30:16;23.20;;;8.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:32:44;24.43;;;9.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:35:10;28.73;;;10.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:37:37;25.27;;;9.67;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:40:07;28.90;;;11.33;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:42:42;25.03;;;9.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:47:38;25.67;;;9.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:50:04;27.57;;;9.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:52:33;26.97;;;9.20;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:55:01;23.60;;;9.13;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:57:29;18.87;;;9.77;;
22184;SDS011;11258;52.516;13.318;2024-01-11T10:59:55;26.27;;;9.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:02:22;28.53;;;10.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:04:48;31.70;;;10.13;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:07:14;24.43;;;9.73;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:09:41;26.17;;;9.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:12:09;30.80;;;10.80;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:14:36;25.47;;;9.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:17:04;27.47;;;10.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:19:31;34.73;;;11.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:21:57;29.53;;;9.73;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:24:23;26.90;;;10.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:26:49;27.70;;;11.03;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:29:15;27.60;;;10.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:31:42;27.17;;;10.03;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:34:12;28.73;;;11.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:36:39;26.57;;;10.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:39:09;28.17;;;9.83;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:41:36;25.03;;;8.73;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:44:04;19.43;;;9.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:46:31;21.67;;;8.83;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:48:57;22.50;;;9.27;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:51:24;22.20;;;9.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:53:50;24.77;;;10.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:56:20;22.23;;;8.33;;
22184;SDS011;11258;52.516;13.318;2024-01-11T11:58:47;24.73;;;9.53;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:01:14;21.70;;;9.17;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:03:42;23.60;;;9.13;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:06:14;23.07;;;9.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:08:43;19.90;;;8.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:11:12;27.60;;;9.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:13:38;24.53;;;9.27;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:16:05;21.83;;;9.03;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:18:31;19.97;;;9.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:20:57;22.43;;;9.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:23:23;21.43;;;7.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:25:49;20.57;;;9.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:28:16;19.00;;;9.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:30:42;22.80;;;8.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:33:08;20.77;;;9.37;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:35:34;24.37;;;10.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:40:27;28.43;;;10.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:42:53;19.67;;;9.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:45:19;22.30;;;9.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:47:45;27.00;;;10.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:50:11;24.13;;;10.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:52:40;23.20;;;9.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:55:07;23.83;;;10.00;;
22184;SDS011;11258;52.516;13.318;2024-01-11T12:57:34;27.63;;;10.57;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:00:10;24.13;;;10.83;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:02:36;22.83;;;9.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:05:02;24.30;;;9.63;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:07:30;20.23;;;9.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:09:57;21.97;;;9.70;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:12:23;21.17;;;9.30;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:14:49;23.43;;;8.60;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:17:17;23.07;;;9.20;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:19:43;22.77;;;8.77;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:22:10;24.93;;;10.07;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:24:36;28.80;;;10.20;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:27:02;22.27;;;9.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:29:28;26.00;;;10.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:31:54;22.00;;;8.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:34:20;21.07;;;9.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:36:46;19.03;;;8.77;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:39:12;17.73;;;8.03;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:41:39;18.07;;;7.13;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:44:06;21.73;;;8.23;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:46:32;21.30;;;8.40;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:48:58;19.27;;;7.83;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:51:24;19.57;;;8.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:53:50;15.77;;;6.97;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:56:16;23.97;;;9.47;;
22184;SDS011;11258;52.516;13.318;2024-01-11T13:58:42;22.20;;;8.90;;
22184;SDS011;11258;52.516;13.318;2024-01-11T14:01:09;16.50;;;8.87;;
22184;SDS011;11258;52.516;13.318;2024-01-11T14:03:36;21.60;;;9.03;;
22184;SDS011;11258;52.516;13.318;2024-01-11T14:06:02;18.00;;;8.20;;
22184;SDS011;11258;52.516;13.318;2024-01-11T14:08:28;21.83;;;9.10;;
22184;SDS011;11258;52.516;13.318;2024-01-11T14:10:54;22.77;;;9.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T14:13:21;19.77;;;8.50;;
22184;SDS011;11258;52.516;13.318;2024-01-11T14:15:47;23.37;;;8.73;;
22184;SDS011;11258;52.516;13.318;2024-01-11T14:18:13;21.57;;;8.33;;
22184;SDS011;11258;52.516;13.318;2024-01-11T14:20:39;19.50;;;8.50;;