sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69628;DHT22;56850;51.984;5.088;2023-04-02T01:21:59;9.20;75.30
69628;DHT22;56850;51.984;5.088;2023-04-02T01:24:34;9.10;75.20
69628;DHT22;56850;51.984;5.088;2023-04-02T01:27:22;9.10;75.30
69628;DHT22;56850;51.984;5.088;2023-04-02T01:29:57;9.10;75.30
69628;DHT22;56850;51.984;5.088;2023-04-02T01:32:27;9.10;75.40
69628;DHT22;56850;51.984;5.088;2023-04-02T01:34:56;9.20;75.30
69628;DHT22;56850;51.984;5.088;2023-04-02T01:40:36;9.10;74.90
69628;DHT22;56850;51.984;5.088;2023-04-02T01:43:25;9.00;75.10
69628;DHT22;56850;51.984;5.088;2023-04-02T01:45:56;9.00;75.00
69628;DHT22;56850;51.984;5.088;2023-04-02T01:48:28;8.90;75.00
69628;DHT22;56850;51.984;5.088;2023-04-02T01:50:57;8.90;75.10
69628;DHT22;56850;51.984;5.088;2023-04-02T01:53:28;8.90;74.80
69628;DHT22;56850;51.984;5.088;2023-04-02T01:55:59;8.90;75.00
69628;DHT22;56850;51.984;5.088;2023-04-02T01:58:29;8.90;75.10
69628;DHT22;56850;51.984;5.088;2023-04-02T02:01:01;8.90;75.00
69628;DHT22;56850;51.984;5.088;2023-04-02T02:03:30;8.90;75.00
69628;DHT22;56850;51.984;5.088;2023-04-02T02:05:58;8.90;75.00
69628;DHT22;56850;51.984;5.088;2023-04-02T02:08:36;8.90;75.00
69628;DHT22;56850;51.984;5.088;2023-04-02T02:11:06;8.90;74.90
69628;DHT22;56850;51.984;5.088;2023-04-02T02:13:33;8.80;74.70
69628;DHT22;56850;51.984;5.088;2023-04-02T02:16:02;8.80;74.80
69628;DHT22;56850;51.984;5.088;2023-04-02T02:18:30;8.80;75.00
69628;DHT22;56850;51.984;5.088;2023-04-02T02:20:58;8.90;74.80
69628;DHT22;56850;51.984;5.088;2023-04-02T02:23:27;8.80;74.50
69628;DHT22;56850;51.984;5.088;2023-04-02T02:25:55;8.80;74.50
69628;DHT22;56850;51.984;5.088;2023-04-02T02:28:29;8.80;74.50
69628;DHT22;56850;51.984;5.088;2023-04-02T02:31:08;8.80;74.40
69628;DHT22;56850;51.984;5.088;2023-04-02T02:33:48;8.70;74.40
69628;DHT22;56850;51.984;5.088;2023-04-02T02:36:22;8.70;74.60
69628;DHT22;56850;51.984;5.088;2023-04-02T02:39:16;8.70;74.30
69628;DHT22;56850;51.984;5.088;2023-04-02T02:41:54;8.70;74.40
69628;DHT22;56850;51.984;5.088;2023-04-02T02:44:27;8.70;74.30
69628;DHT22;56850;51.984;5.088;2023-04-02T02:47:05;8.70;74.30
69628;DHT22;56850;51.984;5.088;2023-04-02T02:49:39;8.70;74.30
69628;DHT22;56850;51.984;5.088;2023-04-02T02:54:51;8.60;73.90
69628;DHT22;56850;51.984;5.088;2023-04-02T02:57:26;8.50;74.00
69628;DHT22;56850;51.984;5.088;2023-04-02T02:59:56;8.50;73.90
69628;DHT22;56850;51.984;5.088;2023-04-02T03:02:26;8.50;73.80
69628;DHT22;56850;51.984;5.088;2023-04-02T03:04:54;8.50;73.90
69628;DHT22;56850;51.984;5.088;2023-04-02T03:07:26;8.40;73.90
69628;DHT22;56850;51.984;5.088;2023-04-02T03:10:11;8.40;74.00
69628;DHT22;56850;51.984;5.088;2023-04-02T03:17:52;8.40;73.90
69628;DHT22;56850;51.984;5.088;2023-04-02T03:20:35;8.40;73.90
69628;DHT22;56850;51.984;5.088;2023-04-02T03:23:20;8.40;73.60
69628;DHT22;56850;51.984;5.088;2023-04-02T03:26:21;8.40;73.60
69628;DHT22;56850;51.984;5.088;2023-04-02T03:31:44;8.20;73.40
69628;DHT22;56850;51.984;5.088;2023-04-02T03:37:24;8.20;73.60
69628;DHT22;56850;51.984;5.088;2023-04-02T03:40:03;8.20;73.50
69628;DHT22;56850;51.984;5.088;2023-04-02T03:42:53;8.10;73.20
69628;DHT22;56850;51.984;5.088;2023-04-02T03:45:28;8.00;73.00
69628;DHT22;56850;51.984;5.088;2023-04-02T03:50:39;7.90;73.10
69628;DHT22;56850;51.984;5.088;2023-04-02T03:53:11;7.90;73.40
69628;DHT22;56850;51.984;5.088;2023-04-02T03:55:39;8.00;73.50
69628;DHT22;56850;51.984;5.088;2023-04-02T04:00:46;7.90;73.30
69628;DHT22;56850;51.984;5.088;2023-04-02T04:03:29;7.90;73.20
69628;DHT22;56850;51.984;5.088;2023-04-02T04:06:23;7.90;73.30
69628;DHT22;56850;51.984;5.088;2023-04-02T04:11:42;7.90;73.10
69628;DHT22;56850;51.984;5.088;2023-04-02T04:14:27;7.90;73.20
69628;DHT22;56850;51.984;5.088;2023-04-02T04:24:46;7.80;72.90
69628;DHT22;56850;51.984;5.088;2023-04-02T04:27:21;7.80;72.70
69628;DHT22;56850;51.984;5.088;2023-04-02T04:29:58;7.80;73.00
69628;DHT22;56850;51.984;5.088;2023-04-02T04:32:36;7.80;72.90
69628;DHT22;56850;51.984;5.088;2023-04-02T04:35:23;7.80;73.00
69628;DHT22;56850;51.984;5.088;2023-04-02T04:38:13;7.80;72.90
69628;DHT22;56850;51.984;5.088;2023-04-02T04:40:44;7.80;72.70
69628;DHT22;56850;51.984;5.088;2023-04-02T04:46:17;7.70;71.80
69628;DHT22;56850;51.984;5.088;2023-04-02T04:51:26;7.70;72.10
69628;DHT22;56850;51.984;5.088;2023-04-02T04:53:55;7.60;72.00
69628;DHT22;56850;51.984;5.088;2023-04-02T04:56:27;7.60;72.10
69628;DHT22;56850;51.984;5.088;2023-04-02T04:59:14;7.60;71.80
69628;DHT22;56850;51.984;5.088;2023-04-02T05:02:05;7.60;71.70
69628;DHT22;56850;51.984;5.088;2023-04-02T05:04:39;7.60;71.60
69628;DHT22;56850;51.984;5.088;2023-04-02T05:07:18;7.60;71.80
69628;DHT22;56850;51.984;5.088;2023-04-02T05:10:12;7.60;71.70
69628;DHT22;56850;51.984;5.088;2023-04-02T05:12:49;7.60;71.80
69628;DHT22;56850;51.984;5.088;2023-04-02T05:15:26;7.60;71.80
69628;DHT22;56850;51.984;5.088;2023-04-02T05:18:09;7.60;71.90
69628;DHT22;56850;51.984;5.088;2023-04-02T05:21:31;7.60;71.90
69628;DHT22;56850;51.984;5.088;2023-04-02T05:26:45;7.60;71.70
69628;DHT22;56850;51.984;5.088;2023-04-02T05:29:21;7.60;71.20
69628;DHT22;56850;51.984;5.088;2023-04-02T05:31:59;7.50;71.20
69628;DHT22;56850;51.984;5.088;2023-04-02T05:34:33;7.50;71.20
69628;DHT22;56850;51.984;5.088;2023-04-02T05:37:03;7.50;71.20
69628;DHT22;56850;51.984;5.088;2023-04-02T05:39:33;7.50;71.20
69628;DHT22;56850;51.984;5.088;2023-04-02T05:47:42;7.30;70.50
69628;DHT22;56850;51.984;5.088;2023-04-02T05:50:21;7.30;70.40
69628;DHT22;56850;51.984;5.088;2023-04-02T05:52:57;7.20;70.40
69628;DHT22;56850;51.984;5.088;2023-04-02T05:55:40;7.20;70.40
69628;DHT22;56850;51.984;5.088;2023-04-02T05:58:39;7.20;69.80
69628;DHT22;56850;51.984;5.088;2023-04-02T06:04:13;7.10;69.80
69628;DHT22;56850;51.984;5.088;2023-04-02T06:07:10;7.10;69.50
69628;DHT22;56850;51.984;5.088;2023-04-02T06:10:00;7.10;69.30
69628;DHT22;56850;51.984;5.088;2023-04-02T06:12:48;7.00;68.90
69628;DHT22;56850;51.984;5.088;2023-04-02T06:15:21;7.00;68.90
69628;DHT22;56850;51.984;5.088;2023-04-02T06:20:27;7.00;68.70
69628;DHT22;56850;51.984;5.088;2023-04-02T06:23:05;7.00;68.40
69628;DHT22;56850;51.984;5.088;2023-04-02T06:25:37;6.90;68.00
69628;DHT22;56850;51.984;5.088;2023-04-02T06:28:30;6.90;67.90
69628;DHT22;56850;51.984;5.088;2023-04-02T06:31:02;6.80;67.60
69628;DHT22;56850;51.984;5.088;2023-04-02T06:33:35;6.80;67.40
69628;DHT22;56850;51.984;5.088;2023-04-02T06:36:03;6.70;67.40
69628;DHT22;56850;51.984;5.088;2023-04-02T06:38:34;6.70;67.60
69628;DHT22;56850;51.984;5.088;2023-04-02T06:41:07;6.80;67.70
69628;DHT22;56850;51.984;5.088;2023-04-02T06:43:56;6.80;67.40
69628;DHT22;56850;51.984;5.088;2023-04-02T06:46:56;6.80;67.30
69628;DHT22;56850;51.984;5.088;2023-04-02T06:49:37;6.70;67.20
69628;DHT22;56850;51.984;5.088;2023-04-02T06:52:17;6.80;67.00
69628;DHT22;56850;51.984;5.088;2023-04-02T06:54:47;6.80;67.20
69628;DHT22;56850;51.984;5.088;2023-04-02T06:57:15;6.80;67.10
69628;DHT22;56850;51.984;5.088;2023-04-02T06:59:44;6.80;67.10
69628;DHT22;56850;51.984;5.088;2023-04-02T07:04:55;6.70;67.00
69628;DHT22;56850;51.984;5.088;2023-04-02T07:07:24;6.70;66.60
69628;DHT22;56850;51.984;5.088;2023-04-02T07:09:51;6.60;66.40
69628;DHT22;56850;51.984;5.088;2023-04-02T07:12:22;6.60;66.20
69628;DHT22;56850;51.984;5.088;2023-04-02T07:14:51;6.60;66.40
69628;DHT22;56850;51.984;5.088;2023-04-02T07:17:19;6.60;66.60
69628;DHT22;56850;51.984;5.088;2023-04-02T07:19:47;6.60;66.60
69628;DHT22;56850;51.984;5.088;2023-04-02T07:22:19;6.60;66.50
69628;DHT22;56850;51.984;5.088;2023-04-02T07:24:53;6.60;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T07:27:20;6.70;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T07:29:47;6.70;66.80
69628;DHT22;56850;51.984;5.088;2023-04-02T07:32:14;6.70;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T07:34:41;6.70;66.40
69628;DHT22;56850;51.984;5.088;2023-04-02T07:37:12;6.70;66.50
69628;DHT22;56850;51.984;5.088;2023-04-02T07:39:39;6.70;66.50
69628;DHT22;56850;51.984;5.088;2023-04-02T07:42:07;6.70;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T07:44:34;6.80;66.50
69628;DHT22;56850;51.984;5.088;2023-04-02T07:47:01;6.70;66.40
69628;DHT22;56850;51.984;5.088;2023-04-02T07:49:28;6.70;66.40
69628;DHT22;56850;51.984;5.088;2023-04-02T07:51:55;6.70;66.30
69628;DHT22;56850;51.984;5.088;2023-04-02T07:54:22;6.70;66.00
69628;DHT22;56850;51.984;5.088;2023-04-02T07:56:49;6.60;66.10
69628;DHT22;56850;51.984;5.088;2023-04-02T07:59:16;6.60;66.40
69628;DHT22;56850;51.984;5.088;2023-04-02T08:01:43;6.60;66.60
69628;DHT22;56850;51.984;5.088;2023-04-02T08:04:20;6.60;66.50
69628;DHT22;56850;51.984;5.088;2023-04-02T08:06:48;6.60;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T08:09:17;6.60;66.90
69628;DHT22;56850;51.984;5.088;2023-04-02T08:11:44;6.60;67.00
69628;DHT22;56850;51.984;5.088;2023-04-02T08:14:12;6.60;66.90
69628;DHT22;56850;51.984;5.088;2023-04-02T08:16:51;6.50;67.10
69628;DHT22;56850;51.984;5.088;2023-04-02T08:19:18;6.60;67.50
69628;DHT22;56850;51.984;5.088;2023-04-02T08:21:46;6.60;67.20
69628;DHT22;56850;51.984;5.088;2023-04-02T08:24:17;6.60;67.40
69628;DHT22;56850;51.984;5.088;2023-04-02T08:26:48;6.70;67.40
69628;DHT22;56850;51.984;5.088;2023-04-02T08:29:15;6.70;67.30
69628;DHT22;56850;51.984;5.088;2023-04-02T08:31:44;6.70;67.00
69628;DHT22;56850;51.984;5.088;2023-04-02T08:34:11;6.70;66.90
69628;DHT22;56850;51.984;5.088;2023-04-02T08:36:40;6.70;66.90
69628;DHT22;56850;51.984;5.088;2023-04-02T08:39:09;6.60;66.60
69628;DHT22;56850;51.984;5.088;2023-04-02T08:41:55;6.70;66.80
69628;DHT22;56850;51.984;5.088;2023-04-02T08:44:44;6.70;66.80
69628;DHT22;56850;51.984;5.088;2023-04-02T08:47:16;6.60;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T08:49:55;6.70;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T08:52:30;6.70;66.60
69628;DHT22;56850;51.984;5.088;2023-04-02T08:54:58;6.70;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T09:00:17;6.70;66.80
69628;DHT22;56850;51.984;5.088;2023-04-02T09:02:51;6.70;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T09:05:29;6.80;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T09:08:01;6.80;66.50
69628;DHT22;56850;51.984;5.088;2023-04-02T09:10:38;6.80;66.60
69628;DHT22;56850;51.984;5.088;2023-04-02T09:13:17;6.80;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T09:15:51;6.90;66.70
69628;DHT22;56850;51.984;5.088;2023-04-02T09:18:19;6.90;66.30
69628;DHT22;56850;51.984;5.088;2023-04-02T09:20:46;6.90;66.40
69628;DHT22;56850;51.984;5.088;2023-04-02T09:23:21;7.00;66.50
69628;DHT22;56850;51.984;5.088;2023-04-02T09:25:52;7.10;66.40
69628;DHT22;56850;51.984;5.088;2023-04-02T09:28:30;7.10;66.40
69628;DHT22;56850;51.984;5.088;2023-04-02T09:33:45;7.20;66.20
69628;DHT22;56850;51.984;5.088;2023-04-02T09:36:35;7.20;65.90
69628;DHT22;56850;51.984;5.088;2023-04-02T09:41:38;7.20;65.70
69628;DHT22;56850;51.984;5.088;2023-04-02T09:44:24;7.10;65.50
69628;DHT22;56850;51.984;5.088;2023-04-02T09:46:54;7.10;65.70
69628;DHT22;56850;51.984;5.088;2023-04-02T09:49:23;7.20;66.00
69628;DHT22;56850;51.984;5.088;2023-04-02T09:52:26;7.30;65.90
69628;DHT22;56850;51.984;5.088;2023-04-02T09:57:46;7.30;65.70
69628;DHT22;56850;51.984;5.088;2023-04-02T10:03:25;7.30;65.00
69628;DHT22;56850;51.984;5.088;2023-04-02T10:06:08;7.30;64.60
69628;DHT22;56850;51.984;5.088;2023-04-02T10:08:36;7.20;64.60
69628;DHT22;56850;51.984;5.088;2023-04-02T10:11:09;7.20;64.80
69628;DHT22;56850;51.984;5.088;2023-04-02T10:13:52;7.20;64.70
69628;DHT22;56850;51.984;5.088;2023-04-02T10:16:36;7.20;64.60
69628;DHT22;56850;51.984;5.088;2023-04-02T10:19:33;7.20;64.40
69628;DHT22;56850;51.984;5.088;2023-04-02T10:22:12;7.30;64.40
69628;DHT22;56850;51.984;5.088;2023-04-02T10:24:40;7.50;64.50
69628;DHT22;56850;51.984;5.088;2023-04-02T10:27:20;7.80;64.10
69628;DHT22;56850;51.984;5.088;2023-04-02T10:32:54;8.70;63.60
69628;DHT22;56850;51.984;5.088;2023-04-02T10:38:29;9.10;61.60
69628;DHT22;56850;51.984;5.088;2023-04-02T10:41:21;9.10;61.80
69628;DHT22;56850;51.984;5.088;2023-04-02T10:43:56;9.10;62.10
69628;DHT22;56850;51.984;5.088;2023-04-02T10:55:36;9.10;61.00
69628;DHT22;56850;51.984;5.088;2023-04-02T10:58:19;9.20;60.40
69628;DHT22;56850;51.984;5.088;2023-04-02T11:00:49;9.40;60.60
69628;DHT22;56850;51.984;5.088;2023-04-02T11:03:47;9.70;60.80
69628;DHT22;56850;51.984;5.088;2023-04-02T11:06:23;10.10;60.00
69628;DHT22;56850;51.984;5.088;2023-04-02T11:09:03;10.40;59.30
69628;DHT22;56850;51.984;5.088;2023-04-02T11:11:40;10.70;58.50
69628;DHT22;56850;51.984;5.088;2023-04-02T11:16:38;11.00;58.30
69628;DHT22;56850;51.984;5.088;2023-04-02T11:21:59;11.40;56.40
69628;DHT22;56850;51.984;5.088;2023-04-02T11:27:29;11.40;56.40
69628;DHT22;56850;51.984;5.088;2023-04-02T11:32:47;11.60;55.30
69628;DHT22;56850;51.984;5.088;2023-04-02T11:40:51;12.00;55.20
69628;DHT22;56850;51.984;5.088;2023-04-02T11:52:03;12.40;53.20
69628;DHT22;56850;51.984;5.088;2023-04-02T11:54:38;12.50;53.20
69628;DHT22;56850;51.984;5.088;2023-04-02T11:57:39;12.60;52.80
69628;DHT22;56850;51.984;5.088;2023-04-02T12:00:21;12.70;53.00
69628;DHT22;56850;51.984;5.088;2023-04-02T12:06:00;13.00;51.80
69628;DHT22;56850;51.984;5.088;2023-04-02T12:11:40;13.40;50.90
69628;DHT22;56850;51.984;5.088;2023-04-02T12:16:56;13.60;50.40
69628;DHT22;56850;51.984;5.088;2023-04-02T12:19:24;13.50;49.60
69628;DHT22;56850;51.984;5.088;2023-04-02T12:21:52;13.50;49.50
69628;DHT22;56850;51.984;5.088;2023-04-02T12:24:21;13.60;49.70
69628;DHT22;56850;51.984;5.088;2023-04-02T12:27:09;13.70;49.60
69628;DHT22;56850;51.984;5.088;2023-04-02T12:29:41;13.90;49.30
69628;DHT22;56850;51.984;5.088;2023-04-02T12:32:19;14.00;48.90
69628;DHT22;56850;51.984;5.088;2023-04-02T12:34:48;14.10;49.00
69628;DHT22;56850;51.984;5.088;2023-04-02T12:37:26;14.20;49.20
69628;DHT22;56850;51.984;5.088;2023-04-02T12:40:02;14.40;49.30
69628;DHT22;56850;51.984;5.088;2023-04-02T12:42:35;14.60;48.90
69628;DHT22;56850;51.984;5.088;2023-04-02T12:45:04;14.70;48.40
69628;DHT22;56850;51.984;5.088;2023-04-02T12:47:31;14.70;48.00
69628;DHT22;56850;51.984;5.088;2023-04-02T12:49:59;14.70;47.40
69628;DHT22;56850;51.984;5.088;2023-04-02T12:52:28;14.70;47.70
69628;DHT22;56850;51.984;5.088;2023-04-02T12:54:58;14.80;47.90
69628;DHT22;56850;51.984;5.088;2023-04-02T12:59:53;15.00;47.00
69628;DHT22;56850;51.984;5.088;2023-04-02T13:02:29;15.10;47.30
69628;DHT22;56850;51.984;5.088;2023-04-02T13:04:59;15.20;47.40
69628;DHT22;56850;51.984;5.088;2023-04-02T13:07:31;15.40;47.50
69628;DHT22;56850;51.984;5.088;2023-04-02T13:10:22;15.50;46.50
69628;DHT22;56850;51.984;5.088;2023-04-02T13:12:57;15.40;45.90
69628;DHT22;56850;51.984;5.088;2023-04-02T13:15:30;15.40;45.60
69628;DHT22;56850;51.984;5.088;2023-04-02T13:18:03;15.30;46.00
69628;DHT22;56850;51.984;5.088;2023-04-02T13:20:35;15.40;46.10
69628;DHT22;56850;51.984;5.088;2023-04-02T13:23:23;15.50;45.40
69628;DHT22;56850;51.984;5.088;2023-04-02T13:25:50;15.50;45.50
69628;DHT22;56850;51.984;5.088;2023-04-02T13:28:18;15.60;46.10
69628;DHT22;56850;51.984;5.088;2023-04-02T13:30:45;15.70;45.70
69628;DHT22;56850;51.984;5.088;2023-04-02T13:33:13;15.80;45.30
69628;DHT22;56850;51.984;5.088;2023-04-02T13:35:41;15.90;44.20
69628;DHT22;56850;51.984;5.088;2023-04-02T13:38:08;15.90;44.10
69628;DHT22;56850;51.984;5.088;2023-04-02T13:40:35;15.90;43.70
69628;DHT22;56850;51.984;5.088;2023-04-02T13:43:05;15.90;43.90
69628;DHT22;56850;51.984;5.088;2023-04-02T13:45:37;15.90;43.10
69628;DHT22;56850;51.984;5.088;2023-04-02T13:48:04;15.90;43.50
69628;DHT22;56850;51.984;5.088;2023-04-02T13:50:33;15.90;43.60
69628;DHT22;56850;51.984;5.088;2023-04-02T13:53:06;16.00;43.60
69628;DHT22;56850;51.984;5.088;2023-04-02T13:55:38;16.10;43.90
69628;DHT22;56850;51.984;5.088;2023-04-02T13:58:06;16.20;43.10
69628;DHT22;56850;51.984;5.088;2023-04-02T14:00:35;16.20;42.90
69628;DHT22;56850;51.984;5.088;2023-04-02T14:03:18;16.20;42.40
69628;DHT22;56850;51.984;5.088;2023-04-02T14:06:00;16.10;42.40
69628;DHT22;56850;51.984;5.088;2023-04-02T14:09:04;16.10;41.90
69628;DHT22;56850;51.984;5.088;2023-04-02T14:11:45;16.10;42.10
69628;DHT22;56850;51.984;5.088;2023-04-02T14:19:59;16.10;41.60
69628;DHT22;56850;51.984;5.088;2023-04-02T14:22:34;16.00;41.60
69628;DHT22;56850;51.984;5.088;2023-04-02T14:28:23;16.10;41.90
69628;DHT22;56850;51.984;5.088;2023-04-02T14:31:20;16.20;41.80
69628;DHT22;56850;51.984;5.088;2023-04-02T14:42:18;16.30;41.90
69628;DHT22;56850;51.984;5.088;2023-04-02T14:44:56;16.40;41.80
69628;DHT22;56850;51.984;5.088;2023-04-02T14:47:41;16.40;41.60
69628;DHT22;56850;51.984;5.088;2023-04-02T14:50:15;16.40;41.20
69628;DHT22;56850;51.984;5.088;2023-04-02T14:52:45;16.30;41.50
69628;DHT22;56850;51.984;5.088;2023-04-02T14:58:01;16.20;41.00
69628;DHT22;56850;51.984;5.088;2023-04-02T15:00:45;16.20;41.00
69628;DHT22;56850;51.984;5.088;2023-04-02T15:03:44;16.20;40.80
69628;DHT22;56850;51.984;5.088;2023-04-02T15:06:20;16.20;41.20
69628;DHT22;56850;51.984;5.088;2023-04-02T15:08:53;16.30;40.80
69628;DHT22;56850;51.984;5.088;2023-04-02T15:11:44;16.30;41.00
69628;DHT22;56850;51.984;5.088;2023-04-02T15:16:43;16.30;41.10
69628;DHT22;56850;51.984;5.088;2023-04-02T15:19:15;16.30;41.20
69628;DHT22;56850;51.984;5.088;2023-04-02T15:22:01;16.30;40.90
69628;DHT22;56850;51.984;5.088;2023-04-02T15:30:41;16.40;40.50
69628;DHT22;56850;51.984;5.088;2023-04-02T15:38:39;16.40;41.00
69628;DHT22;56850;51.984;5.088;2023-04-02T15:41:14;16.30;40.80
69628;DHT22;56850;51.984;5.088;2023-04-02T15:44:14;16.30;41.10
69628;DHT22;56850;51.984;5.088;2023-04-02T15:49:41;16.30;40.50
69628;DHT22;56850;51.984;5.088;2023-04-02T16:00:21;16.00;41.00
69628;DHT22;56850;51.984;5.088;2023-04-02T16:08:58;15.80;41.40
69628;DHT22;56850;51.984;5.088;2023-04-02T16:11:28;15.90;41.50
69628;DHT22;56850;51.984;5.088;2023-04-02T16:14:47;15.80;40.50
69628;DHT22;56850;51.984;5.088;2023-04-02T16:16:49;15.70;40.90
69628;DHT22;56850;51.984;5.088;2023-04-02T16:19:33;15.60;40.80
69628;DHT22;56850;51.984;5.088;2023-04-02T16:22:17;15.50;41.20
69628;DHT22;56850;51.984;5.088;2023-04-02T16:24:48;15.40;40.80
69628;DHT22;56850;51.984;5.088;2023-04-02T16:27:27;15.40;40.90
69628;DHT22;56850;51.984;5.088;2023-04-02T16:44:21;15.00;41.50
69628;DHT22;56850;51.984;5.088;2023-04-02T16:49:51;14.90;41.90
69628;DHT22;56850;51.984;5.088;2023-04-02T16:52:29;14.80;42.00
69628;DHT22;56850;51.984;5.088;2023-04-02T17:00:46;14.60;42.10
69628;DHT22;56850;51.984;5.088;2023-04-02T17:03:40;14.50;42.20
69628;DHT22;56850;51.984;5.088;2023-04-02T17:06:42;14.40;42.30
69628;DHT22;56850;51.984;5.088;2023-04-02T17:11:54;14.30;42.60
69628;DHT22;56850;51.984;5.088;2023-04-02T17:14:43;14.20;42.80
69628;DHT22;56850;51.984;5.088;2023-04-02T17:17:14;14.10;42.90
69628;DHT22;56850;51.984;5.088;2023-04-02T17:19:43;14.00;43.10
69628;DHT22;56850;51.984;5.088;2023-04-02T17:22:20;14.00;43.30
69628;DHT22;56850;51.984;5.088;2023-04-02T17:24:56;13.90;43.50
69628;DHT22;56850;51.984;5.088;2023-04-02T17:27:40;13.90;43.80
69628;DHT22;56850;51.984;5.088;2023-04-02T17:30:18;13.80;44.00
69628;DHT22;56850;51.984;5.088;2023-04-02T17:32:45;13.80;44.20
69628;DHT22;56850;51.984;5.088;2023-04-02T17:44:24;13.40;45.10
69628;DHT22;56850;51.984;5.088;2023-04-02T17:46:56;13.40;45.00
69628;DHT22;56850;51.984;5.088;2023-04-02T17:49:46;13.30;45.20
69628;DHT22;56850;51.984;5.088;2023-04-02T18:01:29;13.10;45.80
69628;DHT22;56850;51.984;5.088;2023-04-02T18:04:01;13.00;45.80
69628;DHT22;56850;51.984;5.088;2023-04-02T18:12:17;12.90;46.60
69628;DHT22;56850;51.984;5.088;2023-04-02T18:15:26;12.90;46.60
69628;DHT22;56850;51.984;5.088;2023-04-02T18:17:56;12.80;46.50
69628;DHT22;56850;51.984;5.088;2023-04-02T18:25:45;12.60;46.90
69628;DHT22;56850;51.984;5.088;2023-04-02T18:31:24;12.60;47.20
69628;DHT22;56850;51.984;5.088;2023-04-02T18:39:43;12.50;47.40
69628;DHT22;56850;51.984;5.088;2023-04-02T18:42:44;12.40;47.60
69628;DHT22;56850;51.984;5.088;2023-04-02T18:45:21;12.40;47.80
69628;DHT22;56850;51.984;5.088;2023-04-02T18:48:09;12.40;47.90
69628;DHT22;56850;51.984;5.088;2023-04-02T18:50:38;12.30;48.00
69628;DHT22;56850;51.984;5.088;2023-04-02T18:53:18;12.30;48.00
69628;DHT22;56850;51.984;5.088;2023-04-02T18:56:06;12.30;48.20
69628;DHT22;56850;51.984;5.088;2023-04-02T19:01:18;12.30;48.50
69628;DHT22;56850;51.984;5.088;2023-04-02T19:03:51;12.30;48.70
69628;DHT22;56850;51.984;5.088;2023-04-02T19:06:28;12.20;48.70
69628;DHT22;56850;51.984;5.088;2023-04-02T19:11:25;12.20;48.80
69628;DHT22;56850;51.984;5.088;2023-04-02T19:14:01;12.10;48.80
69628;DHT22;56850;51.984;5.088;2023-04-02T19:16:40;12.10;48.90
69628;DHT22;56850;51.984;5.088;2023-04-02T19:27:30;12.00;49.60
69628;DHT22;56850;51.984;5.088;2023-04-02T19:40:55;11.70;49.60
69628;DHT22;56850;51.984;5.088;2023-04-02T19:43:24;11.60;49.80
69628;DHT22;56850;51.984;5.088;2023-04-02T19:45:51;11.60;50.00
69628;DHT22;56850;51.984;5.088;2023-04-02T19:48:32;11.60;50.10
69628;DHT22;56850;51.984;5.088;2023-04-02T19:51:01;11.50;50.20
69628;DHT22;56850;51.984;5.088;2023-04-02T19:53:28;11.50;50.20
69628;DHT22;56850;51.984;5.088;2023-04-02T19:55:56;11.50;50.30
69628;DHT22;56850;51.984;5.088;2023-04-02T19:58:28;11.40;50.50
69628;DHT22;56850;51.984;5.088;2023-04-02T20:00:56;11.40;50.70
69628;DHT22;56850;51.984;5.088;2023-04-02T20:03:24;11.40;50.80
69628;DHT22;56850;51.984;5.088;2023-04-02T20:05:51;11.30;50.80
69628;DHT22;56850;51.984;5.088;2023-04-02T20:08:19;11.30;50.80
69628;DHT22;56850;51.984;5.088;2023-04-02T20:10:46;11.20;50.90
69628;DHT22;56850;51.984;5.088;2023-04-02T20:13:13;11.20;51.00
69628;DHT22;56850;51.984;5.088;2023-04-02T20:15:40;11.20;51.10
69628;DHT22;56850;51.984;5.088;2023-04-02T20:18:07;11.20;51.20
69628;DHT22;56850;51.984;5.088;2023-04-02T20:20:36;11.10;51.40
69628;DHT22;56850;51.984;5.088;2023-04-02T20:23:05;11.20;51.50
69628;DHT22;56850;51.984;5.088;2023-04-02T20:25:32;11.10;51.40
69628;DHT22;56850;51.984;5.088;2023-04-02T20:27:59;11.10;51.50
69628;DHT22;56850;51.984;5.088;2023-04-02T20:30:30;11.10;51.70
69628;DHT22;56850;51.984;5.088;2023-04-02T20:32:58;11.00;51.70
69628;DHT22;56850;51.984;5.088;2023-04-02T20:35:25;11.00;51.70
69628;DHT22;56850;51.984;5.088;2023-04-02T20:37:53;11.00;51.80
69628;DHT22;56850;51.984;5.088;2023-04-02T20:40:20;10.90;51.90
69628;DHT22;56850;51.984;5.088;2023-04-02T20:42:47;10.90;51.90
69628;DHT22;56850;51.984;5.088;2023-04-02T20:45:14;10.80;52.10
69628;DHT22;56850;51.984;5.088;2023-04-02T20:47:42;10.80;52.20
69628;DHT22;56850;51.984;5.088;2023-04-02T20:50:09;10.70;52.20
69628;DHT22;56850;51.984;5.088;2023-04-02T20:52:37;10.70;52.30
69628;DHT22;56850;51.984;5.088;2023-04-02T20:55:06;10.60;52.40
69628;DHT22;56850;51.984;5.088;2023-04-02T20:57:33;10.60;52.40
69628;DHT22;56850;51.984;5.088;2023-04-02T21:00:00;10.50;52.60
69628;DHT22;56850;51.984;5.088;2023-04-02T21:02:31;10.40;52.70
69628;DHT22;56850;51.984;5.088;2023-04-02T21:04:59;10.40;52.90
69628;DHT22;56850;51.984;5.088;2023-04-02T21:07:26;10.40;52.90
69628;DHT22;56850;51.984;5.088;2023-04-02T21:09:53;10.40;53.00
69628;DHT22;56850;51.984;5.088;2023-04-02T21:12:19;10.30;52.90
69628;DHT22;56850;51.984;5.088;2023-04-02T21:14:46;10.20;53.00
69628;DHT22;56850;51.984;5.088;2023-04-02T21:17:14;10.20;53.20
69628;DHT22;56850;51.984;5.088;2023-04-02T21:19:41;10.20;53.30
69628;DHT22;56850;51.984;5.088;2023-04-02T21:22:08;10.10;53.30
69628;DHT22;56850;51.984;5.088;2023-04-02T21:24:36;10.10;53.20
69628;DHT22;56850;51.984;5.088;2023-04-02T21:27:03;10.10;53.10
69628;DHT22;56850;51.984;5.088;2023-04-02T21:29:30;10.00;53.20
69628;DHT22;56850;51.984;5.088;2023-04-02T21:31:57;10.00;53.20
69628;DHT22;56850;51.984;5.088;2023-04-02T21:34:28;10.00;53.20
69628;DHT22;56850;51.984;5.088;2023-04-02T21:36:56;10.00;53.30
69628;DHT22;56850;51.984;5.088;2023-04-02T21:39:23;9.90;53.20
69628;DHT22;56850;51.984;5.088;2023-04-02T21:41:51;9.90;53.30
69628;DHT22;56850;51.984;5.088;2023-04-02T21:44:20;9.80;53.30
69628;DHT22;56850;51.984;5.088;2023-04-02T21:46:48;9.80;53.20
69628;DHT22;56850;51.984;5.088;2023-04-02T21:49:19;9.80;53.30
69628;DHT22;56850;51.984;5.088;2023-04-02T21:51:48;9.70;53.40
69628;DHT22;56850;51.984;5.088;2023-04-02T21:54:17;9.70;53.30
69628;DHT22;56850;51.984;5.088;2023-04-02T21:56:45;9.70;53.30
69628;DHT22;56850;51.984;5.088;2023-04-02T21:59:13;9.60;53.30
69628;DHT22;56850;51.984;5.088;2023-04-02T22:01:49;9.60;53.30
69628;DHT22;56850;51.984;5.088;2023-04-02T22:04:19;9.60;53.30
69628;DHT22;56850;51.984;5.088;2023-04-02T22:06:47;9.50;53.40