sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11203;SDS011;5659;49.408;11.116;2023-08-08T00:01:43;9.93;;;5.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:04:09;7.83;;;6.00;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:06:36;7.87;;;5.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:09:02;10.20;;;5.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:11:28;9.23;;;5.83;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:13:55;7.03;;;4.97;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:16:20;8.43;;;4.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:18:46;7.13;;;5.23;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:21:14;7.07;;;4.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:23:40;7.07;;;4.87;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:26:06;9.07;;;4.77;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:28:32;9.60;;;4.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:30:58;5.50;;;4.53;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:33:24;5.20;;;4.23;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:35:50;6.93;;;4.07;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:38:16;5.25;;;4.05;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:40:43;9.30;;;4.57;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:43:09;4.73;;;3.93;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:45:35;6.27;;;3.87;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:48:01;6.47;;;4.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:50:28;7.97;;;3.87;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:52:54;5.13;;;3.83;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:55:19;4.30;;;3.37;;
11203;SDS011;5659;49.408;11.116;2023-08-08T00:57:46;4.20;;;3.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:00:12;3.58;;;3.28;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:02:38;5.18;;;3.08;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:05:04;4.78;;;2.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:10:16;5.97;;;3.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:12:46;3.47;;;3.07;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:15:14;3.97;;;2.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:17:41;4.72;;;3.03;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:20:08;5.50;;;3.20;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:22:39;5.00;;;3.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:25:08;5.00;;;2.92;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:27:35;6.82;;;3.03;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:30:01;4.25;;;3.33;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:32:28;3.70;;;3.27;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:34:54;6.80;;;2.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:37:23;4.30;;;2.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:39:50;8.75;;;2.95;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:42:18;5.90;;;2.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:44:46;3.92;;;2.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:47:13;3.30;;;2.72;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:49:39;4.68;;;2.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:52:05;6.75;;;2.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:54:31;11.55;;;2.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:56:57;4.43;;;2.67;;
11203;SDS011;5659;49.408;11.116;2023-08-08T01:59:23;4.15;;;2.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:01:49;6.05;;;2.78;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:04:15;3.80;;;2.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:06:44;7.30;;;3.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:09:10;3.60;;;3.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:11:38;7.77;;;2.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:14:04;3.58;;;2.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:16:30;5.30;;;2.87;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:18:56;6.13;;;2.83;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:21:22;3.77;;;2.93;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:23:48;6.90;;;2.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:26:14;6.87;;;3.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:28:40;3.83;;;2.67;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:31:06;4.13;;;2.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:33:32;4.57;;;2.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:35:58;10.10;;;2.93;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:38:24;2.90;;;2.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:40:50;3.47;;;2.63;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:43:16;11.23;;;2.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:45:42;3.30;;;2.43;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:48:08;3.13;;;2.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:50:34;4.20;;;2.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:53:00;8.83;;;2.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:55:26;3.53;;;3.00;;
11203;SDS011;5659;49.408;11.116;2023-08-08T02:57:52;3.40;;;2.73;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:00:18;3.03;;;2.67;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:02:44;4.80;;;2.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:05:10;5.97;;;2.87;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:07:36;5.03;;;2.88;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:10:02;5.25;;;2.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:12:28;7.53;;;2.72;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:14:54;3.67;;;2.43;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:17:20;5.82;;;2.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:19:46;3.72;;;2.47;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:22:12;5.93;;;2.53;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:24:38;2.80;;;2.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:27:04;3.07;;;2.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:29:30;7.65;;;2.92;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:31:56;3.63;;;2.67;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:34:22;6.07;;;2.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:36:48;3.60;;;2.63;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:39:14;5.15;;;3.03;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:41:39;3.63;;;2.47;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:44:05;4.68;;;2.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:46:31;5.32;;;2.72;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:48:58;4.20;;;2.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:51:24;7.30;;;3.28;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:53:50;4.68;;;3.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:56:17;7.27;;;3.17;;
11203;SDS011;5659;49.408;11.116;2023-08-08T03:58:43;6.57;;;3.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:01:09;11.27;;;3.67;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:03:34;4.00;;;3.03;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:06:02;5.30;;;3.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:08:29;8.80;;;3.77;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:10:55;5.60;;;3.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:13:21;7.27;;;3.83;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:15:47;12.00;;;3.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:18:13;8.23;;;4.00;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:20:39;5.87;;;4.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:23:05;11.03;;;4.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:25:30;6.23;;;4.73;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:27:56;12.63;;;4.73;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:30:23;6.50;;;4.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:32:49;5.40;;;4.47;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:35:15;5.90;;;4.63;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:37:41;7.33;;;4.47;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:40:07;8.87;;;5.33;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:42:33;13.33;;;4.97;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:44:59;8.90;;;5.07;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:47:25;8.43;;;4.47;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:49:51;12.63;;;5.43;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:52:17;9.17;;;5.07;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:54:43;6.23;;;4.67;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:57:09;8.07;;;5.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T04:59:35;10.03;;;4.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:02:01;7.97;;;5.07;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:04:27;7.80;;;5.33;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:06:53;10.03;;;5.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:09:19;8.07;;;5.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:11:45;8.40;;;4.83;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:14:11;12.80;;;5.00;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:16:37;11.23;;;5.37;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:19:03;11.77;;;5.03;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:21:29;8.33;;;5.17;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:23:55;7.17;;;5.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:26:21;7.93;;;5.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:28:47;7.57;;;4.97;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:31:13;11.87;;;5.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:33:39;10.23;;;5.13;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:36:05;9.47;;;4.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:38:31;8.87;;;4.83;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:40:57;6.53;;;4.87;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:43:23;7.37;;;5.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:45:49;8.53;;;4.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:48:15;6.77;;;4.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:50:41;7.27;;;4.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:53:07;6.17;;;4.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:55:33;5.27;;;4.13;;
11203;SDS011;5659;49.408;11.116;2023-08-08T05:57:59;6.57;;;4.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:00:25;6.80;;;4.00;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:02:51;5.68;;;3.78;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:05:17;4.93;;;4.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:07:43;5.40;;;3.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:10:10;5.97;;;4.22;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:12:36;6.60;;;3.97;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:15:02;6.03;;;3.92;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:17:31;6.28;;;3.88;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:19:57;5.90;;;3.65;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:22:23;3.65;;;2.88;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:24:50;10.15;;;3.33;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:27:16;4.65;;;3.17;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:29:42;4.45;;;2.95;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:32:08;8.35;;;2.88;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:34:34;7.07;;;3.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:37:00;3.57;;;3.00;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:39:26;6.20;;;3.20;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:41:52;6.95;;;3.00;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:44:18;3.78;;;2.95;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:46:44;4.95;;;2.92;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:49:10;6.15;;;2.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:51:36;3.95;;;2.78;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:54:03;7.00;;;2.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:56:29;7.30;;;3.63;;
11203;SDS011;5659;49.408;11.116;2023-08-08T06:58:55;17.13;;;7.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:01:21;5.82;;;2.55;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:03:47;5.63;;;2.47;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:06:13;2.55;;;2.03;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:08:39;6.93;;;2.85;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:11:05;3.13;;;2.05;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:13:31;11.02;;;2.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:15:57;4.38;;;2.28;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:18:23;3.40;;;2.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:20:49;6.57;;;1.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:23:15;5.03;;;2.08;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:25:41;5.43;;;2.20;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:28:07;5.80;;;2.38;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:30:34;3.22;;;1.67;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:33:00;5.22;;;2.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:35:26;3.28;;;2.05;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:37:52;6.03;;;2.25;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:40:19;5.90;;;2.25;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:42:48;6.82;;;2.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:45:15;7.45;;;2.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:47:41;3.03;;;1.98;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:50:07;2.35;;;1.73;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:52:37;2.53;;;1.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:55:03;2.30;;;1.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:57:30;3.15;;;1.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T07:59:56;3.10;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:02:22;5.40;;;2.08;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:04:48;4.65;;;2.05;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:07:14;3.83;;;1.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:09:40;2.03;;;1.77;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:12:07;5.13;;;1.83;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:14:34;6.18;;;1.77;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:17:00;6.75;;;1.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:19:26;2.10;;;1.77;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:21:52;2.67;;;1.67;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:24:18;5.47;;;1.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:26:44;3.20;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:29:10;2.88;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:31:36;2.80;;;1.65;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:34:03;2.67;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:36:29;1.70;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:38:55;5.25;;;2.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:41:24;2.78;;;1.48;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:43:51;4.82;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:46:18;2.22;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:48:45;5.70;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:51:12;4.25;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:53:40;2.40;;;1.25;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:56:09;2.90;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T08:58:36;7.97;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:01:02;18.35;;;1.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:03:28;2.63;;;1.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:05:54;2.45;;;1.38;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:08:20;2.95;;;1.48;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:10:46;2.60;;;1.17;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:13:12;4.68;;;1.55;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:15:38;1.95;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:18:04;2.80;;;1.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:20:32;2.03;;;1.23;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:22:59;1.70;;;1.23;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:25:25;2.22;;;1.20;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:27:52;4.00;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:30:21;2.78;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:32:47;2.08;;;1.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:35:14;2.97;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:37:40;3.45;;;1.38;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:40:07;3.42;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:42:36;6.88;;;1.67;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:45:02;3.97;;;1.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:47:28;3.08;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:49:59;2.70;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:52:27;1.52;;;1.20;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:54:53;2.13;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:57:20;2.45;;;1.23;;
11203;SDS011;5659;49.408;11.116;2023-08-08T09:59:47;3.58;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:02:14;2.97;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:04:41;2.58;;;1.27;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:07:07;3.33;;;1.38;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:09:33;2.92;;;1.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:11:59;1.98;;;1.23;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:14:32;1.50;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:16:58;6.68;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:19:24;1.50;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:21:55;1.88;;;1.23;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:24:22;3.83;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:26:56;2.53;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:29:23;2.88;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:31:53;4.47;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:34:26;4.45;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:36:53;4.00;;;1.88;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:39:19;2.90;;;1.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:41:46;2.33;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:44:13;3.65;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:46:40;2.28;;;1.38;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:49:07;2.60;;;1.25;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:51:37;2.35;;;1.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:54:04;3.90;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:56:30;2.10;;;1.20;;
11203;SDS011;5659;49.408;11.116;2023-08-08T10:58:56;1.90;;;1.23;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:01:25;1.77;;;1.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:03:51;3.20;;;1.20;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:06:18;4.03;;;1.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:08:44;2.22;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:11:10;1.88;;;1.15;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:13:37;1.98;;;1.63;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:16:03;1.77;;;1.20;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:18:29;2.65;;;1.20;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:20:55;1.63;;;1.33;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:23:21;2.17;;;1.42;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:25:47;2.97;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:28:14;3.25;;;1.25;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:30:44;3.00;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:33:14;2.92;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:35:43;2.95;;;1.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:38:10;3.88;;;1.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:40:37;5.55;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:43:03;1.35;;;1.20;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:45:29;2.22;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:47:55;1.83;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:50:22;2.08;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:52:50;2.70;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:55:18;2.17;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T11:57:47;2.63;;;1.65;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:00:14;3.17;;;1.67;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:02:41;3.00;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:05:08;2.78;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:07:36;4.72;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:10:03;2.15;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:12:31;1.63;;;1.33;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:14:59;2.30;;;1.10;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:17:28;2.30;;;1.13;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:19:54;8.40;;;2.53;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:22:24;1.83;;;1.25;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:24:50;3.20;;;1.17;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:27:16;2.80;;;1.63;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:29:42;6.03;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:32:08;4.00;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:34:34;3.83;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:37:00;1.85;;;1.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:39:27;2.90;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:41:53;3.00;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:44:19;4.13;;;1.58;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:46:45;2.72;;;1.63;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:49:11;3.70;;;1.13;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:51:37;2.63;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:54:03;3.40;;;1.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:56:29;3.00;;;1.83;;
11203;SDS011;5659;49.408;11.116;2023-08-08T12:58:55;1.60;;;1.48;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:01:21;2.25;;;1.58;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:03:47;2.45;;;1.27;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:06:13;2.30;;;1.42;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:08:39;3.03;;;1.80;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:11:07;2.30;;;1.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:13:37;2.58;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:16:03;3.28;;;1.90;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:18:29;2.20;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:20:55;3.13;;;1.52;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:23:21;3.47;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:25:47;1.25;;;1.15;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:28:14;2.13;;;1.33;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:30:40;1.48;;;1.38;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:33:08;1.95;;;1.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:35:34;2.67;;;1.35;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:38:00;1.85;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:40:26;2.28;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:42:52;2.05;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:45:18;4.47;;;1.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:47:45;2.92;;;1.58;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:50:11;4.82;;;1.48;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:52:38;2.92;;;1.33;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:55:04;2.22;;;1.70;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:57:30;3.63;;;1.55;;
11203;SDS011;5659;49.408;11.116;2023-08-08T13:59:56;2.28;;;1.42;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:02:22;3.30;;;1.88;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:04:48;1.48;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:07:14;1.90;;;1.38;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:09:40;2.97;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:12:07;3.35;;;1.58;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:14:33;2.17;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:16:59;2.30;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:19:25;2.08;;;1.48;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:21:51;2.42;;;1.65;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:24:16;4.30;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:26:43;3.90;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:29:09;5.47;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:31:35;2.63;;;1.55;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:34:01;2.60;;;1.73;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:36:28;4.78;;;1.73;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:38:54;5.63;;;1.98;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:41:20;1.80;;;1.48;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:43:46;2.58;;;1.75;;
11203;SDS011;5659;49.408;11.116;2023-08-08T14:46:12;4.72;;;1.90;;