sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76900;SDS011;65859;43.020;25.096;2023-07-20T00:01:29;10.45;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:03:56;8.88;;;2.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:06:22;14.82;;;2.45;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:08:50;8.88;;;2.10;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:11:16;7.20;;;2.13;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:13:42;7.93;;;2.35;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:16:09;10.02;;;1.98;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:18:35;7.47;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:21:01;11.77;;;1.98;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:23:28;15.77;;;2.25;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:25:54;15.18;;;2.65;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:28:20;10.55;;;1.85;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:30:48;11.27;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:33:16;18.80;;;2.08;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:35:43;9.65;;;2.17;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:38:09;14.25;;;2.13;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:40:39;11.88;;;2.63;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:43:06;74.95;;;50.63;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:45:33;23.40;;;16.15;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:48:01;9.75;;;2.42;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:50:29;13.90;;;2.45;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:52:57;10.30;;;2.22;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:55:24;11.90;;;3.10;;
76900;SDS011;65859;43.020;25.096;2023-07-20T00:57:51;8.70;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:00:19;8.80;;;3.55;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:02:47;10.35;;;3.40;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:05:13;8.32;;;2.83;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:07:58;9.25;;;3.63;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:10:33;12.70;;;3.75;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:13:09;12.50;;;4.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:15:39;9.68;;;2.47;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:18:05;9.98;;;3.08;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:20:32;13.50;;;5.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:33:43;14.68;;;3.15;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:36:12;11.05;;;2.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:38:41;7.85;;;2.15;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:41:08;10.02;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:43:35;8.40;;;1.98;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:46:02;7.68;;;2.22;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:48:28;10.60;;;2.38;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:50:54;11.82;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:53:20;8.48;;;1.70;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:55:47;10.65;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T01:58:13;10.13;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:00:40;12.43;;;2.15;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:03:06;5.60;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:05:34;19.55;;;3.33;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:08:00;14.90;;;3.60;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:10:26;12.95;;;3.00;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:12:53;14.25;;;2.95;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:15:19;9.68;;;2.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:17:46;14.05;;;2.58;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:20:13;11.35;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:22:39;13.18;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:25:06;17.33;;;5.05;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:27:33;10.63;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:30:00;14.70;;;7.05;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:32:27;12.98;;;3.55;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:34:54;12.02;;;3.33;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:37:22;19.00;;;3.22;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:39:48;9.57;;;3.92;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:42:15;8.13;;;3.60;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:44:41;14.48;;;3.47;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:47:07;8.63;;;3.47;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:49:34;10.13;;;2.95;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:52:00;11.35;;;3.25;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:54:26;8.63;;;2.95;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:56:55;6.68;;;3.00;;
76900;SDS011;65859;43.020;25.096;2023-07-20T02:59:21;12.68;;;3.00;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:01:47;9.07;;;2.85;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:04:14;10.25;;;3.13;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:06:41;11.80;;;3.58;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:09:09;7.18;;;2.67;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:11:35;15.70;;;3.17;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:14:02;10.68;;;3.00;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:16:28;10.02;;;2.83;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:18:57;11.75;;;3.05;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:21:25;13.52;;;2.70;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:23:52;14.48;;;2.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:26:19;13.85;;;2.92;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:28:45;8.98;;;3.45;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:31:11;12.52;;;4.18;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:33:40;19.92;;;5.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:36:06;10.75;;;3.13;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:38:33;10.95;;;3.63;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:41:00;11.90;;;3.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:43:27;14.70;;;5.60;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:45:53;10.40;;;5.10;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:48:22;16.40;;;6.50;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:50:49;15.35;;;5.13;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:53:17;14.23;;;4.03;;
76900;SDS011;65859;43.020;25.096;2023-07-20T03:55:47;13.50;;;4.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:00:44;18.83;;;4.85;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:03:18;11.93;;;3.95;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:05:45;11.18;;;4.07;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:08:11;13.85;;;3.88;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:10:38;11.32;;;3.72;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:13:09;13.27;;;3.95;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:15:35;15.45;;;3.97;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:18:01;11.55;;;3.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:20:28;8.48;;;3.55;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:22:54;15.40;;;4.07;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:25:20;12.40;;;3.45;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:27:46;8.88;;;3.58;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:30:13;8.35;;;3.53;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:32:44;7.82;;;3.45;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:35:16;10.65;;;4.72;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:38:03;10.15;;;4.88;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:40:29;9.20;;;4.72;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:42:55;8.90;;;4.18;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:45:22;13.45;;;4.88;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:47:49;10.75;;;5.18;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:50:16;11.68;;;4.43;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:52:42;8.05;;;4.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:55:11;10.63;;;4.18;;
76900;SDS011;65859;43.020;25.096;2023-07-20T04:57:37;13.10;;;5.43;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:00:03;11.45;;;4.70;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:02:31;14.48;;;4.57;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:04:57;12.25;;;4.35;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:07:23;14.77;;;4.15;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:09:50;10.50;;;5.00;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:12:16;16.38;;;5.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:14:42;11.18;;;4.35;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:17:11;8.95;;;3.72;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:19:37;13.55;;;4.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:22:04;7.82;;;3.42;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:24:34;9.98;;;3.88;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:27:01;9.00;;;3.92;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:29:28;11.05;;;3.47;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:31:55;15.07;;;4.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:34:21;14.85;;;4.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:36:47;8.32;;;3.95;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:39:14;13.38;;;3.65;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:41:45;8.43;;;4.63;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:44:11;11.88;;;4.85;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:46:38;41.80;;;28.35;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:49:05;12.73;;;7.18;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:51:31;9.35;;;3.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:53:58;10.27;;;5.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:56:24;9.50;;;3.50;;
76900;SDS011;65859;43.020;25.096;2023-07-20T05:58:54;10.10;;;3.72;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:01:20;7.57;;;3.53;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:03:47;7.40;;;3.25;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:06:13;8.23;;;3.08;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:08:43;11.55;;;4.40;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:11:09;19.90;;;6.72;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:13:36;8.75;;;3.50;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:16:02;14.07;;;3.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:18:29;12.93;;;7.82;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:20:58;8.63;;;4.65;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:23:24;11.73;;;3.70;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:25:50;9.60;;;3.60;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:28:17;17.23;;;5.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:30:43;9.85;;;4.68;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:33:13;11.52;;;6.18;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:35:41;12.88;;;5.70;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:38:10;12.80;;;4.35;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:40:37;23.83;;;14.23;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:43:06;20.17;;;9.35;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:45:33;13.85;;;4.38;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:47:59;11.60;;;4.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:50:25;10.95;;;4.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:52:53;11.35;;;4.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:55:19;13.35;;;5.57;;
76900;SDS011;65859;43.020;25.096;2023-07-20T06:57:46;16.48;;;6.13;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:00:12;11.52;;;4.25;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:02:39;16.60;;;6.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:05:06;17.13;;;4.88;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:07:32;10.27;;;5.07;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:09:59;18.63;;;9.88;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:12:26;13.20;;;5.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:14:52;21.73;;;14.10;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:17:19;14.50;;;5.60;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:19:45;13.05;;;4.60;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:22:11;14.38;;;4.35;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:24:40;11.20;;;3.92;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:27:07;12.60;;;4.95;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:29:34;10.13;;;4.82;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:32:00;13.85;;;7.65;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:34:27;10.73;;;3.55;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:36:53;7.43;;;3.67;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:39:20;9.27;;;3.33;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:41:46;11.30;;;4.78;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:44:13;9.57;;;3.70;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:46:39;34.08;;;26.55;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:49:06;15.15;;;7.18;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:51:33;5.20;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:53:59;6.63;;;2.13;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:56:27;6.03;;;2.88;;
76900;SDS011;65859;43.020;25.096;2023-07-20T07:58:53;6.95;;;2.35;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:01:19;6.22;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:03:46;17.90;;;8.15;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:06:13;10.23;;;5.53;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:08:40;15.13;;;3.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:11:07;12.77;;;7.40;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:13:34;7.13;;;2.88;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:16:00;5.13;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:18:28;5.40;;;2.47;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:20:55;5.85;;;2.53;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:23:21;9.60;;;6.82;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:25:47;8.43;;;2.45;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:28:15;3.83;;;1.77;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:30:45;7.40;;;5.22;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:33:13;5.68;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:35:40;5.70;;;2.42;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:38:08;5.13;;;2.17;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:40:39;9.80;;;3.05;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:43:13;8.65;;;3.92;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:45:44;6.65;;;3.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:48:11;6.43;;;2.47;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:50:38;7.20;;;2.25;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:53:05;3.70;;;1.92;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:55:33;5.63;;;2.35;;
76900;SDS011;65859;43.020;25.096;2023-07-20T08:58:00;6.03;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:00:29;8.68;;;2.55;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:02:56;9.32;;;2.72;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:05:25;6.18;;;2.10;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:07:51;7.65;;;2.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:10:22;10.85;;;2.13;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:12:49;5.60;;;2.05;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:15:15;4.72;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:17:46;2.83;;;1.58;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:20:14;6.55;;;2.08;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:22:42;5.35;;;2.22;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:27:41;8.77;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:30:09;5.75;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:32:43;4.75;;;2.38;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:37:41;4.43;;;2.42;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:40:14;4.60;;;2.47;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:42:42;5.53;;;2.55;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:45:09;5.57;;;2.75;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:47:38;4.40;;;2.47;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:50:06;8.30;;;3.13;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:52:42;6.68;;;2.58;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:55:10;3.55;;;2.22;;
76900;SDS011;65859;43.020;25.096;2023-07-20T09:57:38;3.00;;;2.00;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:00:05;4.45;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:02:41;3.92;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:05:11;6.15;;;2.00;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:07:46;3.15;;;2.05;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:10:14;9.00;;;3.45;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:12:46;6.88;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:15:24;6.63;;;2.63;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:20:56;6.18;;;2.65;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:23:28;8.90;;;3.42;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:25:56;5.55;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:28:24;7.45;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:30:52;5.78;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:33:19;6.35;;;3.13;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:36:00;27.42;;;20.33;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:38:38;2.80;;;2.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:41:21;5.47;;;2.42;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:44:04;5.07;;;2.10;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:49:09;4.05;;;2.00;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:51:43;3.17;;;1.83;;
76900;SDS011;65859;43.020;25.096;2023-07-20T10:56:43;6.22;;;2.55;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:02:00;6.03;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:04:42;4.68;;;2.17;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:07:15;4.22;;;2.53;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:09:43;3.90;;;2.47;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:12:13;2.67;;;1.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:14:42;3.00;;;1.65;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:17:17;4.63;;;1.98;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:19:55;5.40;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:22:22;2.58;;;1.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:24:49;4.63;;;1.83;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:27:15;3.28;;;2.10;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:29:47;4.65;;;1.92;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:32:22;6.10;;;1.83;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:34:49;5.63;;;2.00;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:37:17;3.50;;;1.77;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:39:44;6.28;;;1.48;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:42:11;6.18;;;1.70;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:44:37;5.15;;;2.05;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:47:04;4.45;;;2.10;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:49:35;7.10;;;4.13;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:52:15;19.33;;;17.15;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:54:42;8.43;;;2.45;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:57:17;3.53;;;1.70;;
76900;SDS011;65859;43.020;25.096;2023-07-20T11:59:56;3.70;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:02:34;82.03;;;73.53;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:05:01;16.08;;;13.10;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:07:35;67.50;;;60.25;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:12:33;45.38;;;40.67;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:15:15;38.05;;;34.05;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:17:45;25.33;;;19.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:20:36;25.92;;;22.48;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:23:11;21.13;;;18.27;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:25:39;18.20;;;16.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:28:17;12.98;;;10.52;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:30:45;69.40;;;61.92;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:33:32;102.80;;;91.95;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:35:59;57.83;;;52.05;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:38:27;58.45;;;52.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:40:55;42.78;;;38.35;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:43:23;32.92;;;29.63;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:45:50;25.77;;;23.08;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:48:17;8.00;;;4.97;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:50:43;12.30;;;10.02;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:53:09;8.40;;;5.00;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:55:37;11.38;;;9.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T12:58:04;88.65;;;79.38;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:00:30;9.55;;;6.00;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:02:57;62.85;;;56.45;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:05:23;53.60;;;48.17;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:07:49;39.30;;;35.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:10:17;27.08;;;24.38;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:12:44;30.75;;;27.65;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:15:11;96.63;;;87.10;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:17:38;65.80;;;59.08;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:20:05;97.60;;;87.95;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:22:35;49.88;;;44.97;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:25:05;38.55;;;34.65;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:27:33;9.98;;;5.55;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:30:02;3.78;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:32:32;4.05;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:34:59;4.95;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:37:25;7.53;;;5.65;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:39:52;3.53;;;1.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:42:20;6.05;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:44:47;3.90;;;2.08;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:47:14;6.53;;;3.15;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:49:40;5.18;;;1.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:52:10;4.28;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:54:36;4.35;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:57:06;6.38;;;1.85;;
76900;SDS011;65859;43.020;25.096;2023-07-20T13:59:33;3.08;;;1.55;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:01:59;4.05;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:04:26;4.18;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:06:52;3.15;;;1.88;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:09:19;7.20;;;3.03;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:11:45;3.03;;;1.90;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:14:13;4.05;;;2.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:16:40;7.60;;;2.63;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:19:06;6.60;;;1.95;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:21:36;7.32;;;2.65;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:24:02;5.20;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:26:29;4.85;;;2.08;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:28:55;4.93;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:31:22;4.45;;;2.35;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:33:48;6.47;;;2.33;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:36:15;5.60;;;2.33;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:38:41;8.30;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:41:08;4.40;;;2.53;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:43:35;3.80;;;2.28;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:46:02;9.02;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:48:29;7.95;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:50:56;5.55;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:53:22;6.40;;;2.22;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:55:48;6.57;;;2.92;;
76900;SDS011;65859;43.020;25.096;2023-07-20T14:58:15;4.63;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-20T15:00:44;4.90;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-20T15:03:11;6.70;;;2.38;;