sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46638;BME280;32365;46.938;7.390;2023-01-31T06:40:27;96308.09;;;-1.38;95.08
46638;BME280;32365;46.938;7.390;2023-01-31T06:42:55;96303.16;;;-1.30;95.38
46638;BME280;32365;46.938;7.390;2023-01-31T06:45:21;96307.06;;;-1.26;94.91
46638;BME280;32365;46.938;7.390;2023-01-31T06:47:48;96309.31;;;-1.33;94.80
46638;BME280;32365;46.938;7.390;2023-01-31T06:50:14;96315.22;;;-1.32;94.63
46638;BME280;32365;46.938;7.390;2023-01-31T06:52:41;96314.78;;;-1.37;95.17
46638;BME280;32365;46.938;7.390;2023-01-31T06:55:09;96327.25;;;-1.34;95.99
46638;BME280;32365;46.938;7.390;2023-01-31T06:57:44;96321.09;;;-1.32;96.44
46638;BME280;32365;46.938;7.390;2023-01-31T07:00:12;96320.84;;;-1.19;94.96
46638;BME280;32365;46.938;7.390;2023-01-31T07:02:39;96320.59;;;-1.16;94.94
46638;BME280;32365;46.938;7.390;2023-01-31T07:05:06;96325.41;;;-1.13;94.98
46638;BME280;32365;46.938;7.390;2023-01-31T07:07:32;96328.91;;;-1.04;94.90
46638;BME280;32365;46.938;7.390;2023-01-31T07:09:59;96340.84;;;-0.85;94.58
46638;BME280;32365;46.938;7.390;2023-01-31T07:12:26;96340.72;;;-0.73;93.54
46638;BME280;32365;46.938;7.390;2023-01-31T07:14:54;96335.38;;;-0.60;92.34
46638;BME280;32365;46.938;7.390;2023-01-31T07:17:20;96330.53;;;-0.64;92.59
46638;BME280;32365;46.938;7.390;2023-01-31T07:19:47;96324.25;;;-0.69;92.48
46638;BME280;32365;46.938;7.390;2023-01-31T07:22:13;96332.16;;;-0.72;92.94
46638;BME280;32365;46.938;7.390;2023-01-31T07:24:40;96342.59;;;-0.56;92.12
46638;BME280;32365;46.938;7.390;2023-01-31T07:27:07;96337.41;;;-0.54;91.53
46638;BME280;32365;46.938;7.390;2023-01-31T07:29:33;96333.50;;;-0.58;92.29
46638;BME280;32365;46.938;7.390;2023-01-31T07:32:01;96334.19;;;-0.56;92.32
46638;BME280;32365;46.938;7.390;2023-01-31T07:34:28;96337.78;;;-0.49;92.03
46638;BME280;32365;46.938;7.390;2023-01-31T07:36:54;96341.94;;;-0.48;91.53
46638;BME280;32365;46.938;7.390;2023-01-31T07:39:21;96349.16;;;-0.34;90.46
46638;BME280;32365;46.938;7.390;2023-01-31T07:41:48;96353.16;;;-0.31;90.21
46638;BME280;32365;46.938;7.390;2023-01-31T07:44:14;96354.38;;;-0.35;89.95
46638;BME280;32365;46.938;7.390;2023-01-31T07:46:41;96353.31;;;-0.33;89.92
46638;BME280;32365;46.938;7.390;2023-01-31T07:49:10;96361.09;;;-0.44;90.53
46638;BME280;32365;46.938;7.390;2023-01-31T07:51:37;96360.81;;;-0.80;90.96
46638;BME280;32365;46.938;7.390;2023-01-31T07:54:03;96366.41;;;-0.86;92.34
46638;BME280;32365;46.938;7.390;2023-01-31T07:56:30;96350.06;;;-0.84;92.47
46638;BME280;32365;46.938;7.390;2023-01-31T07:58:57;96355.97;;;-0.83;92.58
46638;BME280;32365;46.938;7.390;2023-01-31T08:01:26;96370.69;;;-0.77;92.50
46638;BME280;32365;46.938;7.390;2023-01-31T08:04:12;96362.53;;;-0.71;91.69
46638;BME280;32365;46.938;7.390;2023-01-31T08:06:41;96368.56;;;-0.72;91.86
46638;BME280;32365;46.938;7.390;2023-01-31T08:09:08;96357.31;;;-0.69;91.29
46638;BME280;32365;46.938;7.390;2023-01-31T08:11:35;96358.53;;;-0.73;91.40
46638;BME280;32365;46.938;7.390;2023-01-31T08:14:02;96358.91;;;-0.78;92.17
46638;BME280;32365;46.938;7.390;2023-01-31T08:16:28;96363.72;;;-0.75;92.18
46638;BME280;32365;46.938;7.390;2023-01-31T08:18:56;96363.91;;;-0.67;92.12
46638;BME280;32365;46.938;7.390;2023-01-31T08:21:24;96362.69;;;-0.43;91.57
46638;BME280;32365;46.938;7.390;2023-01-31T08:23:50;96369.91;;;-0.28;90.74
46638;BME280;32365;46.938;7.390;2023-01-31T08:26:19;96376.13;;;0.26;89.23
46638;BME280;32365;46.938;7.390;2023-01-31T08:28:47;96383.66;;;0.66;86.82
46638;BME280;32365;46.938;7.390;2023-01-31T08:31:16;96379.22;;;0.96;83.69
46638;BME280;32365;46.938;7.390;2023-01-31T08:33:43;96377.38;;;0.88;82.94
46638;BME280;32365;46.938;7.390;2023-01-31T08:36:11;96372.34;;;0.78;83.63
46638;BME280;32365;46.938;7.390;2023-01-31T08:38:39;96374.34;;;1.30;80.96
46638;BME280;32365;46.938;7.390;2023-01-31T08:41:06;96374.69;;;1.72;78.85
46638;BME280;32365;46.938;7.390;2023-01-31T08:43:32;96374.13;;;1.60;78.04
46638;BME280;32365;46.938;7.390;2023-01-31T08:46:00;96384.13;;;1.71;77.82
46638;BME280;32365;46.938;7.390;2023-01-31T08:48:26;96383.16;;;1.72;78.81
46638;BME280;32365;46.938;7.390;2023-01-31T08:50:53;96382.34;;;1.90;76.38
46638;BME280;32365;46.938;7.390;2023-01-31T08:53:19;96383.59;;;1.49;77.17
46638;BME280;32365;46.938;7.390;2023-01-31T08:55:47;96397.22;;;1.40;78.94
46638;BME280;32365;46.938;7.390;2023-01-31T08:58:14;96394.81;;;1.93;76.43
46638;BME280;32365;46.938;7.390;2023-01-31T09:00:40;96385.81;;;2.07;74.34
46638;BME280;32365;46.938;7.390;2023-01-31T09:03:13;96389.59;;;2.21;75.31
46638;BME280;32365;46.938;7.390;2023-01-31T09:05:41;96387.25;;;2.97;72.21
46638;BME280;32365;46.938;7.390;2023-01-31T09:08:07;96380.88;;;3.77;69.67
46638;BME280;32365;46.938;7.390;2023-01-31T09:10:34;96384.47;;;4.49;66.20
46638;BME280;32365;46.938;7.390;2023-01-31T09:13:02;96383.69;;;4.48;63.99
46638;BME280;32365;46.938;7.390;2023-01-31T09:15:28;96382.06;;;4.95;65.13
46638;BME280;32365;46.938;7.390;2023-01-31T09:17:55;96388.63;;;6.07;59.85
46638;BME280;32365;46.938;7.390;2023-01-31T09:20:22;96390.38;;;6.60;57.46
46638;BME280;32365;46.938;7.390;2023-01-31T09:22:48;96379.84;;;8.08;51.87
46638;BME280;32365;46.938;7.390;2023-01-31T09:25:15;96385.19;;;8.57;50.78
46638;BME280;32365;46.938;7.390;2023-01-31T09:27:41;96378.97;;;9.35;48.90
46638;BME280;32365;46.938;7.390;2023-01-31T09:30:10;96380.47;;;10.11;46.18
46638;BME280;32365;46.938;7.390;2023-01-31T09:32:37;96384.16;;;8.93;48.45
46638;BME280;32365;46.938;7.390;2023-01-31T09:35:06;96385.84;;;9.96;47.23
46638;BME280;32365;46.938;7.390;2023-01-31T09:37:33;96390.94;;;11.36;43.43
46638;BME280;32365;46.938;7.390;2023-01-31T09:39:59;96397.00;;;10.51;44.44
46638;BME280;32365;46.938;7.390;2023-01-31T09:42:29;96393.59;;;9.83;46.37
46638;BME280;32365;46.938;7.390;2023-01-31T09:44:59;96399.44;;;8.81;48.50
46638;BME280;32365;46.938;7.390;2023-01-31T09:47:29;96391.88;;;11.03;42.35
46638;BME280;32365;46.938;7.390;2023-01-31T09:50:00;96389.59;;;11.59;39.57
46638;BME280;32365;46.938;7.390;2023-01-31T09:52:28;96396.19;;;10.43;43.57
46638;BME280;32365;46.938;7.390;2023-01-31T09:54:56;96390.22;;;11.54;43.47
46638;BME280;32365;46.938;7.390;2023-01-31T09:57:31;96397.75;;;12.26;41.02
46638;BME280;32365;46.938;7.390;2023-01-31T10:00:11;96395.19;;;13.19;37.65
46638;BME280;32365;46.938;7.390;2023-01-31T10:05:43;96396.75;;;12.02;38.65
46638;BME280;32365;46.938;7.390;2023-01-31T10:08:19;96394.56;;;10.56;43.68
46638;BME280;32365;46.938;7.390;2023-01-31T10:10:50;96401.34;;;10.30;45.88
46638;BME280;32365;46.938;7.390;2023-01-31T10:13:22;96392.78;;;11.22;41.83
46638;BME280;32365;46.938;7.390;2023-01-31T10:15:56;96391.13;;;13.42;39.80
46638;BME280;32365;46.938;7.390;2023-01-31T10:18:27;96389.38;;;12.87;38.97
46638;BME280;32365;46.938;7.390;2023-01-31T10:20:58;96394.22;;;15.12;35.35
46638;BME280;32365;46.938;7.390;2023-01-31T10:23:29;96395.28;;;15.28;33.76
46638;BME280;32365;46.938;7.390;2023-01-31T10:26:00;96387.25;;;14.18;35.06
46638;BME280;32365;46.938;7.390;2023-01-31T10:28:33;96390.03;;;14.99;33.98
46638;BME280;32365;46.938;7.390;2023-01-31T10:31:05;96390.78;;;14.35;34.15
46638;BME280;32365;46.938;7.390;2023-01-31T10:33:40;96386.09;;;12.10;40.97
46638;BME280;32365;46.938;7.390;2023-01-31T10:36:12;96388.69;;;13.29;37.00
46638;BME280;32365;46.938;7.390;2023-01-31T10:38:54;96386.91;;;15.26;32.85
46638;BME280;32365;46.938;7.390;2023-01-31T10:41:30;96384.06;;;16.03;30.62
46638;BME280;32365;46.938;7.390;2023-01-31T10:44:04;96382.88;;;15.47;31.47
46638;BME280;32365;46.938;7.390;2023-01-31T10:46:32;96375.75;;;15.89;32.01
46638;BME280;32365;46.938;7.390;2023-01-31T10:49:00;96379.84;;;15.38;32.35
46638;BME280;32365;46.938;7.390;2023-01-31T10:51:53;96365.59;;;15.75;32.12
46638;BME280;32365;46.938;7.390;2023-01-31T10:54:36;96362.91;;;15.12;33.16
46638;BME280;32365;46.938;7.390;2023-01-31T10:57:08;96367.69;;;15.90;31.06
46638;BME280;32365;46.938;7.390;2023-01-31T10:59:36;96355.88;;;14.84;32.91
46638;BME280;32365;46.938;7.390;2023-01-31T11:02:04;96355.53;;;13.24;36.53
46638;BME280;32365;46.938;7.390;2023-01-31T11:04:35;96354.09;;;14.25;34.36
46638;BME280;32365;46.938;7.390;2023-01-31T11:07:04;96359.72;;;14.34;33.31
46638;BME280;32365;46.938;7.390;2023-01-31T11:09:33;96360.84;;;13.90;34.54
46638;BME280;32365;46.938;7.390;2023-01-31T11:12:02;96356.81;;;14.18;34.99
46638;BME280;32365;46.938;7.390;2023-01-31T11:14:29;96360.19;;;16.72;30.70
46638;BME280;32365;46.938;7.390;2023-01-31T11:16:59;96353.69;;;16.53;30.68
46638;BME280;32365;46.938;7.390;2023-01-31T11:19:37;96350.69;;;16.44;30.22
46638;BME280;32365;46.938;7.390;2023-01-31T11:22:06;96346.81;;;14.51;33.89
46638;BME280;32365;46.938;7.390;2023-01-31T11:24:46;96338.81;;;15.22;32.44
46638;BME280;32365;46.938;7.390;2023-01-31T11:27:23;96327.13;;;14.19;34.08
46638;BME280;32365;46.938;7.390;2023-01-31T11:29:51;96324.53;;;14.96;32.64
46638;BME280;32365;46.938;7.390;2023-01-31T11:32:21;96314.47;;;15.79;31.04
46638;BME280;32365;46.938;7.390;2023-01-31T11:34:57;96320.13;;;15.42;31.19
46638;BME280;32365;46.938;7.390;2023-01-31T11:37:24;96311.56;;;15.93;29.70
46638;BME280;32365;46.938;7.390;2023-01-31T11:39:56;96315.78;;;14.13;32.62
46638;BME280;32365;46.938;7.390;2023-01-31T11:42:22;96310.81;;;14.47;32.84
46638;BME280;32365;46.938;7.390;2023-01-31T11:44:59;96309.50;;;16.51;29.61
46638;BME280;32365;46.938;7.390;2023-01-31T11:47:32;96319.09;;;15.26;30.99
46638;BME280;32365;46.938;7.390;2023-01-31T11:50:01;96312.97;;;15.66;30.69
46638;BME280;32365;46.938;7.390;2023-01-31T11:52:29;96309.81;;;15.47;31.40
46638;BME280;32365;46.938;7.390;2023-01-31T11:54:58;96304.59;;;14.25;32.96
46638;BME280;32365;46.938;7.390;2023-01-31T11:57:29;96308.41;;;12.09;38.40
46638;BME280;32365;46.938;7.390;2023-01-31T11:59:57;96306.13;;;14.61;33.84
46638;BME280;32365;46.938;7.390;2023-01-31T12:02:32;96307.19;;;14.37;33.85
46638;BME280;32365;46.938;7.390;2023-01-31T12:05:07;96300.19;;;14.37;33.90
46638;BME280;32365;46.938;7.390;2023-01-31T12:07:41;96293.16;;;14.90;33.62
46638;BME280;32365;46.938;7.390;2023-01-31T12:10:25;96304.31;;;14.74;33.36
46638;BME280;32365;46.938;7.390;2023-01-31T12:12:57;96298.91;;;16.02;31.20
46638;BME280;32365;46.938;7.390;2023-01-31T12:15:25;96300.78;;;15.09;32.32
46638;BME280;32365;46.938;7.390;2023-01-31T12:17:53;96301.63;;;14.21;34.61
46638;BME280;32365;46.938;7.390;2023-01-31T12:20:31;96298.78;;;14.46;33.87
46638;BME280;32365;46.938;7.390;2023-01-31T12:23:14;96301.72;;;13.67;35.22
46638;BME280;32365;46.938;7.390;2023-01-31T12:25:55;96304.28;;;15.15;32.30
46638;BME280;32365;46.938;7.390;2023-01-31T12:28:34;96303.06;;;14.65;32.49
46638;BME280;32365;46.938;7.390;2023-01-31T12:31:18;96299.94;;;14.91;32.24
46638;BME280;32365;46.938;7.390;2023-01-31T12:34:01;96299.59;;;14.35;33.70
46638;BME280;32365;46.938;7.390;2023-01-31T12:36:44;96297.56;;;13.78;34.40
46638;BME280;32365;46.938;7.390;2023-01-31T12:39:23;96297.59;;;14.01;33.68
46638;BME280;32365;46.938;7.390;2023-01-31T12:42:05;96295.84;;;13.29;35.71
46638;BME280;32365;46.938;7.390;2023-01-31T12:44:42;96303.09;;;13.27;35.92
46638;BME280;32365;46.938;7.390;2023-01-31T12:47:23;96305.88;;;12.27;37.59
46638;BME280;32365;46.938;7.390;2023-01-31T12:50:02;96285.81;;;13.02;36.88
46638;BME280;32365;46.938;7.390;2023-01-31T12:52:43;96289.69;;;13.12;36.67
46638;BME280;32365;46.938;7.390;2023-01-31T12:55:18;96289.09;;;12.98;36.75
46638;BME280;32365;46.938;7.390;2023-01-31T12:57:54;96280.31;;;12.80;36.97
46638;BME280;32365;46.938;7.390;2023-01-31T13:00:31;96284.50;;;12.25;38.42
46638;BME280;32365;46.938;7.390;2023-01-31T13:03:35;96279.56;;;12.91;37.36
46638;BME280;32365;46.938;7.390;2023-01-31T13:06:06;96275.19;;;12.73;37.23
46638;BME280;32365;46.938;7.390;2023-01-31T13:08:35;96282.28;;;12.47;38.10
46638;BME280;32365;46.938;7.390;2023-01-31T13:11:06;96280.13;;;12.93;36.08
46638;BME280;32365;46.938;7.390;2023-01-31T13:13:35;96260.50;;;11.86;38.98
46638;BME280;32365;46.938;7.390;2023-01-31T13:16:10;96252.34;;;11.00;41.66
46638;BME280;32365;46.938;7.390;2023-01-31T13:18:40;96257.63;;;10.27;43.10
46638;BME280;32365;46.938;7.390;2023-01-31T13:21:12;96251.13;;;9.98;44.05
46638;BME280;32365;46.938;7.390;2023-01-31T13:23:45;96242.19;;;9.13;44.82
46638;BME280;32365;46.938;7.390;2023-01-31T13:26:16;96242.38;;;9.05;43.04
46638;BME280;32365;46.938;7.390;2023-01-31T13:28:47;96235.63;;;9.17;43.72
46638;BME280;32365;46.938;7.390;2023-01-31T13:31:19;96232.56;;;8.73;44.62
46638;BME280;32365;46.938;7.390;2023-01-31T13:33:48;96229.00;;;8.26;46.76
46638;BME280;32365;46.938;7.390;2023-01-31T13:36:22;96239.06;;;7.85;48.01
46638;BME280;32365;46.938;7.390;2023-01-31T13:38:52;96255.25;;;7.44;49.54
46638;BME280;32365;46.938;7.390;2023-01-31T13:41:26;96260.06;;;7.76;49.68
46638;BME280;32365;46.938;7.390;2023-01-31T13:43:54;96253.81;;;7.42;51.10
46638;BME280;32365;46.938;7.390;2023-01-31T13:46:23;96247.78;;;7.56;50.25
46638;BME280;32365;46.938;7.390;2023-01-31T13:48:56;96246.47;;;7.17;50.44
46638;BME280;32365;46.938;7.390;2023-01-31T13:51:28;96257.50;;;7.32;50.19
46638;BME280;32365;46.938;7.390;2023-01-31T13:54:04;96260.97;;;7.39;50.02
46638;BME280;32365;46.938;7.390;2023-01-31T13:56:34;96262.53;;;7.19;51.33
46638;BME280;32365;46.938;7.390;2023-01-31T13:59:05;96266.56;;;6.85;52.35
46638;BME280;32365;46.938;7.390;2023-01-31T14:01:34;96270.88;;;6.99;52.28
46638;BME280;32365;46.938;7.390;2023-01-31T14:04:25;96258.25;;;6.68;52.85
46638;BME280;32365;46.938;7.390;2023-01-31T14:07:20;96259.19;;;6.82;52.79
46638;BME280;32365;46.938;7.390;2023-01-31T14:10:26;96260.84;;;6.68;53.61
46638;BME280;32365;46.938;7.390;2023-01-31T14:13:23;96246.88;;;6.40;53.88
46638;BME280;32365;46.938;7.390;2023-01-31T14:15:52;96263.09;;;6.26;53.73
46638;BME280;32365;46.938;7.390;2023-01-31T14:18:41;96260.00;;;6.00;54.80
46638;BME280;32365;46.938;7.390;2023-01-31T14:27:39;96255.94;;;5.68;56.29
46638;BME280;32365;46.938;7.390;2023-01-31T14:30:29;96252.72;;;5.51;57.46
46638;BME280;32365;46.938;7.390;2023-01-31T14:33:04;96258.72;;;5.43;57.92
46638;BME280;32365;46.938;7.390;2023-01-31T14:35:44;96260.59;;;5.49;58.12
46638;BME280;32365;46.938;7.390;2023-01-31T14:38:23;96259.94;;;5.70;56.65
46638;BME280;32365;46.938;7.390;2023-01-31T14:40:59;96252.94;;;5.64;57.28
46638;BME280;32365;46.938;7.390;2023-01-31T14:43:40;96259.59;;;5.89;56.30
46638;BME280;32365;46.938;7.390;2023-01-31T14:46:29;96246.91;;;5.72;57.09
46638;BME280;32365;46.938;7.390;2023-01-31T14:49:16;96248.69;;;5.72;56.93
46638;BME280;32365;46.938;7.390;2023-01-31T14:55:00;96234.19;;;5.41;58.17
46638;BME280;32365;46.938;7.390;2023-01-31T14:57:31;96234.22;;;5.17;58.86
46638;BME280;32365;46.938;7.390;2023-01-31T15:00:03;96236.00;;;5.17;59.30
46638;BME280;32365;46.938;7.390;2023-01-31T15:02:46;96242.94;;;5.08;59.20
46638;BME280;32365;46.938;7.390;2023-01-31T15:05:16;96233.16;;;5.27;58.75
46638;BME280;32365;46.938;7.390;2023-01-31T15:07:58;96236.66;;;5.11;59.40
46638;BME280;32365;46.938;7.390;2023-01-31T15:10:54;96221.78;;;5.06;59.40
46638;BME280;32365;46.938;7.390;2023-01-31T15:13:46;96215.44;;;4.93;59.72
46638;BME280;32365;46.938;7.390;2023-01-31T15:16:20;96202.44;;;4.95;59.15
46638;BME280;32365;46.938;7.390;2023-01-31T15:18:49;96205.06;;;4.87;59.32
46638;BME280;32365;46.938;7.390;2023-01-31T15:21:22;96206.50;;;4.66;60.96
46638;BME280;32365;46.938;7.390;2023-01-31T15:23:49;96200.50;;;4.74;60.04
46638;BME280;32365;46.938;7.390;2023-01-31T15:26:18;96199.81;;;4.57;60.79
46638;BME280;32365;46.938;7.390;2023-01-31T15:28:46;96201.38;;;4.58;61.36
46638;BME280;32365;46.938;7.390;2023-01-31T15:31:17;96201.22;;;4.59;60.49
46638;BME280;32365;46.938;7.390;2023-01-31T15:33:50;96214.09;;;4.51;61.89
46638;BME280;32365;46.938;7.390;2023-01-31T15:36:19;96226.19;;;4.66;61.32
46638;BME280;32365;46.938;7.390;2023-01-31T15:38:52;96225.69;;;4.70;60.99
46638;BME280;32365;46.938;7.390;2023-01-31T15:41:21;96234.41;;;4.61;61.87
46638;BME280;32365;46.938;7.390;2023-01-31T15:43:50;96233.72;;;4.67;61.05
46638;BME280;32365;46.938;7.390;2023-01-31T15:46:26;96236.91;;;4.69;61.24
46638;BME280;32365;46.938;7.390;2023-01-31T15:48:54;96232.66;;;4.53;62.28
46638;BME280;32365;46.938;7.390;2023-01-31T15:51:21;96229.13;;;4.62;62.15
46638;BME280;32365;46.938;7.390;2023-01-31T15:53:59;96221.16;;;4.49;61.89
46638;BME280;32365;46.938;7.390;2023-01-31T15:56:28;96236.28;;;4.36;63.00
46638;BME280;32365;46.938;7.390;2023-01-31T15:58:56;96237.41;;;4.33;63.08
46638;BME280;32365;46.938;7.390;2023-01-31T16:01:23;96242.09;;;4.21;63.42
46638;BME280;32365;46.938;7.390;2023-01-31T16:03:57;96236.69;;;4.47;62.31
46638;BME280;32365;46.938;7.390;2023-01-31T16:06:26;96242.19;;;4.36;62.50
46638;BME280;32365;46.938;7.390;2023-01-31T16:08:56;96247.88;;;4.23;61.80
46638;BME280;32365;46.938;7.390;2023-01-31T16:11:24;96243.38;;;4.25;62.36
46638;BME280;32365;46.938;7.390;2023-01-31T16:13:51;96254.09;;;4.29;62.23
46638;BME280;32365;46.938;7.390;2023-01-31T16:16:20;96249.13;;;4.27;62.87
46638;BME280;32365;46.938;7.390;2023-01-31T16:18:50;96253.13;;;4.30;62.49
46638;BME280;32365;46.938;7.390;2023-01-31T16:21:29;96245.56;;;3.89;64.48
46638;BME280;32365;46.938;7.390;2023-01-31T16:23:58;96242.03;;;3.90;64.58
46638;BME280;32365;46.938;7.390;2023-01-31T16:26:26;96242.53;;;3.85;63.96
46638;BME280;32365;46.938;7.390;2023-01-31T16:28:57;96252.13;;;3.83;64.74
46638;BME280;32365;46.938;7.390;2023-01-31T16:31:31;96245.91;;;3.77;64.30
46638;BME280;32365;46.938;7.390;2023-01-31T16:34:01;96239.69;;;3.63;65.35
46638;BME280;32365;46.938;7.390;2023-01-31T16:36:33;96248.31;;;3.70;65.94
46638;BME280;32365;46.938;7.390;2023-01-31T16:39:28;96258.84;;;3.92;64.99
46638;BME280;32365;46.938;7.390;2023-01-31T16:41:55;96262.69;;;3.80;64.90
46638;BME280;32365;46.938;7.390;2023-01-31T16:44:26;96249.44;;;3.68;65.68
46638;BME280;32365;46.938;7.390;2023-01-31T16:46:54;96254.41;;;3.61;65.63
46638;BME280;32365;46.938;7.390;2023-01-31T16:49:22;96251.22;;;3.51;66.56
46638;BME280;32365;46.938;7.390;2023-01-31T16:51:53;96249.63;;;3.42;66.40
46638;BME280;32365;46.938;7.390;2023-01-31T16:54:21;96254.28;;;3.46;67.32
46638;BME280;32365;46.938;7.390;2023-01-31T16:57:05;96263.38;;;3.16;68.50
46638;BME280;32365;46.938;7.390;2023-01-31T16:59:43;96255.84;;;3.14;67.90
46638;BME280;32365;46.938;7.390;2023-01-31T17:02:15;96254.75;;;3.25;68.18
46638;BME280;32365;46.938;7.390;2023-01-31T17:04:42;96249.63;;;3.25;68.66
46638;BME280;32365;46.938;7.390;2023-01-31T17:07:15;96252.31;;;3.15;68.54
46638;BME280;32365;46.938;7.390;2023-01-31T17:09:44;96244.31;;;3.02;69.74
46638;BME280;32365;46.938;7.390;2023-01-31T17:12:17;96251.72;;;3.21;68.34
46638;BME280;32365;46.938;7.390;2023-01-31T17:14:44;96251.38;;;3.16;68.28
46638;BME280;32365;46.938;7.390;2023-01-31T17:17:11;96250.56;;;3.24;67.75
46638;BME280;32365;46.938;7.390;2023-01-31T17:19:38;96258.22;;;3.07;68.34
46638;BME280;32365;46.938;7.390;2023-01-31T17:22:04;96258.06;;;3.01;69.15
46638;BME280;32365;46.938;7.390;2023-01-31T17:24:32;96259.34;;;2.97;69.35
46638;BME280;32365;46.938;7.390;2023-01-31T17:26:58;96261.91;;;2.97;69.32
46638;BME280;32365;46.938;7.390;2023-01-31T17:29:25;96259.00;;;2.83;71.83
46638;BME280;32365;46.938;7.390;2023-01-31T17:31:52;96264.78;;;2.85;70.50
46638;BME280;32365;46.938;7.390;2023-01-31T17:34:18;96262.69;;;2.97;69.43
46638;BME280;32365;46.938;7.390;2023-01-31T17:36:45;96266.16;;;2.71;71.13
46638;BME280;32365;46.938;7.390;2023-01-31T17:39:11;96266.97;;;2.72;71.65
46638;BME280;32365;46.938;7.390;2023-01-31T17:41:39;96265.84;;;2.74;70.92
46638;BME280;32365;46.938;7.390;2023-01-31T17:44:06;96244.16;;;2.87;70.79
46638;BME280;32365;46.938;7.390;2023-01-31T17:46:32;96235.84;;;3.01;70.03
46638;BME280;32365;46.938;7.390;2023-01-31T17:49:00;96244.97;;;2.87;70.54
46638;BME280;32365;46.938;7.390;2023-01-31T17:51:26;96247.81;;;2.84;69.90
46638;BME280;32365;46.938;7.390;2023-01-31T17:53:53;96242.19;;;2.64;72.38
46638;BME280;32365;46.938;7.390;2023-01-31T17:56:19;96246.66;;;2.62;71.67
46638;BME280;32365;46.938;7.390;2023-01-31T17:58:47;96242.66;;;2.68;70.16
46638;BME280;32365;46.938;7.390;2023-01-31T18:01:14;96234.22;;;2.75;69.69
46638;BME280;32365;46.938;7.390;2023-01-31T18:03:41;96243.00;;;2.73;69.75
46638;BME280;32365;46.938;7.390;2023-01-31T18:06:08;96258.53;;;2.80;69.89
46638;BME280;32365;46.938;7.390;2023-01-31T18:08:35;96274.06;;;3.03;70.29
46638;BME280;32365;46.938;7.390;2023-01-31T18:11:03;96275.47;;;2.81;71.65
46638;BME280;32365;46.938;7.390;2023-01-31T18:13:30;96268.88;;;2.70;71.89
46638;BME280;32365;46.938;7.390;2023-01-31T18:16:06;96278.34;;;2.86;71.24
46638;BME280;32365;46.938;7.390;2023-01-31T18:18:34;96278.22;;;2.87;71.18
46638;BME280;32365;46.938;7.390;2023-01-31T18:21:00;96273.69;;;2.81;71.18
46638;BME280;32365;46.938;7.390;2023-01-31T18:23:29;96260.78;;;3.07;70.48
46638;BME280;32365;46.938;7.390;2023-01-31T18:25:56;96261.59;;;3.00;71.10
46638;BME280;32365;46.938;7.390;2023-01-31T18:28:23;96261.41;;;2.85;71.12
46638;BME280;32365;46.938;7.390;2023-01-31T18:30:49;96287.59;;;2.70;72.82
46638;BME280;32365;46.938;7.390;2023-01-31T18:33:17;96291.72;;;2.63;74.35
46638;BME280;32365;46.938;7.390;2023-01-31T18:35:54;96295.97;;;2.46;75.38
46638;BME280;32365;46.938;7.390;2023-01-31T18:38:21;96291.81;;;2.45;74.98
46638;BME280;32365;46.938;7.390;2023-01-31T18:40:47;96286.84;;;2.43;74.76
46638;BME280;32365;46.938;7.390;2023-01-31T18:43:14;96289.53;;;2.34;75.51
46638;BME280;32365;46.938;7.390;2023-01-31T18:45:40;96288.09;;;2.31;75.57
46638;BME280;32365;46.938;7.390;2023-01-31T18:48:07;96297.63;;;2.64;73.77
46638;BME280;32365;46.938;7.390;2023-01-31T18:50:35;96310.72;;;2.60;74.26
46638;BME280;32365;46.938;7.390;2023-01-31T18:53:01;96326.25;;;2.67;74.67
46638;BME280;32365;46.938;7.390;2023-01-31T18:55:28;96315.34;;;2.57;74.66
46638;BME280;32365;46.938;7.390;2023-01-31T18:57:54;96324.84;;;2.38;76.37
46638;BME280;32365;46.938;7.390;2023-01-31T19:00:21;96327.63;;;2.53;74.90
46638;BME280;32365;46.938;7.390;2023-01-31T19:02:48;96313.50;;;2.41;75.07
46638;BME280;32365;46.938;7.390;2023-01-31T19:05:15;96312.31;;;2.61;74.32
46638;BME280;32365;46.938;7.390;2023-01-31T19:07:43;96304.94;;;2.50;75.00
46638;BME280;32365;46.938;7.390;2023-01-31T19:10:10;96316.44;;;2.54;74.65
46638;BME280;32365;46.938;7.390;2023-01-31T19:12:36;96321.34;;;2.47;75.55
46638;BME280;32365;46.938;7.390;2023-01-31T19:15:04;96319.34;;;2.59;75.79
46638;BME280;32365;46.938;7.390;2023-01-31T19:17:30;96315.16;;;2.50;75.89
46638;BME280;32365;46.938;7.390;2023-01-31T19:19:57;96325.09;;;2.27;76.87
46638;BME280;32365;46.938;7.390;2023-01-31T19:22:24;96331.66;;;2.29;77.24
46638;BME280;32365;46.938;7.390;2023-01-31T19:24:54;96333.41;;;2.29;76.54
46638;BME280;32365;46.938;7.390;2023-01-31T19:27:20;96335.75;;;2.14;77.49
46638;BME280;32365;46.938;7.390;2023-01-31T19:29:47;96336.22;;;2.18;77.61
46638;BME280;32365;46.938;7.390;2023-01-31T19:32:14;96326.75;;;2.10;78.22
46638;BME280;32365;46.938;7.390;2023-01-31T19:34:41;96325.25;;;1.99;78.43
46638;BME280;32365;46.938;7.390;2023-01-31T19:37:07;96327.88;;;2.07;77.83
46638;BME280;32365;46.938;7.390;2023-01-31T19:39:34;96332.53;;;2.12;77.83
46638;BME280;32365;46.938;7.390;2023-01-31T19:42:02;96323.75;;;2.14;77.64
46638;BME280;32365;46.938;7.390;2023-01-31T19:44:29;96325.66;;;2.12;77.81
46638;BME280;32365;46.938;7.390;2023-01-31T19:46:56;96310.41;;;2.21;77.78
46638;BME280;32365;46.938;7.390;2023-01-31T19:49:22;96310.50;;;2.45;76.63
46638;BME280;32365;46.938;7.390;2023-01-31T19:51:49;96306.91;;;2.30;76.66
46638;BME280;32365;46.938;7.390;2023-01-31T19:54:16;96305.91;;;2.23;77.31
46638;BME280;32365;46.938;7.390;2023-01-31T19:56:43;96309.88;;;2.17;77.36
46638;BME280;32365;46.938;7.390;2023-01-31T19:59:11;96304.44;;;2.12;77.90
46638;BME280;32365;46.938;7.390;2023-01-31T20:01:38;96312.84;;;2.04;77.99
46638;BME280;32365;46.938;7.390;2023-01-31T20:04:04;96314.91;;;2.00;78.37
46638;BME280;32365;46.938;7.390;2023-01-31T20:06:33;96315.03;;;1.99;79.04
46638;BME280;32365;46.938;7.390;2023-01-31T20:09:01;96321.34;;;1.87;79.31
46638;BME280;32365;46.938;7.390;2023-01-31T20:11:29;96321.66;;;1.83;79.39
46638;BME280;32365;46.938;7.390;2023-01-31T20:13:56;96321.34;;;1.87;79.58
46638;BME280;32365;46.938;7.390;2023-01-31T20:16:24;96327.47;;;1.94;79.18
46638;BME280;32365;46.938;7.390;2023-01-31T20:18:51;96328.56;;;1.91;78.89