sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25984;SDS011;66753;53.848;10.658;2024-01-15T00:00:33;3.07;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-01-15T00:15:36;1.90;;;0.43;;
25984;SDS011;66753;53.848;10.658;2024-01-15T00:30:38;3.90;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-01-15T00:45:40;3.07;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-01-15T01:30:44;2.23;;;0.47;;
25984;SDS011;66753;53.848;10.658;2024-01-15T01:45:46;0.90;;;0.50;;
25984;SDS011;66753;53.848;10.658;2024-01-15T02:00:47;5.80;;;1.00;;
25984;SDS011;66753;53.848;10.658;2024-01-15T02:15:49;2.30;;;0.50;;
25984;SDS011;66753;53.848;10.658;2024-01-15T02:30:51;5.00;;;0.73;;
25984;SDS011;66753;53.848;10.658;2024-01-15T02:45:53;1.40;;;0.23;;
25984;SDS011;66753;53.848;10.658;2024-01-15T03:00:55;5.50;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-01-15T03:15:56;6.50;;;0.57;;
25984;SDS011;66753;53.848;10.658;2024-01-15T03:30:57;2.03;;;0.57;;
25984;SDS011;66753;53.848;10.658;2024-01-15T03:45:59;4.20;;;0.80;;
25984;SDS011;66753;53.848;10.658;2024-01-15T04:01:00;4.03;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-01-15T04:16:01;1.30;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-01-15T04:31:04;4.50;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-01-15T04:46:06;6.80;;;0.93;;
25984;SDS011;66753;53.848;10.658;2024-01-15T05:01:08;5.37;;;0.50;;
25984;SDS011;66753;53.848;10.658;2024-01-15T05:16:10;3.73;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-01-15T05:46:13;10.33;;;1.37;;
25984;SDS011;66753;53.848;10.658;2024-01-15T06:01:16;3.13;;;0.90;;
25984;SDS011;66753;53.848;10.658;2024-01-15T06:16:17;14.10;;;1.80;;
25984;SDS011;66753;53.848;10.658;2024-01-15T06:31:20;5.87;;;0.63;;
25984;SDS011;66753;53.848;10.658;2024-01-15T06:46:23;7.93;;;1.13;;
25984;SDS011;66753;53.848;10.658;2024-01-15T07:01:24;6.60;;;0.93;;
25984;SDS011;66753;53.848;10.658;2024-01-15T07:31:27;5.30;;;0.80;;
25984;SDS011;66753;53.848;10.658;2024-01-15T07:46:28;7.63;;;1.23;;
25984;SDS011;66753;53.848;10.658;2024-01-15T08:01:29;5.80;;;0.90;;
25984;SDS011;66753;53.848;10.658;2024-01-15T08:16:31;3.57;;;0.93;;
25984;SDS011;66753;53.848;10.658;2024-01-15T08:31:32;0.83;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-01-15T08:46:34;5.07;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-01-15T09:01:35;10.93;;;1.30;;
25984;SDS011;66753;53.848;10.658;2024-01-15T09:31:38;4.93;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-01-15T09:46:39;2.63;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-01-15T10:01:42;1.67;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-01-15T10:16:46;1.47;;;0.67;;
25984;SDS011;66753;53.848;10.658;2024-01-15T10:31:48;1.23;;;0.10;;
25984;SDS011;66753;53.848;10.658;2024-01-15T10:46:51;1.67;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-01-15T11:01:52;1.27;;;0.07;;
25984;SDS011;66753;53.848;10.658;2024-01-15T11:16:55;0.90;;;0.10;;
25984;SDS011;66753;53.848;10.658;2024-01-15T11:32:00;2.70;;;0.23;;
25984;SDS011;66753;53.848;10.658;2024-01-15T11:47:08;1.17;;;0.13;;
25984;SDS011;66753;53.848;10.658;2024-01-15T12:02:14;2.87;;;0.80;;
25984;SDS011;66753;53.848;10.658;2024-01-15T12:17:16;3.07;;;0.90;;
25984;SDS011;66753;53.848;10.658;2024-01-15T12:32:18;2.10;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-01-15T12:47:22;1.63;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-01-15T13:02:24;2.83;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-01-15T13:17:26;3.83;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-01-15T13:32:29;3.40;;;0.37;;
25984;SDS011;66753;53.848;10.658;2024-01-15T13:47:31;2.13;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-01-15T14:02:32;4.43;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-01-15T14:32:35;4.10;;;1.20;;
25984;SDS011;66753;53.848;10.658;2024-01-15T14:47:38;4.10;;;1.80;;
25984;SDS011;66753;53.848;10.658;2024-01-15T15:02:40;2.00;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-01-15T15:17:42;2.97;;;0.87;;
25984;SDS011;66753;53.848;10.658;2024-01-15T15:32:43;3.87;;;1.10;;
25984;SDS011;66753;53.848;10.658;2024-01-15T15:47:45;4.47;;;1.63;;
25984;SDS011;66753;53.848;10.658;2024-01-15T16:02:46;4.23;;;1.50;;
25984;SDS011;66753;53.848;10.658;2024-01-15T16:17:48;3.10;;;1.40;;
25984;SDS011;66753;53.848;10.658;2024-01-15T16:32:52;5.73;;;1.93;;
25984;SDS011;66753;53.848;10.658;2024-01-15T16:47:53;4.80;;;1.03;;
25984;SDS011;66753;53.848;10.658;2024-01-15T17:02:54;3.43;;;1.57;;
25984;SDS011;66753;53.848;10.658;2024-01-15T17:32:58;6.27;;;2.20;;
25984;SDS011;66753;53.848;10.658;2024-01-15T17:48:00;7.70;;;2.40;;
25984;SDS011;66753;53.848;10.658;2024-01-15T18:03:02;4.67;;;2.30;;
25984;SDS011;66753;53.848;10.658;2024-01-15T18:18:04;4.70;;;2.17;;
25984;SDS011;66753;53.848;10.658;2024-01-15T18:33:06;5.33;;;3.13;;
25984;SDS011;66753;53.848;10.658;2024-01-15T18:48:08;7.10;;;2.20;;
25984;SDS011;66753;53.848;10.658;2024-01-15T19:03:10;4.43;;;1.87;;
25984;SDS011;66753;53.848;10.658;2024-01-15T19:33:14;4.30;;;0.93;;
25984;SDS011;66753;53.848;10.658;2024-01-15T19:48:16;1.90;;;0.67;;
25984;SDS011;66753;53.848;10.658;2024-01-15T20:03:20;3.20;;;1.00;;
25984;SDS011;66753;53.848;10.658;2024-01-15T20:18:23;2.93;;;1.43;;
25984;SDS011;66753;53.848;10.658;2024-01-15T20:33:24;2.83;;;1.33;;
25984;SDS011;66753;53.848;10.658;2024-01-15T20:48:26;6.97;;;2.60;;
25984;SDS011;66753;53.848;10.658;2024-01-15T21:03:27;4.90;;;2.20;;
25984;SDS011;66753;53.848;10.658;2024-01-15T21:18:31;4.47;;;1.87;;
25984;SDS011;66753;53.848;10.658;2024-01-15T21:33:33;5.37;;;1.27;;
25984;SDS011;66753;53.848;10.658;2024-01-15T21:48:38;2.13;;;0.80;;
25984;SDS011;66753;53.848;10.658;2024-01-15T22:03:39;5.07;;;1.27;;
25984;SDS011;66753;53.848;10.658;2024-01-15T22:18:40;1.83;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-01-15T22:33:42;2.83;;;0.87;;
25984;SDS011;66753;53.848;10.658;2024-01-15T22:48:44;2.10;;;0.63;;
25984;SDS011;66753;53.848;10.658;2024-01-15T23:03:46;3.07;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-01-15T23:18:48;3.10;;;1.00;;
25984;SDS011;66753;53.848;10.658;2024-01-15T23:33:50;6.47;;;2.00;;
25984;SDS011;66753;53.848;10.658;2024-01-15T23:48:52;6.90;;;2.03;;
