sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2023-11-21T00:08:42;98500;;;3.98179;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T00:23:45;98500;;;3.61689;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T00:38:49;98500;;;3.38062;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T00:53:53;98500;;;3.37331;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T01:08:57;98500;;;3.33647;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T01:24:00;98500;;;2.52857;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T01:39:05;98500;;;2.29865;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T01:54:09;98500;;;2.80009;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T02:09:13;98500;;;2.5327;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T02:24:17;98500;;;1.64699;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T02:39:21;98500;;;1.94043;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T02:54:25;98500;;;1.16143;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T03:09:29;98500;;;0.6708;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T03:24:33;98500;;;0.99662;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T03:39:37;98500;;;1.338;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T03:54:40;98500;;;1.036;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T04:09:44;98500;;;0.66222;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T04:24:48;98500;;;1.1265;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T04:39:52;98500;;;1.10777;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T04:54:56;98500;;;0.14078;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T05:10:00;98500;;;0.88706;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T05:25:04;98500;;;0.92421;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T05:40:09;98500;;;0.27098;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T05:55:13;98500;;;0.47613;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T06:10:19;98500;;;0.33164;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T06:25:23;98500;;;0.14301;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T06:40:26;98500;;;-0.02753;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T06:55:31;98500;;;-1.3327;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T07:10:35;98400;;;-0.74521;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T07:25:39;98400;;;-1.38763;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T07:40:42;98400;;;-1.34286;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T07:55:46;98400;;;-0.50514;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T08:10:50;98400;;;-1.69566;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T08:25:54;98400;;;-0.61374;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T08:40:58;98400;;;-1.26887;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T08:56:02;98400;;;-1.47433;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T09:11:06;98400;;;-1.30729;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T09:26:09;98300;;;-1.10151;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T09:41:18;98300;;;-2.15548;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T09:56:29;98300;;;-1.96146;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T10:11:34;98300;;;-2.56291;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T10:26:38;98300;;;-2.36602;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T10:41:43;98300;;;-2.50892;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T10:56:47;98300;;;-2.30473;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T11:11:52;98300;;;-2.08467;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T11:27:01;98300;;;-3.18023;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T11:42:20;98200;;;-1.44924;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T11:57:30;98200;;;-2.88173;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T12:12:42;98200;;;-1.89985;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T12:27:52;98200;;;-2.00719;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T12:43:00;98200;;;-2.38952;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T12:58:11;98200;;;-2.32506;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T13:13:20;98200;;;-2.27012;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T13:28:28;98200;;;-2.44001;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T13:43:36;98200;;;-3.19039;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T13:58:44;98100;;;-2.18629;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T14:13:52;98100;;;-2.97858;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T14:29:01;98100;;;-2.02179;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T14:44:12;98100;;;-2.08213;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T14:59:20;98100;;;-2.31426;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T15:14:28;98100;;;-2.4054;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T15:29:36;98100;;;-2.26282;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T15:44:44;98100;;;-2.23964;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T15:59:52;98100;;;-1.68741;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T16:15:00;98000;;;-1.64231;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T16:30:10;98000;;;-1.40669;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T16:45:19;98000;;;-0.50387;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T17:00:27;98000;;;-0.0415;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T17:15:35;98000;;;2.84265;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T17:30:48;98000;;;2.35454;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T17:45:56;97900;;;2.38058;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T18:01:04;97900;;;3.25009;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T18:16:14;97900;;;2.75373;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T18:31:20;97900;;;2.4622;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T18:46:23;97800;;;2.56858;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T19:01:27;97800;;;3.60006;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T19:16:32;97800;;;3.34378;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T19:31:35;97800;;;4.40702;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T19:46:39;97700;;;6.39731;95.58261
31162;BME280;17796;49.296;-117.656;2023-11-21T20:01:43;97700;;;5.03107;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T20:16:47;97700;;;4.64775;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T20:31:50;97600;;;6.12799;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T20:46:54;97600;;;6.51322;92.28204
31162;BME280;17796;49.296;-117.656;2023-11-21T21:01:57;97600;;;5.76436;94.94285
31162;BME280;17796;49.296;-117.656;2023-11-21T21:17:01;97600;;;5.88345;89.58425
31162;BME280;17796;49.296;-117.656;2023-11-21T21:32:05;97500;;;5.43376;84.85433
31162;BME280;17796;49.296;-117.656;2023-11-21T21:47:09;97500;;;5.13968;90.85577
31162;BME280;17796;49.296;-117.656;2023-11-21T22:02:12;97500;;;5.98667;85.41139
31162;BME280;17796;49.296;-117.656;2023-11-21T22:17:16;97500;;;5.01932;84.16981
31162;BME280;17796;49.296;-117.656;2023-11-21T22:32:20;97500;;;5.2124;93.18728
31162;BME280;17796;49.296;-117.656;2023-11-21T22:47:24;97500;;;5.02916;93.2684
31162;BME280;17796;49.296;-117.656;2023-11-21T23:02:29;97400;;;4.91959;98.05072
31162;BME280;17796;49.296;-117.656;2023-11-21T23:17:32;97400;;;4.38924;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T23:32:36;97400;;;4.33017;100.0
31162;BME280;17796;49.296;-117.656;2023-11-21T23:47:39;97400;;;3.67469;100.0
