sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5500;BME280;2772;42.700;23.304;2023-04-09T00:00:10;95297.75;;;9.54;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:02:36;95291.75;;;9.62;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:05:04;95299.44;;;9.63;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:07:33;95300.44;;;9.68;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:09:59;95300.16;;;9.69;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:12:26;95305.25;;;9.79;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:14:54;95300.63;;;9.71;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:17:21;95306.25;;;9.83;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:19:48;95312.25;;;9.89;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:22:14;95305.94;;;9.85;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:24:43;95316.19;;;9.91;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:27:09;95311.47;;;9.88;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:29:36;95310.00;;;9.96;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:32:03;95314.81;;;9.94;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:34:30;95316.19;;;9.91;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:36:57;95315.41;;;9.77;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:39:23;95312.94;;;9.81;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:41:56;95316.81;;;9.88;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:44:23;95313.53;;;9.91;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:46:50;95315.00;;;9.97;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:49:17;95317.28;;;9.90;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:51:44;95308.81;;;9.75;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:54:11;95307.22;;;9.87;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:56:38;95304.94;;;9.81;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T00:59:07;95307.31;;;9.82;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:01:33;95311.47;;;9.88;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:04:00;95308.50;;;9.76;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:06:34;95309.50;;;9.80;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:09:11;95307.75;;;9.76;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:11:44;95315.78;;;9.84;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:14:19;95320.53;;;9.87;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:16:56;95309.19;;;9.95;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:19:36;95316.19;;;10.05;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:22:10;95317.97;;;10.09;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:24:43;95319.34;;;10.07;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:27:17;95320.75;;;9.77;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:29:47;95323.69;;;9.76;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:32:17;95321.50;;;9.78;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:34:47;95323.88;;;9.93;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:37:15;95325.06;;;10.00;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:39:43;95323.06;;;10.06;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:42:11;95323.06;;;10.06;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:44:38;95318.03;;;10.04;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:47:07;95324.56;;;9.98;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:49:34;95317.19;;;9.95;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:52:02;95325.84;;;9.87;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:54:28;95324.84;;;9.97;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:56:56;95325.25;;;9.90;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T01:59:23;95317.69;;;9.97;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:01:53;95318.47;;;10.11;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:04:26;95319.75;;;10.14;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:06:57;95321.50;;;10.18;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:09:30;95318.09;;;10.18;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:12:02;95320.16;;;10.21;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:14:30;95324.47;;;10.30;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:16:58;95322.50;;;10.22;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:19:37;95323.78;;;10.25;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:22:04;95328.59;;;10.23;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:24:31;95321.13;;;10.11;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:26:57;95322.31;;;10.05;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:29:24;95322.50;;;10.09;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:31:51;95319.75;;;10.00;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:34:17;95322.00;;;9.80;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:36:46;95323.69;;;9.76;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:39:12;95314.31;;;9.78;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:41:39;95317.47;;;9.80;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:44:06;95314.44;;;9.87;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:46:33;95320.03;;;9.85;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:48:59;95316.38;;;9.81;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:51:26;95311.06;;;9.81;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:53:54;95311.47;;;9.75;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:56:21;95302.88;;;9.78;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T02:58:48;95308.22;;;9.78;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:01:18;95308.72;;;9.66;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:03:45;95313.34;;;9.74;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:06:11;95305.94;;;9.71;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:08:38;95310.28;;;9.67;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:11:06;95310.88;;;9.64;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:13:33;95305.84;;;9.62;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:15:59;95311.66;;;9.64;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:18:26;95307.72;;;9.62;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:20:53;95306.06;;;9.66;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:23:19;95311.03;;;9.54;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:25:46;95311.63;;;9.51;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:28:14;95319.97;;;9.31;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:30:41;95313.50;;;9.37;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:33:07;95310.03;;;9.23;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:35:34;95307.63;;;9.08;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:38:01;95301.53;;;9.07;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:40:27;95312.72;;;9.04;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:42:54;95304.75;;;9.04;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:45:22;95306.44;;;9.00;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:47:49;95309.59;;;9.02;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:50:16;95306.78;;;8.80;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:52:44;95307.69;;;8.89;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:55:11;95312.13;;;8.94;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T03:57:37;95317.00;;;8.87;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:00:05;95322.44;;;8.95;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:02:33;95324.75;;;9.02;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:05:00;95320.78;;;8.99;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:07:27;95320.00;;;8.99;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:09:53;95328.66;;;9.04;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:12:20;95324.66;;;8.88;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:14:46;95321.66;;;8.95;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:17:13;95323.31;;;8.91;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:19:41;95329.63;;;8.95;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:22:08;95327.25;;;8.93;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:24:34;95316.03;;;8.96;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:27:01;95323.13;;;9.01;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:29:28;95323.25;;;8.96;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:31:54;95330.06;;;9.02;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:34:21;95325.75;;;8.87;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:36:49;95325.44;;;8.75;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:39:16;95320.81;;;8.81;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:41:42;95324.19;;;8.86;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:44:09;95322.59;;;8.85;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:46:36;95322.59;;;8.85;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:49:02;95326.19;;;8.94;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:51:29;95324.88;;;8.92;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:53:57;95331.22;;;8.96;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:56:24;95334.19;;;9.08;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T04:58:51;95328.50;;;8.82;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:01:17;95332.09;;;8.91;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:03:44;95331.53;;;9.08;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:06:11;95324.66;;;9.07;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:08:37;95332.41;;;9.03;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:11:05;95330.09;;;9.15;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:13:32;95333.34;;;9.26;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:15:59;95332.69;;;9.34;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:18:25;95332.22;;;9.45;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:20:52;95341.38;;;9.53;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:23:19;95341.59;;;9.56;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:25:47;95337.16;;;9.65;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:28:16;95342.19;;;9.67;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:30:45;95343.16;;;9.71;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:33:12;95343.28;;;9.80;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:35:38;95343.66;;;9.73;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:38:05;95344.03;;;9.53;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:40:32;95344.94;;;9.62;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:42:59;95344.03;;;9.53;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:45:27;95346.88;;;9.43;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:47:54;95347.56;;;9.35;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:50:21;95348.72;;;9.29;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:52:47;95349.28;;;9.26;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:55:14;95345.03;;;9.57;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T05:57:41;95337.66;;;9.81;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:00:10;95344.59;;;10.09;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:02:39;95349.53;;;10.16;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:05:06;95342.97;;;10.35;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:07:33;95351.50;;;10.24;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:09:59;95353.47;;;10.32;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:12:26;95357.38;;;10.34;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:14:53;95357.75;;;10.55;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:17:19;95355.75;;;10.60;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:19:48;95362.22;;;10.68;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:22:14;95369.91;;;10.83;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:24:41;95357.13;;;10.93;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:27:07;95363.91;;;10.99;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:29:34;95362.16;;;11.17;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:32:01;95367.84;;;11.24;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:34:28;95361.97;;;11.36;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:36:56;95375.00;;;11.37;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:39:22;95367.06;;;11.46;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:41:49;95374.41;;;11.40;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:44:16;95375.09;;;11.23;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:46:44;95382.59;;;11.21;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:49:11;95372.59;;;11.05;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:51:37;95379.13;;;11.21;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:54:05;95380.66;;;11.36;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:56:32;95387.63;;;11.45;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T06:58:59;95389.03;;;11.43;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:01:26;95393.06;;;11.18;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:03:52;95387.91;;;11.21;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:06:19;95386.47;;;11.38;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:08:46;95387.69;;;11.54;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:11:14;95389.03;;;11.43;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:13:41;95387.13;;;11.43;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:16:08;95401.13;;;11.49;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:18:34;95391.53;;;11.48;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:21:01;95385.56;;;11.64;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:23:33;95386.34;;;11.65;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:26:00;95385.25;;;11.66;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:28:28;95394.22;;;11.70;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:30:55;95390.19;;;11.81;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:33:22;95404.81;;;11.83;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:35:48;95401.00;;;11.76;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:38:15;95394.91;;;11.75;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:40:42;95411.06;;;11.79;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:43:09;95399.13;;;11.76;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:45:37;95410.06;;;11.97;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:48:05;95408.50;;;11.96;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:50:33;95405.59;;;12.14;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:53:00;95402.63;;;12.16;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:55:27;95401.72;;;12.29;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T07:57:54;95410.25;;;12.48;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:00:20;95419.69;;;12.54;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:02:48;95410.78;;;12.67;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:05:15;95414.69;;;12.61;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:07:42;95423.66;;;12.65;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:10:09;95429.28;;;12.46;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:12:39;95422.94;;;12.34;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:15:06;95420.00;;;12.52;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:17:33;95414.97;;;12.42;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:20:02;95422.91;;;12.64;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:22:29;95423.66;;;12.65;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:24:56;95424.94;;;12.67;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:27:23;95418.97;;;12.79;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:29:50;95421.81;;;12.82;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:32:17;95427.31;;;12.69;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:34:44;95425.88;;;12.71;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:37:12;95416.47;;;12.82;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:39:38;95420.91;;;12.96;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:42:05;95422.59;;;12.92;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:44:33;95425.78;;;13.02;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:47:00;95414.50;;;13.05;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:49:27;95420.16;;;13.21;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:51:53;95425.66;;;13.07;99.98
5500;BME280;2772;42.700;23.304;2023-04-09T08:54:21;95418.38;;;12.99;98.32
5500;BME280;2772;42.700;23.304;2023-04-09T08:56:51;95412.84;;;12.87;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T08:59:17;95414.16;;;13.15;99.60
5500;BME280;2772;42.700;23.304;2023-04-09T09:01:44;95418.75;;;13.23;99.36
5500;BME280;2772;42.700;23.304;2023-04-09T09:04:12;95418.88;;;13.18;97.36
5500;BME280;2772;42.700;23.304;2023-04-09T09:06:40;95408.78;;;12.98;98.30
5500;BME280;2772;42.700;23.304;2023-04-09T09:09:07;95410.72;;;13.06;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:11:37;95409.22;;;12.74;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:14:05;95407.22;;;12.97;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:16:33;95400.28;;;12.96;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:19:04;95396.84;;;12.96;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:21:31;95394.00;;;12.92;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:23:58;95397.13;;;12.86;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:26:26;95404.66;;;12.75;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:28:56;95401.34;;;12.69;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:31:24;95399.25;;;12.41;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:33:51;95388.75;;;12.53;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:36:30;95390.53;;;12.83;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:39:00;95396.88;;;13.04;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:41:29;95393.25;;;13.09;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:43:57;95384.91;;;13.10;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:46:25;95386.47;;;12.94;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:48:52;95386.47;;;12.94;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:51:24;95380.78;;;12.87;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:53:54;95374.00;;;12.90;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:56:22;95369.03;;;13.14;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T09:58:55;95368.38;;;13.00;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T10:01:25;95369.78;;;13.23;100.00
5500;BME280;2772;42.700;23.304;2023-04-09T10:03:55;95371.22;;;13.12;95.46
5500;BME280;2772;42.700;23.304;2023-04-09T10:06:24;95364.00;;;13.21;96.36
5500;BME280;2772;42.700;23.304;2023-04-09T10:08:52;95344.31;;;13.17;95.60
5500;BME280;2772;42.700;23.304;2023-04-09T10:11:22;95358.94;;;13.28;93.22
5500;BME280;2772;42.700;23.304;2023-04-09T10:13:54;95370.56;;;13.32;93.70
5500;BME280;2772;42.700;23.304;2023-04-09T10:16:23;95361.31;;;13.38;92.82
5500;BME280;2772;42.700;23.304;2023-04-09T10:18:50;95355.97;;;13.38;91.82
5500;BME280;2772;42.700;23.304;2023-04-09T10:21:25;95357.47;;;13.56;89.28
5500;BME280;2772;42.700;23.304;2023-04-09T10:23:54;95365.66;;;13.59;88.40
5500;BME280;2772;42.700;23.304;2023-04-09T10:26:23;95353.69;;;13.65;88.34
5500;BME280;2772;42.700;23.304;2023-04-09T10:29:05;95353.78;;;13.86;89.11
5500;BME280;2772;42.700;23.304;2023-04-09T10:31:51;95354.09;;;13.84;85.34
5500;BME280;2772;42.700;23.304;2023-04-09T10:34:20;95355.66;;;13.94;83.13
5500;BME280;2772;42.700;23.304;2023-04-09T10:36:52;95349.06;;;13.83;84.81
5500;BME280;2772;42.700;23.304;2023-04-09T10:39:25;95330.66;;;13.73;85.49
5500;BME280;2772;42.700;23.304;2023-04-09T10:41:53;95344.94;;;13.94;85.54
5500;BME280;2772;42.700;23.304;2023-04-09T10:44:22;95332.44;;;14.06;84.42
5500;BME280;2772;42.700;23.304;2023-04-09T10:46:52;95333.00;;;14.20;82.50
5500;BME280;2772;42.700;23.304;2023-04-09T10:49:19;95336.34;;;14.47;81.39
5500;BME280;2772;42.700;23.304;2023-04-09T10:51:50;95339.91;;;14.59;79.61
5500;BME280;2772;42.700;23.304;2023-04-09T10:54:39;95323.56;;;14.73;79.19
5500;BME280;2772;42.700;23.304;2023-04-09T10:57:14;95330.16;;;14.55;78.89
5500;BME280;2772;42.700;23.304;2023-04-09T10:59:43;95319.66;;;14.70;79.48
5500;BME280;2772;42.700;23.304;2023-04-09T11:02:34;95319.00;;;14.73;79.29
5500;BME280;2772;42.700;23.304;2023-04-09T11:05:17;95307.09;;;14.83;78.83
5500;BME280;2772;42.700;23.304;2023-04-09T11:07:46;95311.66;;;14.82;78.66
5500;BME280;2772;42.700;23.304;2023-04-09T11:10:15;95308.09;;;14.49;78.34
5500;BME280;2772;42.700;23.304;2023-04-09T11:12:41;95308.78;;;14.67;79.73
5500;BME280;2772;42.700;23.304;2023-04-09T11:15:14;95301.44;;;14.76;78.56
5500;BME280;2772;42.700;23.304;2023-04-09T11:17:44;95311.31;;;15.04;77.33
5500;BME280;2772;42.700;23.304;2023-04-09T11:20:12;95307.97;;;15.07;77.16
5500;BME280;2772;42.700;23.304;2023-04-09T11:22:39;95309.69;;;14.91;74.51
5500;BME280;2772;42.700;23.304;2023-04-09T11:25:06;95312.97;;;14.97;76.38
5500;BME280;2772;42.700;23.304;2023-04-09T11:27:36;95313.63;;;14.73;75.10
5500;BME280;2772;42.700;23.304;2023-04-09T11:30:03;95306.91;;;14.88;75.79
5500;BME280;2772;42.700;23.304;2023-04-09T11:32:30;95306.53;;;15.10;77.82
5500;BME280;2772;42.700;23.304;2023-04-09T11:34:58;95303.13;;;15.21;78.46
5500;BME280;2772;42.700;23.304;2023-04-09T11:37:25;95297.25;;;15.07;76.17
5500;BME280;2772;42.700;23.304;2023-04-09T11:39:52;95305.50;;;14.82;77.47
5500;BME280;2772;42.700;23.304;2023-04-09T11:42:20;95289.16;;;14.95;80.36
5500;BME280;2772;42.700;23.304;2023-04-09T11:44:48;95294.84;;;14.94;80.54
5500;BME280;2772;42.700;23.304;2023-04-09T11:47:15;95295.28;;;14.96;82.45
5500;BME280;2772;42.700;23.304;2023-04-09T11:49:43;95296.88;;;14.97;82.55
5500;BME280;2772;42.700;23.304;2023-04-09T11:52:12;95285.84;;;15.10;82.05
5500;BME280;2772;42.700;23.304;2023-04-09T11:54:40;95286.44;;;15.16;80.54
5500;BME280;2772;42.700;23.304;2023-04-09T11:57:07;95281.81;;;15.04;76.71
5500;BME280;2772;42.700;23.304;2023-04-09T11:59:37;95282.22;;;14.94;75.54
5500;BME280;2772;42.700;23.304;2023-04-09T12:02:05;95285.41;;;15.08;77.79
5500;BME280;2772;42.700;23.304;2023-04-09T12:04:32;95286.72;;;14.82;75.49
5500;BME280;2772;42.700;23.304;2023-04-09T12:06:59;95271.63;;;14.98;74.07
5500;BME280;2772;42.700;23.304;2023-04-09T12:09:27;95286.66;;;15.11;73.11
5500;BME280;2772;42.700;23.304;2023-04-09T12:11:53;95271.75;;;14.81;73.69
5500;BME280;2772;42.700;23.304;2023-04-09T12:14:21;95277.31;;;14.76;73.07
5500;BME280;2772;42.700;23.304;2023-04-09T12:16:50;95266.59;;;14.76;72.28
5500;BME280;2772;42.700;23.304;2023-04-09T12:19:19;95267.09;;;14.90;73.87
5500;BME280;2772;42.700;23.304;2023-04-09T12:21:47;95270.25;;;14.92;73.25
5500;BME280;2772;42.700;23.304;2023-04-09T12:24:14;95267.19;;;15.02;73.04
5500;BME280;2772;42.700;23.304;2023-04-09T12:26:44;95268.41;;;15.04;72.76
5500;BME280;2772;42.700;23.304;2023-04-09T12:29:10;95264.75;;;15.21;74.17
5500;BME280;2772;42.700;23.304;2023-04-09T12:31:37;95263.22;;;15.32;72.59
5500;BME280;2772;42.700;23.304;2023-04-09T12:34:04;95266.19;;;15.39;71.19
5500;BME280;2772;42.700;23.304;2023-04-09T12:36:31;95249.94;;;15.35;71.85
5500;BME280;2772;42.700;23.304;2023-04-09T12:38:57;95261.88;;;15.26;73.61
5500;BME280;2772;42.700;23.304;2023-04-09T12:41:24;95252.78;;;15.39;72.98
5500;BME280;2772;42.700;23.304;2023-04-09T12:43:52;95246.13;;;15.36;69.42
5500;BME280;2772;42.700;23.304;2023-04-09T12:46:19;95250.72;;;15.36;69.22
5500;BME280;2772;42.700;23.304;2023-04-09T12:48:46;95240.06;;;15.15;69.64
5500;BME280;2772;42.700;23.304;2023-04-09T12:51:13;95241.13;;;15.02;69.52
5500;BME280;2772;42.700;23.304;2023-04-09T12:53:40;95252.31;;;15.04;69.90
5500;BME280;2772;42.700;23.304;2023-04-09T12:56:07;95244.91;;;15.01;69.60
5500;BME280;2772;42.700;23.304;2023-04-09T12:58:34;95245.00;;;14.93;69.29
5500;BME280;2772;42.700;23.304;2023-04-09T13:01:03;95244.09;;;14.89;69.91
5500;BME280;2772;42.700;23.304;2023-04-09T13:03:30;95243.22;;;14.97;71.72
5500;BME280;2772;42.700;23.304;2023-04-09T13:05:57;95241.94;;;14.82;70.38
5500;BME280;2772;42.700;23.304;2023-04-09T13:08:24;95242.28;;;14.81;72.28
5500;BME280;2772;42.700;23.304;2023-04-09T13:10:51;95225.19;;;14.85;72.95