sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21095;SDS011;10706;49.036;12.112;2022-10-17T00:00:28;10.70;;;4.15;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:02:54;11.23;;;4.18;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:05:21;11.98;;;4.40;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:07:47;12.00;;;4.53;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:10:12;11.45;;;4.80;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:12:38;13.27;;;4.40;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:15:04;11.35;;;4.03;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:17:31;11.95;;;4.20;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:19:58;11.02;;;4.55;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:22:25;13.65;;;4.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:24:51;12.93;;;4.22;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:27:17;11.30;;;4.40;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:29:46;11.13;;;4.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:32:14;10.00;;;4.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:34:40;12.75;;;4.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:37:06;13.15;;;4.68;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:39:32;11.18;;;4.45;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:41:57;11.68;;;4.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:46:55;13.82;;;5.40;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:49:32;15.05;;;5.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:52:01;14.70;;;4.97;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:54:37;13.55;;;4.65;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:57:10;16.63;;;5.10;;
21095;SDS011;10706;49.036;12.112;2022-10-17T00:59:36;11.68;;;4.75;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:02:07;14.35;;;5.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:04:38;15.30;;;6.03;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:07:07;13.23;;;5.63;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:09:34;13.45;;;5.20;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:17:59;12.05;;;5.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:32:22;13.35;;;4.70;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:35:22;12.35;;;4.68;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:38:40;12.85;;;5.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:41:25;14.65;;;4.85;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:43:58;13.27;;;4.75;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:47:06;14.40;;;5.90;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:49:37;13.90;;;4.93;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:52:07;17.77;;;5.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:54:39;13.85;;;4.95;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:57:13;14.02;;;5.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T01:59:46;16.63;;;5.38;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:02:15;14.85;;;5.72;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:04:43;12.88;;;5.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:07:11;13.30;;;4.97;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:09:37;16.23;;;5.93;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:26:29;12.95;;;5.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:29:15;17.10;;;5.18;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:31:57;15.95;;;5.65;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:34:33;13.35;;;5.50;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:37:09;14.18;;;5.72;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:39:39;14.85;;;5.15;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:42:08;16.45;;;5.40;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:44:37;12.50;;;5.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:47:21;13.20;;;5.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:49:52;15.40;;;5.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:55:23;19.08;;;5.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T02:57:58;13.23;;;5.10;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:00:29;12.98;;;4.68;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:02:56;14.15;;;4.88;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:05:23;12.55;;;5.38;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:07:52;10.55;;;4.38;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:10:19;14.27;;;4.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:12:46;11.60;;;4.85;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:15:12;15.98;;;4.28;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:17:38;12.82;;;4.70;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:20:04;13.88;;;4.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:22:31;13.18;;;4.53;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:24:57;13.20;;;5.05;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:27:23;15.70;;;4.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:29:49;12.07;;;4.53;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:32:15;14.15;;;4.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:34:41;12.50;;;4.78;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:37:07;14.55;;;4.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:39:32;14.45;;;4.63;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:41:58;14.43;;;4.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:44:24;11.10;;;4.20;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:46:50;10.90;;;4.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:49:15;16.40;;;4.40;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:51:41;10.23;;;4.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:54:07;13.55;;;4.45;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:56:33;10.55;;;4.50;;
21095;SDS011;10706;49.036;12.112;2022-10-17T03:58:58;10.13;;;4.00;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:01:24;14.43;;;4.65;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:03:51;11.30;;;4.53;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:06:19;16.38;;;5.00;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:08:45;12.07;;;4.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:11:16;13.05;;;4.15;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:13:44;13.65;;;4.40;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:16:15;12.95;;;5.50;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:18:41;13.57;;;5.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:21:08;12.95;;;4.63;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:23:35;15.00;;;5.25;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:26:01;14.50;;;5.63;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:28:28;12.18;;;4.85;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:31:05;11.67;;;5.03;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:33:34;13.27;;;4.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:36:00;11.95;;;4.80;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:38:29;13.70;;;4.80;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:40:56;13.50;;;4.75;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:43:27;9.82;;;4.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:45:55;11.23;;;4.00;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:48:22;11.70;;;4.17;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:50:52;12.33;;;4.40;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:53:22;11.50;;;3.93;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:55:49;10.53;;;3.90;;
21095;SDS011;10706;49.036;12.112;2022-10-17T04:58:15;11.37;;;4.03;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:00:41;10.60;;;3.75;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:03:07;7.97;;;3.90;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:05:35;13.43;;;3.93;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:08:06;11.07;;;4.22;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:10:38;9.50;;;4.20;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:13:09;11.63;;;4.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:15:35;10.70;;;4.07;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:18:02;9.32;;;4.07;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:20:29;11.98;;;4.00;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:22:59;12.18;;;4.03;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:25:27;10.65;;;4.10;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:27:53;12.13;;;4.55;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:30:19;12.00;;;3.70;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:32:45;9.80;;;4.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:35:11;13.90;;;4.38;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:37:36;16.02;;;5.75;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:40:02;18.63;;;6.50;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:42:29;14.95;;;5.45;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:44:54;19.40;;;6.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:47:20;15.60;;;5.57;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:49:46;14.23;;;5.07;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:52:11;19.10;;;5.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:54:37;17.30;;;4.90;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:57:03;11.05;;;4.15;;
21095;SDS011;10706;49.036;12.112;2022-10-17T05:59:29;12.25;;;4.88;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:01:54;17.40;;;4.88;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:04:20;19.10;;;4.63;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:06:46;15.35;;;5.18;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:09:12;17.80;;;4.50;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:11:37;11.73;;;4.78;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:14:03;12.35;;;4.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:16:29;12.35;;;4.22;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:18:55;10.90;;;4.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:21:22;30.17;;;11.02;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:23:51;24.75;;;7.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:26:17;16.90;;;6.22;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:28:44;17.80;;;7.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:31:11;17.13;;;6.88;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:33:39;19.80;;;7.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:36:06;15.15;;;5.38;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:38:34;16.65;;;5.85;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:43:32;12.95;;;5.10;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:46:02;12.95;;;5.10;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:48:28;14.25;;;4.90;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:50:57;14.45;;;4.75;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:53:28;10.82;;;4.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:55:58;12.35;;;4.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T06:58:37;11.43;;;4.72;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:01:05;11.00;;;4.95;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:03:33;11.80;;;4.50;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:05:59;11.88;;;4.20;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:08:25;16.30;;;5.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:10:51;12.35;;;4.55;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:13:17;13.10;;;5.03;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:15:43;14.55;;;4.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:18:10;12.63;;;4.53;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:20:36;10.43;;;4.55;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:23:02;11.25;;;4.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:25:28;13.82;;;4.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:27:54;17.80;;;5.43;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:30:20;15.35;;;5.05;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:32:47;18.02;;;4.65;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:35:13;17.38;;;4.95;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:37:39;11.77;;;4.88;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:40:06;15.30;;;4.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:42:34;16.20;;;5.15;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:45:01;14.55;;;4.85;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:47:27;14.63;;;5.63;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:49:55;17.02;;;5.70;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:52:21;15.85;;;5.50;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:54:47;19.98;;;6.20;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:57:13;26.08;;;6.78;;
21095;SDS011;10706;49.036;12.112;2022-10-17T07:59:39;18.27;;;6.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:02:05;15.30;;;6.72;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:04:32;23.05;;;8.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:07:00;18.75;;;7.45;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:09:26;20.15;;;7.45;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:11:51;19.50;;;7.93;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:14:18;20.27;;;8.98;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:16:43;25.33;;;9.70;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:19:10;20.95;;;9.15;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:21:37;25.25;;;10.88;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:24:03;23.95;;;9.68;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:26:29;25.55;;;10.77;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:28:55;22.38;;;9.93;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:31:21;22.88;;;10.73;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:33:47;26.55;;;11.00;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:36:15;23.98;;;10.27;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:38:43;22.80;;;10.10;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:44:11;26.30;;;11.15;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:46:52;25.10;;;10.98;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:55:26;19.15;;;9.95;;
21095;SDS011;10706;49.036;12.112;2022-10-17T08:58:14;26.10;;;11.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:00:57;28.30;;;11.95;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:06:51;28.73;;;14.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:12:58;36.05;;;12.70;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:19:06;38.05;;;15.18;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:21:49;28.95;;;13.43;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:24:38;32.10;;;14.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:28:05;32.08;;;12.63;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:32:47;26.92;;;11.85;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:35:17;25.75;;;12.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:37:46;30.17;;;12.43;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:40:23;24.20;;;11.90;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:42:55;24.85;;;11.85;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:45:22;31.92;;;12.70;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:50:54;27.25;;;11.25;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:53:22;26.05;;;11.10;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:55:56;24.27;;;11.73;;
21095;SDS011;10706;49.036;12.112;2022-10-17T09:58:44;23.50;;;11.07;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:01:22;22.35;;;11.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:04:10;23.92;;;10.77;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:06:39;22.92;;;10.15;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:09:24;21.70;;;10.25;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:11:55;29.90;;;10.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:14:34;25.25;;;11.65;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:17:04;23.65;;;11.07;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:19:50;22.05;;;10.95;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:22:17;23.67;;;11.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:25:05;25.02;;;10.98;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:27:42;21.98;;;10.55;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:30:21;25.70;;;11.10;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:32:54;23.50;;;10.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:35:28;20.95;;;9.00;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:38:01;20.38;;;8.93;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:40:43;22.98;;;10.23;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:43:20;18.83;;;9.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:46:01;25.98;;;10.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:56:49;21.15;;;10.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T10:59:22;23.38;;;9.75;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:02:39;23.27;;;10.68;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:05:19;22.63;;;10.57;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:08:16;19.88;;;9.02;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:14:12;20.02;;;8.10;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:19:34;18.83;;;8.45;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:22:14;18.17;;;8.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:24:47;22.25;;;9.00;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:27:43;19.05;;;9.15;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:30:13;19.10;;;9.00;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:32:42;19.15;;;8.45;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:35:24;19.92;;;9.02;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:38:24;21.60;;;9.43;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:41:20;20.50;;;9.77;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:46:56;16.50;;;7.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:49:29;20.20;;;8.73;;
21095;SDS011;10706;49.036;12.112;2022-10-17T11:55:15;15.93;;;6.97;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:06:34;14.73;;;6.78;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:12:10;17.38;;;6.97;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:15:26;13.90;;;6.28;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:17:59;15.40;;;6.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:20:36;15.27;;;6.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:25:53;15.43;;;6.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:33:50;15.23;;;6.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:38:46;12.88;;;5.85;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:41:14;13.43;;;5.63;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:43:45;16.00;;;6.10;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:52:04;15.90;;;5.93;;
21095;SDS011;10706;49.036;12.112;2022-10-17T12:57:34;15.15;;;6.03;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:03:03;15.73;;;6.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:05:41;15.05;;;5.80;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:08:19;13.18;;;6.05;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:11:11;15.80;;;5.65;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:13:42;17.85;;;7.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:18:53;17.13;;;6.70;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:21:19;18.20;;;7.28;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:23:45;15.43;;;6.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:26:18;15.60;;;6.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:29:04;16.20;;;6.55;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:31:36;14.35;;;6.85;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:34:05;16.80;;;6.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:36:49;16.83;;;6.38;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:39:19;14.73;;;6.75;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:41:48;15.00;;;6.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:44:19;14.45;;;6.95;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:46:51;15.25;;;6.25;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:49:22;16.45;;;6.95;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:52:03;13.80;;;6.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T13:54:37;16.90;;;6.57;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:00:10;18.17;;;7.05;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:02:44;19.13;;;6.38;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:05:12;13.10;;;5.97;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:10:25;16.45;;;5.97;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:12:58;13.90;;;6.60;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:15:26;17.45;;;6.53;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:17:56;16.95;;;7.63;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:20:29;15.88;;;7.53;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:22:56;14.65;;;7.05;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:25:30;18.38;;;7.28;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:28:02;17.77;;;6.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:30:39;15.75;;;5.93;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:33:14;13.85;;;6.53;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:35:51;15.20;;;6.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:38:19;15.13;;;6.63;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:43:43;17.77;;;6.72;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:46:13;16.35;;;6.82;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:48:40;20.75;;;7.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:51:08;16.00;;;5.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:54:28;18.83;;;7.05;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:56:54;15.57;;;6.80;;
21095;SDS011;10706;49.036;12.112;2022-10-17T14:59:20;13.73;;;6.85;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:01:48;17.20;;;7.40;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:04:15;16.80;;;6.05;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:06:42;16.65;;;7.07;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:09:08;14.70;;;6.97;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:11:37;15.23;;;6.68;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:14:03;14.45;;;7.00;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:16:30;16.60;;;6.18;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:18:58;25.10;;;7.22;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:21:25;16.27;;;7.18;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:23:53;18.30;;;6.82;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:26:23;16.83;;;6.63;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:28:54;15.40;;;6.72;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:31:20;18.08;;;7.40;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:33:49;17.48;;;7.13;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:36:26;15.43;;;6.57;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:39:14;17.65;;;6.90;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:41:40;18.52;;;6.50;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:44:06;16.48;;;6.72;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:46:32;15.52;;;6.90;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:49:06;16.85;;;7.20;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:51:37;15.93;;;7.32;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:54:04;15.40;;;6.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:56:40;16.45;;;6.57;;
21095;SDS011;10706;49.036;12.112;2022-10-17T15:59:14;16.33;;;6.72;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:01:44;15.68;;;7.68;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:04:10;22.63;;;8.00;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:06:39;20.67;;;9.05;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:09:06;21.27;;;11.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:11:37;23.08;;;9.80;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:14:06;22.80;;;8.82;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:16:36;18.92;;;8.55;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:19:02;18.05;;;8.25;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:21:30;20.05;;;7.78;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:24:00;17.13;;;7.90;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:26:27;15.02;;;6.88;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:28:53;18.73;;;6.82;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:34:17;19.85;;;7.43;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:36:43;15.65;;;7.47;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:39:09;17.60;;;7.65;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:41:44;17.33;;;6.30;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:44:28;15.43;;;6.88;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:46:54;17.38;;;7.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:49:19;17.25;;;7.20;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:51:45;17.42;;;7.35;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:54:11;16.95;;;7.85;;
21095;SDS011;10706;49.036;12.112;2022-10-17T16:56:36;20.95;;;7.63;;