sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11943;SDS011;6031;50.220;10.122;2023-02-11T00:03:56;44.27;;;26.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:06:23;43.00;;;26.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:08:49;39.27;;;23.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:11:16;30.27;;;20.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:13:43;38.30;;;23.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:16:10;32.33;;;20.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:18:38;30.57;;;19.33;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:21:14;33.27;;;20.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:23:41;31.30;;;19.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:26:11;28.57;;;18.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:28:37;29.73;;;18.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:31:03;28.90;;;18.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:33:29;37.47;;;21.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:35:54;39.57;;;20.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:38:20;38.27;;;22.60;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:40:45;53.17;;;23.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:43:11;32.97;;;20.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:45:37;44.47;;;22.33;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:48:02;33.30;;;20.50;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:50:28;31.00;;;18.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:52:53;28.03;;;17.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:55:18;31.70;;;18.27;;
11943;SDS011;6031;50.220;10.122;2023-02-11T00:57:44;41.50;;;21.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:00:10;37.43;;;21.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:02:37;44.37;;;24.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:05:03;51.10;;;27.00;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:07:29;38.03;;;22.53;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:09:55;70.67;;;33.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:12:20;39.20;;;23.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:14:46;53.77;;;25.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:17:12;42.03;;;23.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:19:38;67.97;;;31.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:22:03;35.93;;;21.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:24:29;36.33;;;21.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:26:55;48.43;;;24.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:29:20;30.67;;;19.50;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:31:46;30.53;;;17.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:34:11;30.23;;;18.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:36:37;32.00;;;19.60;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:39:02;33.10;;;19.17;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:41:28;28.90;;;18.27;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:43:54;35.73;;;21.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:46:35;27.27;;;17.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:51:37;75.33;;;41.73;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:54:06;41.77;;;28.80;;
11943;SDS011;6031;50.220;10.122;2023-02-11T01:56:52;35.27;;;20.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:05:21;33.53;;;19.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:08:26;83.40;;;38.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:10:59;51.17;;;26.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:13:25;62.93;;;32.33;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:15:53;40.60;;;22.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:21:43;58.20;;;29.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:35:09;29.13;;;20.17;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:38:08;28.80;;;18.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:40:50;30.57;;;19.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:43:20;44.07;;;26.97;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:45:47;32.17;;;20.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:48:26;38.17;;;24.80;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:50:57;34.27;;;21.33;;
11943;SDS011;6031;50.220;10.122;2023-02-11T02:59:38;35.23;;;20.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:02:14;32.83;;;20.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:04:46;34.23;;;22.83;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:10:06;29.60;;;18.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:12:32;33.30;;;19.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:15:00;31.83;;;20.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:17:29;32.43;;;20.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:19:57;36.57;;;21.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:22:26;28.17;;;17.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:24:56;34.47;;;19.27;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:30:46;34.63;;;23.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:33:19;33.30;;;21.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:35:52;43.23;;;26.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:38:24;42.43;;;25.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:40:54;38.87;;;24.33;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:43:24;53.83;;;29.53;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:45:54;45.57;;;25.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:48:24;38.77;;;21.83;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:51:00;37.90;;;25.73;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:53:29;34.80;;;20.50;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:55:55;32.97;;;19.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T03:58:23;31.87;;;20.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:00:49;35.27;;;20.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:03:15;33.90;;;21.07;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:05:40;34.37;;;21.13;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:08:06;29.67;;;19.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:10:32;37.67;;;22.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:12:58;32.47;;;20.60;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:15:23;32.10;;;20.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:17:49;31.93;;;20.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:20:15;33.07;;;21.33;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:22:40;39.03;;;21.07;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:25:06;36.50;;;21.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:27:33;37.20;;;21.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:29:59;36.20;;;21.80;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:32:24;33.57;;;20.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:34:50;32.97;;;19.83;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:37:15;39.20;;;21.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:39:41;37.83;;;21.53;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:42:07;35.00;;;20.60;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:44:32;35.20;;;20.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:46:58;41.47;;;23.00;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:49:23;35.20;;;21.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:51:49;37.50;;;20.80;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:54:15;37.27;;;22.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:56:41;36.73;;;21.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T04:59:07;40.43;;;22.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:01:32;35.20;;;20.80;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:03:58;35.23;;;21.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:06:24;36.80;;;22.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:08:50;38.20;;;22.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:11:20;34.67;;;20.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:13:47;37.30;;;22.97;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:16:13;35.87;;;20.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:18:40;36.47;;;21.53;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:21:10;36.67;;;21.17;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:23:38;36.67;;;22.17;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:26:04;42.83;;;21.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:28:30;34.07;;;21.07;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:30:56;36.90;;;21.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:33:22;38.23;;;21.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:35:47;43.50;;;21.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:38:13;35.80;;;21.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:40:39;36.23;;;20.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:43:05;34.97;;;21.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:45:30;31.03;;;20.50;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:47:56;34.73;;;21.73;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:50:21;36.97;;;22.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:52:47;34.80;;;20.80;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:55:13;31.67;;;19.17;;
11943;SDS011;6031;50.220;10.122;2023-02-11T05:57:39;32.27;;;19.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:00:05;34.50;;;20.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:02:31;41.90;;;21.17;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:04:56;37.13;;;20.60;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:07:22;33.87;;;21.83;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:09:47;31.77;;;20.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:12:13;33.10;;;19.00;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:14:38;34.80;;;19.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:17:04;31.67;;;18.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:19:29;35.83;;;20.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:21:55;32.47;;;20.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:24:21;34.00;;;21.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:26:47;31.77;;;19.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:29:12;34.27;;;21.33;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:31:38;36.87;;;20.10;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:34:04;29.23;;;18.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:36:31;34.10;;;20.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:38:56;32.63;;;19.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:41:22;34.40;;;19.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:43:47;30.97;;;19.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:46:13;31.13;;;18.27;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:48:39;34.23;;;20.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:51:05;34.73;;;19.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:53:34;33.93;;;19.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:56:01;29.80;;;19.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T06:58:31;33.10;;;19.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:00:57;31.03;;;19.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:03:23;30.93;;;19.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:05:48;37.33;;;22.97;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:08:14;49.27;;;24.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:10:39;39.83;;;22.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:13:05;34.80;;;21.07;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:15:30;31.17;;;19.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:17:56;35.87;;;21.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:20:21;35.90;;;20.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:22:47;32.83;;;19.00;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:25:12;36.47;;;20.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:27:38;36.60;;;21.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:30:04;35.13;;;20.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:32:29;33.17;;;19.07;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:34:55;30.27;;;19.83;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:37:21;36.53;;;19.13;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:39:46;36.90;;;19.73;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:42:12;32.67;;;19.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:44:37;39.70;;;22.13;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:47:03;58.90;;;32.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:49:28;45.07;;;25.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:51:54;60.27;;;32.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:54:20;44.93;;;24.27;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:56:46;65.73;;;36.33;;
11943;SDS011;6031;50.220;10.122;2023-02-11T07:59:11;41.90;;;24.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:01:37;31.90;;;20.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:04:02;37.70;;;22.00;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:06:33;29.43;;;18.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:09:03;51.40;;;25.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:11:30;36.27;;;20.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:13:55;49.83;;;29.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:16:22;36.50;;;19.83;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:18:56;44.40;;;24.53;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:21:23;31.10;;;17.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:23:48;30.33;;;18.73;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:26:16;38.67;;;23.10;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:28:44;47.10;;;27.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:31:11;33.23;;;22.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:33:39;27.93;;;15.83;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:36:08;28.63;;;18.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:38:41;24.50;;;17.07;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:41:07;30.43;;;18.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:43:33;33.83;;;21.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:45:59;28.13;;;18.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:48:26;32.70;;;19.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:50:52;32.63;;;19.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:53:18;27.57;;;16.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:55:48;29.33;;;17.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T08:58:17;28.17;;;17.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:00:43;28.30;;;18.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:03:09;30.57;;;18.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:05:48;31.73;;;19.13;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:08:16;32.33;;;16.97;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:10:42;39.03;;;18.07;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:13:08;27.30;;;17.00;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:15:34;27.53;;;18.07;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:17:59;25.40;;;16.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:20:26;27.27;;;16.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:22:52;29.73;;;17.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:25:18;30.60;;;17.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:27:44;26.70;;;16.97;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:30:10;28.67;;;17.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:32:36;29.97;;;17.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:35:01;29.83;;;17.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:37:27;27.30;;;18.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:39:53;30.77;;;19.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:42:33;26.97;;;16.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:45:32;26.63;;;17.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:50:39;25.40;;;17.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:55:51;25.63;;;16.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T09:58:34;25.70;;;16.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:23:18;23.80;;;15.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:25:49;24.17;;;16.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:28:39;27.33;;;16.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:31:07;23.90;;;16.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:33:45;27.57;;;17.60;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:36:16;27.53;;;17.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:38:43;24.97;;;16.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:41:12;28.03;;;16.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:43:41;29.03;;;17.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:46:14;28.27;;;17.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:51:17;28.03;;;17.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:53:44;32.93;;;17.13;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:56:11;24.03;;;15.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T10:58:45;28.00;;;16.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:01:41;25.63;;;16.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:06:54;27.90;;;16.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:09:26;26.53;;;17.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:11:54;29.10;;;17.53;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:14:20;28.30;;;16.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:16:52;33.43;;;19.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:19:22;34.40;;;21.50;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:21:52;30.43;;;19.10;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:24:25;28.83;;;18.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:27:03;26.60;;;18.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:29:37;31.00;;;18.10;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:32:10;26.57;;;16.33;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:34:43;29.87;;;17.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:42:40;24.87;;;15.97;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:50:43;22.03;;;14.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:55:46;21.50;;;14.60;;
11943;SDS011;6031;50.220;10.122;2023-02-11T11:58:28;23.07;;;15.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:00:58;24.30;;;15.80;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:06:47;23.27;;;15.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:17:46;21.57;;;14.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:20:30;21.33;;;14.73;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:23:30;21.37;;;13.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:28:58;23.63;;;14.10;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:39:56;21.73;;;13.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:42:37;20.90;;;13.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:45:26;25.00;;;14.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:48:17;21.97;;;14.10;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:54:19;22.27;;;13.17;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:56:35;18.20;;;12.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T12:59:03;20.30;;;13.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:04:04;17.40;;;12.27;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:06:36;19.80;;;13.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:09:08;17.97;;;12.83;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:11:43;20.80;;;12.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:14:29;17.70;;;12.80;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:17:00;21.20;;;13.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:19:40;19.83;;;13.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:22:18;18.37;;;12.10;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:30:26;20.57;;;12.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:38:22;19.87;;;13.13;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:44:04;18.60;;;12.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:46:52;19.10;;;13.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T13:55:20;18.07;;;12.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:03:16;16.70;;;12.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:19:36;23.27;;;14.60;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:24:47;17.83;;;12.00;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:27:26;29.10;;;16.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:33:14;19.83;;;12.73;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:41:09;19.00;;;12.43;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:43:56;20.73;;;12.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:46:26;20.17;;;12.97;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:48:56;16.90;;;11.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:51:25;19.83;;;12.00;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:53:57;21.33;;;13.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:56:39;23.60;;;13.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T14:59:15;20.33;;;12.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:01:48;21.90;;;12.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:04:24;20.13;;;14.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:06:54;23.43;;;13.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:12:00;21.17;;;13.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:14:27;23.77;;;13.90;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:16:56;20.53;;;13.10;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:19:32;19.00;;;13.07;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:21:59;23.93;;;13.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:24:29;24.90;;;14.93;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:29:46;22.37;;;14.27;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:34:44;22.63;;;14.53;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:37:16;29.03;;;15.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:39:45;25.30;;;14.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:45:09;21.83;;;14.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:47:38;26.97;;;15.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:50:06;30.47;;;15.23;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:52:43;29.53;;;15.70;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:55:11;26.73;;;15.27;;
11943;SDS011;6031;50.220;10.122;2023-02-11T15:57:41;28.50;;;16.13;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:00:16;24.83;;;15.60;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:02:45;28.20;;;16.17;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:07:58;28.17;;;15.50;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:10:29;26.47;;;16.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:13:16;27.50;;;15.97;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:15:45;32.00;;;16.77;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:21:11;35.37;;;17.10;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:23:42;28.97;;;16.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:26:23;32.57;;;17.17;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:29:10;31.97;;;17.83;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:31:40;28.93;;;17.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:34:11;29.73;;;17.00;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:36:39;39.13;;;18.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:39:04;37.60;;;19.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:41:30;30.93;;;17.57;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:43:56;30.33;;;18.13;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:46:22;34.63;;;18.20;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:48:48;34.17;;;19.50;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:51:14;31.60;;;18.47;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:53:39;35.40;;;20.07;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:56:05;35.73;;;20.17;;
11943;SDS011;6031;50.220;10.122;2023-02-11T16:58:31;30.37;;;17.87;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:00:56;36.23;;;22.67;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:03:22;36.47;;;23.30;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:05:50;36.53;;;22.13;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:08:15;35.30;;;21.83;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:10:41;37.93;;;19.97;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:13:06;33.13;;;19.03;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:15:32;34.97;;;19.10;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:17:57;31.53;;;20.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:20:23;35.83;;;20.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:22:49;34.20;;;18.50;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:25:15;38.40;;;20.63;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:27:40;36.27;;;18.40;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:30:06;34.73;;;19.37;;
11943;SDS011;6031;50.220;10.122;2023-02-11T17:32:33;36.13;;;19.03;;