sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39032;SDS011;24794;51.982;5.878;2023-06-26T00:00:02;4.38;;;3.85;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:01:05;4.72;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:02:05;6.97;;;4.22;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:03:06;5.88;;;4.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:04:06;5.43;;;4.63;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:05:07;4.57;;;4.05;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:06:08;5.70;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:07:08;4.93;;;4.43;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:08:09;6.20;;;4.47;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:09:09;4.45;;;3.88;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:10:10;4.32;;;3.92;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:11:10;5.82;;;4.35;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:12:11;4.90;;;4.25;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:13:11;5.10;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:14:12;4.78;;;4.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:15:13;5.30;;;4.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:16:13;4.53;;;3.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:17:14;5.82;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:18:14;6.60;;;4.63;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:19:15;4.65;;;4.18;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:20:16;4.82;;;4.32;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:21:18;5.45;;;4.22;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:22:20;6.07;;;4.47;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:23:21;7.68;;;4.32;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:24:22;5.78;;;4.60;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:25:22;4.32;;;3.88;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:26:23;5.40;;;4.40;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:27:24;5.13;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:28:24;5.38;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:29:25;5.70;;;4.28;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:30:25;6.10;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:31:26;4.93;;;4.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:32:26;5.28;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:33:27;6.05;;;4.28;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:34:27;5.28;;;4.25;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:35:28;4.60;;;4.15;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:36:28;6.75;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:37:29;5.78;;;4.18;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:38:30;6.55;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:39:30;4.93;;;3.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:40:31;5.25;;;4.28;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:41:31;5.85;;;4.68;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:42:32;6.28;;;4.22;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:43:32;4.82;;;4.32;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:44:33;5.22;;;4.13;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:45:33;5.38;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:46:34;5.50;;;4.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:47:34;4.40;;;4.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:48:36;4.78;;;4.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:49:37;5.90;;;4.35;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:50:38;6.00;;;4.25;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:51:38;4.60;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:52:39;4.82;;;4.32;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:53:40;8.32;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:54:42;5.45;;;4.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:55:42;7.32;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:56:43;5.07;;;4.47;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:57:45;5.38;;;4.88;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:58:47;6.53;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T00:59:48;5.55;;;4.13;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:00:49;6.05;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:01:50;6.05;;;4.65;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:02:51;6.05;;;4.43;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:03:51;7.05;;;4.70;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:04:53;7.32;;;5.15;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:05:54;5.20;;;4.65;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:06:58;5.75;;;4.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:07:59;4.95;;;4.40;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:09:00;5.57;;;4.97;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:10:01;5.05;;;4.55;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:11:05;5.07;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:12:06;5.10;;;4.60;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:13:06;5.07;;;4.57;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:14:07;5.32;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:15:08;5.68;;;4.15;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:16:09;5.60;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:17:10;5.15;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:18:15;4.95;;;4.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:19:20;5.40;;;4.53;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:20:26;5.07;;;4.53;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:21:28;6.25;;;4.53;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:25:13;4.88;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:26:38;5.55;;;4.55;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:27:42;5.13;;;4.63;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:28:43;5.45;;;4.47;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:29:45;5.03;;;4.22;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:30:46;5.28;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:31:47;5.55;;;4.88;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:32:49;5.93;;;4.53;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:33:50;7.57;;;4.63;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:34:51;5.25;;;4.75;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:35:52;4.93;;;4.38;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:36:53;4.70;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:37:54;8.20;;;4.95;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:39:15;6.43;;;4.68;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:40:18;5.30;;;4.78;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:41:19;8.30;;;5.57;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:42:19;7.88;;;6.55;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:44:44;7.85;;;6.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:45:46;7.25;;;6.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:46:54;8.82;;;6.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:48:01;8.20;;;6.75;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:49:06;7.97;;;7.18;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:50:28;10.68;;;7.57;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:51:32;13.52;;;7.63;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:52:41;10.00;;;7.75;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:53:50;9.55;;;6.90;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:55:03;9.35;;;8.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:56:17;10.10;;;7.78;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:57:19;12.18;;;9.52;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:58:23;15.15;;;8.52;;
39032;SDS011;24794;51.982;5.878;2023-06-26T01:59:25;9.88;;;8.48;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:00:29;8.85;;;7.75;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:01:30;10.57;;;8.60;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:02:33;10.93;;;8.57;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:03:34;12.07;;;8.45;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:04:35;13.15;;;8.38;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:05:37;11.23;;;8.43;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:06:37;11.50;;;8.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:07:38;10.02;;;8.75;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:08:38;10.77;;;9.52;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:09:39;9.48;;;7.70;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:10:40;10.40;;;8.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:11:40;10.98;;;7.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:12:41;9.38;;;7.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:13:41;9.95;;;6.60;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:14:42;8.90;;;6.53;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:15:43;7.50;;;6.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:16:43;7.50;;;6.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:17:44;9.35;;;5.43;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:18:48;9.02;;;5.97;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:19:48;8.75;;;5.32;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:20:49;7.63;;;4.93;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:21:49;9.15;;;4.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:22:50;7.13;;;4.93;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:23:51;10.48;;;4.85;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:24:51;9.07;;;4.63;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:25:52;8.45;;;4.85;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:26:52;6.03;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:27:53;7.78;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:28:54;10.75;;;4.60;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:29:55;7.82;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:30:55;9.05;;;4.72;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:31:56;8.50;;;4.13;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:32:57;8.10;;;4.53;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:33:57;8.60;;;4.15;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:34:58;8.07;;;4.70;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:35:58;6.82;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:36:59;6.30;;;4.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:38:00;7.15;;;4.03;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:39:01;7.00;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:40:01;8.55;;;3.97;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:41:03;6.25;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:42:04;11.35;;;3.85;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:43:04;7.78;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:44:06;8.52;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:45:07;9.48;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:46:08;7.32;;;4.25;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:47:08;8.68;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:48:09;8.55;;;4.57;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:49:09;7.72;;;4.22;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:50:10;7.22;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:51:10;5.55;;;3.70;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:52:11;8.32;;;4.18;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:53:12;6.32;;;3.63;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:54:12;8.50;;;4.03;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:55:13;7.45;;;3.83;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:56:13;9.88;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:57:14;11.38;;;3.95;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:58:14;9.88;;;3.65;;
39032;SDS011;24794;51.982;5.878;2023-06-26T02:59:15;7.15;;;3.97;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:00:15;8.93;;;3.83;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:01:16;8.65;;;4.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:02:17;8.27;;;4.45;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:03:17;9.57;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:04:18;7.07;;;3.78;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:05:21;8.45;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:06:23;8.02;;;3.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:07:24;6.55;;;3.97;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:08:24;6.68;;;3.53;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:09:25;9.88;;;4.03;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:10:26;8.82;;;4.40;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:11:26;8.45;;;3.97;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:12:27;8.95;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:13:27;10.50;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:14:28;9.57;;;4.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:15:29;13.57;;;4.68;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:16:30;11.63;;;4.45;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:17:31;8.38;;;3.90;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:18:31;8.43;;;4.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:19:32;8.43;;;4.03;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:20:32;8.35;;;3.72;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:21:33;9.13;;;3.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:22:33;8.07;;;3.58;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:23:34;7.72;;;3.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:24:34;8.60;;;3.67;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:25:35;9.98;;;4.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:26:35;10.45;;;4.53;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:27:36;12.95;;;4.35;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:28:36;10.32;;;4.38;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:29:37;9.90;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:30:37;10.13;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:31:38;8.52;;;3.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:32:38;8.85;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:33:39;8.82;;;4.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:34:39;9.68;;;4.15;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:35:40;13.18;;;4.13;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:36:40;10.95;;;3.78;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:37:41;13.02;;;4.70;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:38:41;10.85;;;4.47;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:39:42;10.05;;;3.95;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:40:43;9.80;;;4.35;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:41:43;14.25;;;5.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:42:44;11.98;;;4.55;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:43:44;13.48;;;4.18;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:44:45;10.05;;;4.05;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:45:45;12.40;;;3.92;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:46:46;8.05;;;3.78;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:47:47;10.68;;;4.25;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:48:49;13.88;;;4.60;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:49:49;10.45;;;4.22;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:50:50;14.00;;;4.70;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:51:51;9.52;;;4.13;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:52:52;10.65;;;4.43;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:53:54;13.85;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:54:54;10.93;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:55:55;13.88;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:56:55;11.90;;;4.47;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:57:56;11.30;;;4.68;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:58:56;11.25;;;4.38;;
39032;SDS011;24794;51.982;5.878;2023-06-26T03:59:57;9.93;;;4.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:00:57;13.52;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:01:58;14.10;;;4.85;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:02:59;13.27;;;3.85;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:04:00;10.02;;;4.22;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:05:00;10.93;;;4.28;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:06:01;11.77;;;4.63;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:07:02;13.63;;;4.88;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:08:02;12.15;;;4.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:09:03;11.38;;;4.60;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:10:04;13.02;;;4.32;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:11:06;10.90;;;4.05;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:12:06;13.25;;;4.57;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:13:07;10.52;;;4.28;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:14:07;13.23;;;4.35;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:15:08;9.95;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:16:09;11.48;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:17:11;16.95;;;4.82;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:18:12;13.50;;;4.63;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:19:12;14.80;;;4.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:20:13;11.07;;;4.57;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:21:14;15.88;;;4.78;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:22:15;11.65;;;4.68;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:23:15;13.40;;;4.82;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:24:16;9.13;;;4.28;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:25:17;11.93;;;4.57;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:26:17;8.85;;;4.25;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:27:18;9.38;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:28:19;11.00;;;4.15;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:29:19;15.63;;;4.97;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:30:21;11.52;;;4.72;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:31:21;12.52;;;4.68;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:32:22;9.00;;;4.47;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:33:24;13.93;;;4.70;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:34:26;16.83;;;5.15;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:35:27;13.75;;;5.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:36:27;10.70;;;4.45;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:37:28;12.18;;;4.60;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:38:29;14.73;;;5.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:39:30;14.52;;;5.13;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:40:30;15.02;;;4.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:41:31;13.93;;;5.05;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:42:32;15.23;;;5.18;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:43:32;18.85;;;5.25;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:44:33;12.48;;;4.40;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:45:33;14.48;;;5.15;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:46:34;17.25;;;5.47;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:47:34;13.38;;;4.78;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:48:35;15.00;;;5.32;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:49:35;16.45;;;5.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:50:36;11.93;;;4.82;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:51:36;17.75;;;4.85;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:52:40;19.40;;;5.18;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:53:40;13.60;;;4.88;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:54:41;14.10;;;4.90;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:55:42;21.17;;;5.45;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:56:42;13.77;;;4.65;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:57:43;15.90;;;5.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:58:44;13.98;;;4.72;;
39032;SDS011;24794;51.982;5.878;2023-06-26T04:59:44;13.30;;;4.65;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:00:45;11.80;;;4.55;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:01:46;19.17;;;5.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:02:48;17.88;;;4.95;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:03:48;17.48;;;4.40;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:04:49;13.73;;;4.72;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:05:49;14.25;;;5.03;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:06:50;14.50;;;4.78;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:07:52;15.23;;;4.82;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:08:53;12.45;;;4.18;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:09:54;12.50;;;4.43;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:10:55;12.77;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:11:58;16.88;;;5.35;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:12:59;18.27;;;5.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:14:00;17.50;;;5.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:15:00;18.73;;;5.03;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:16:01;16.20;;;4.75;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:17:01;16.58;;;4.72;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:18:02;15.10;;;4.82;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:19:03;16.13;;;4.53;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:20:03;14.68;;;5.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:21:05;16.38;;;4.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:22:06;14.32;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:23:07;14.93;;;4.72;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:24:10;13.10;;;4.82;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:25:13;13.15;;;4.82;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:26:15;11.90;;;4.53;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:27:16;16.08;;;5.18;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:28:21;15.75;;;5.05;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:29:24;15.77;;;5.28;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:30:25;13.05;;;4.70;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:31:26;12.43;;;3.85;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:32:27;14.50;;;4.78;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:33:30;11.73;;;4.60;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:34:34;17.63;;;4.82;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:35:35;17.60;;;5.43;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:36:36;19.38;;;5.43;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:37:38;14.15;;;4.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:38:41;15.38;;;5.05;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:39:42;12.48;;;4.25;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:40:43;13.00;;;4.78;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:41:44;19.02;;;5.63;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:42:45;14.25;;;4.60;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:43:46;14.25;;;5.07;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:44:47;12.80;;;4.55;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:45:48;11.15;;;4.55;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:46:49;15.05;;;5.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:47:49;12.27;;;4.43;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:48:50;13.63;;;4.25;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:49:50;11.85;;;4.60;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:50:51;13.93;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:51:52;16.65;;;4.88;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:52:52;10.70;;;4.03;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:53:54;15.57;;;4.05;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:54:54;11.93;;;4.13;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:55:58;9.23;;;4.15;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:56:59;11.05;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:58:00;10.73;;;4.35;;
39032;SDS011;24794;51.982;5.878;2023-06-26T05:59:02;10.63;;;3.83;;
39032;SDS011;24794;51.982;5.878;2023-06-26T06:00:06;11.00;;;3.65;;
39032;SDS011;24794;51.982;5.878;2023-06-26T06:01:10;10.95;;;3.67;;
39032;SDS011;24794;51.982;5.878;2023-06-26T06:02:11;12.23;;;4.15;;
39032;SDS011;24794;51.982;5.878;2023-06-26T06:03:12;14.50;;;4.78;;
39032;SDS011;24794;51.982;5.878;2023-06-26T06:04:12;11.00;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-06-26T06:05:13;10.25;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T06:06:13;11.43;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-06-26T06:07:15;12.80;;;3.90;;
39032;SDS011;24794;51.982;5.878;2023-06-26T06:08:16;12.00;;;4.00;;
39032;SDS011;24794;51.982;5.878;2023-06-26T06:09:16;11.13;;;3.80;;
39032;SDS011;24794;51.982;5.878;2023-06-26T06:10:17;9.45;;;3.80;;