sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9187;BME280;7273;48.902;9.410;2024-03-06T00:01:49;98070.19;;;6.66;77.18
9187;BME280;7273;48.902;9.410;2024-03-06T00:04:15;98065.91;;;6.65;76.89
9187;BME280;7273;48.902;9.410;2024-03-06T00:06:40;98066.78;;;6.71;77.19
9187;BME280;7273;48.902;9.410;2024-03-06T00:09:06;98072.88;;;6.66;76.81
9187;BME280;7273;48.902;9.410;2024-03-06T00:11:34;98068.91;;;6.69;77.52
9187;BME280;7273;48.902;9.410;2024-03-06T00:14:02;98073.72;;;6.67;77.36
9187;BME280;7273;48.902;9.410;2024-03-06T00:16:28;98066.78;;;6.71;77.29
9187;BME280;7273;48.902;9.410;2024-03-06T00:18:53;98065.72;;;6.72;77.01
9187;BME280;7273;48.902;9.410;2024-03-06T00:21:19;98058.53;;;6.77;77.20
9187;BME280;7273;48.902;9.410;2024-03-06T00:23:45;98066.53;;;6.72;77.05
9187;BME280;7273;48.902;9.410;2024-03-06T00:26:11;98072.69;;;6.73;77.41
9187;BME280;7273;48.902;9.410;2024-03-06T00:28:38;98078.38;;;6.76;76.99
9187;BME280;7273;48.902;9.410;2024-03-06T00:31:07;98083.75;;;6.76;77.50
9187;BME280;7273;48.902;9.410;2024-03-06T00:33:33;98075.44;;;6.78;77.15
9187;BME280;7273;48.902;9.410;2024-03-06T00:35:58;98085.88;;;6.74;77.19
9187;BME280;7273;48.902;9.410;2024-03-06T00:38:24;98086.19;;;6.78;76.84
9187;BME280;7273;48.902;9.410;2024-03-06T00:40:50;98086.75;;;6.80;77.62
9187;BME280;7273;48.902;9.410;2024-03-06T00:43:16;98085.16;;;6.79;77.40
9187;BME280;7273;48.902;9.410;2024-03-06T00:45:41;98076.84;;;6.80;77.05
9187;BME280;7273;48.902;9.410;2024-03-06T00:48:07;98080.56;;;6.79;77.44
9187;BME280;7273;48.902;9.410;2024-03-06T00:50:33;98080.56;;;6.79;77.00
9187;BME280;7273;48.902;9.410;2024-03-06T00:52:59;98077.34;;;6.77;77.57
9187;BME280;7273;48.902;9.410;2024-03-06T00:55:24;98077.34;;;6.77;77.58
9187;BME280;7273;48.902;9.410;2024-03-06T00:57:50;98080.25;;;6.76;77.01
9187;BME280;7273;48.902;9.410;2024-03-06T01:00:17;98074.41;;;6.79;77.60
9187;BME280;7273;48.902;9.410;2024-03-06T01:02:42;98081.00;;;6.71;77.18
9187;BME280;7273;48.902;9.410;2024-03-06T01:05:08;98084.13;;;6.63;77.62
9187;BME280;7273;48.902;9.410;2024-03-06T01:07:35;98089.13;;;6.55;77.77
9187;BME280;7273;48.902;9.410;2024-03-06T01:10:00;98088.28;;;6.49;77.89
9187;BME280;7273;48.902;9.410;2024-03-06T01:12:29;98089.00;;;6.45;78.28
9187;BME280;7273;48.902;9.410;2024-03-06T01:14:56;98079.84;;;6.41;78.56
9187;BME280;7273;48.902;9.410;2024-03-06T01:17:21;98083.09;;;6.43;78.21
9187;BME280;7273;48.902;9.410;2024-03-06T01:19:47;98087.38;;;6.44;77.97
9187;BME280;7273;48.902;9.410;2024-03-06T01:22:13;98088.47;;;6.43;77.95
9187;BME280;7273;48.902;9.410;2024-03-06T01:24:39;98090.34;;;6.42;77.87
9187;BME280;7273;48.902;9.410;2024-03-06T01:27:05;98091.41;;;6.41;78.00
9187;BME280;7273;48.902;9.410;2024-03-06T01:29:31;98088.41;;;6.38;78.18
9187;BME280;7273;48.902;9.410;2024-03-06T01:31:58;98090.84;;;6.39;77.62
9187;BME280;7273;48.902;9.410;2024-03-06T01:34:24;98083.88;;;6.43;77.75
9187;BME280;7273;48.902;9.410;2024-03-06T01:36:51;98088.03;;;6.51;77.92
9187;BME280;7273;48.902;9.410;2024-03-06T01:39:16;98087.22;;;6.50;78.05
9187;BME280;7273;48.902;9.410;2024-03-06T01:41:49;98082.66;;;6.51;77.71
9187;BME280;7273;48.902;9.410;2024-03-06T01:44:16;98086.13;;;6.51;77.30
9187;BME280;7273;48.902;9.410;2024-03-06T01:46:43;98083.94;;;6.48;77.56
9187;BME280;7273;48.902;9.410;2024-03-06T01:49:11;98084.25;;;6.52;78.10
9187;BME280;7273;48.902;9.410;2024-03-06T01:51:38;98088.81;;;6.51;77.87
9187;BME280;7273;48.902;9.410;2024-03-06T01:54:04;98081.00;;;6.50;77.61
9187;BME280;7273;48.902;9.410;2024-03-06T01:56:31;98082.41;;;6.52;77.39
9187;BME280;7273;48.902;9.410;2024-03-06T01:58:58;98082.66;;;6.51;77.48
9187;BME280;7273;48.902;9.410;2024-03-06T02:01:24;98087.22;;;6.50;77.81
9187;BME280;7273;48.902;9.410;2024-03-06T02:03:51;98091.28;;;6.53;77.69
9187;BME280;7273;48.902;9.410;2024-03-06T02:06:17;98092.56;;;6.50;77.63
9187;BME280;7273;48.902;9.410;2024-03-06T02:08:45;98100.69;;;6.55;77.30
9187;BME280;7273;48.902;9.410;2024-03-06T02:11:12;98096.34;;;6.49;77.32
9187;BME280;7273;48.902;9.410;2024-03-06T02:13:42;98093.16;;;6.52;77.85
9187;BME280;7273;48.902;9.410;2024-03-06T02:16:09;98099.34;;;6.53;77.38
9187;BME280;7273;48.902;9.410;2024-03-06T02:18:36;98093.41;;;6.51;77.50
9187;BME280;7273;48.902;9.410;2024-03-06T02:21:03;98096.94;;;6.56;77.74
9187;BME280;7273;48.902;9.410;2024-03-06T02:23:30;98086.97;;;6.52;78.01
9187;BME280;7273;48.902;9.410;2024-03-06T02:25:56;98088.34;;;6.54;77.84
9187;BME280;7273;48.902;9.410;2024-03-06T02:28:22;98089.13;;;6.55;77.39
9187;BME280;7273;48.902;9.410;2024-03-06T02:30:51;98086.44;;;6.55;77.22
9187;BME280;7273;48.902;9.410;2024-03-06T02:33:16;98093.72;;;6.54;78.69
9187;BME280;7273;48.902;9.410;2024-03-06T02:35:43;98091.75;;;6.50;78.01
9187;BME280;7273;48.902;9.410;2024-03-06T02:38:10;98087.22;;;6.50;77.85
9187;BME280;7273;48.902;9.410;2024-03-06T02:40:35;98090.78;;;6.56;77.73
9187;BME280;7273;48.902;9.410;2024-03-06T02:43:01;98088.34;;;6.54;77.92
9187;BME280;7273;48.902;9.410;2024-03-06T02:45:26;98088.63;;;6.58;78.20
9187;BME280;7273;48.902;9.410;2024-03-06T02:47:52;98077.09;;;6.57;78.11
9187;BME280;7273;48.902;9.410;2024-03-06T02:50:17;98077.66;;;6.59;77.80
9187;BME280;7273;48.902;9.410;2024-03-06T02:52:42;98081.38;;;6.58;77.66
9187;BME280;7273;48.902;9.410;2024-03-06T02:55:08;98081.06;;;6.55;77.62
9187;BME280;7273;48.902;9.410;2024-03-06T02:57:34;98077.59;;;6.54;78.11
9187;BME280;7273;48.902;9.410;2024-03-06T02:59:59;98076.72;;;6.49;78.01
9187;BME280;7273;48.902;9.410;2024-03-06T03:02:25;98077.59;;;6.54;78.35
9187;BME280;7273;48.902;9.410;2024-03-06T03:04:51;98066.09;;;6.59;77.92
9187;BME280;7273;48.902;9.410;2024-03-06T03:07:18;98077.09;;;6.57;77.87
9187;BME280;7273;48.902;9.410;2024-03-06T03:09:45;98076.34;;;6.62;77.98
9187;BME280;7273;48.902;9.410;2024-03-06T03:12:10;98079.84;;;6.62;78.25
9187;BME280;7273;48.902;9.410;2024-03-06T03:14:36;98084.97;;;6.64;77.51
9187;BME280;7273;48.902;9.410;2024-03-06T03:17:02;98079.03;;;6.62;77.57
9187;BME280;7273;48.902;9.410;2024-03-06T03:19:28;98078.78;;;6.63;77.95
9187;BME280;7273;48.902;9.410;2024-03-06T03:21:53;98089.84;;;6.67;77.91
9187;BME280;7273;48.902;9.410;2024-03-06T03:24:18;98083.63;;;6.66;78.01
9187;BME280;7273;48.902;9.410;2024-03-06T03:26:46;98096.03;;;6.67;77.82
9187;BME280;7273;48.902;9.410;2024-03-06T03:29:11;98087.97;;;6.67;78.07
9187;BME280;7273;48.902;9.410;2024-03-06T03:31:36;98087.97;;;6.67;77.77
9187;BME280;7273;48.902;9.410;2024-03-06T03:34:05;98093.09;;;6.69;78.00
9187;BME280;7273;48.902;9.410;2024-03-06T03:36:30;98087.16;;;6.67;77.89
9187;BME280;7273;48.902;9.410;2024-03-06T03:38:56;98090.59;;;6.62;78.12
9187;BME280;7273;48.902;9.410;2024-03-06T03:41:21;98090.66;;;6.67;77.86
9187;BME280;7273;48.902;9.410;2024-03-06T03:43:46;98099.75;;;6.66;77.92
9187;BME280;7273;48.902;9.410;2024-03-06T03:46:12;98104.28;;;6.61;77.91
9187;BME280;7273;48.902;9.410;2024-03-06T03:48:39;98100.31;;;6.68;78.11
9187;BME280;7273;48.902;9.410;2024-03-06T03:51:05;98111.25;;;6.62;78.31
9187;BME280;7273;48.902;9.410;2024-03-06T03:53:32;98105.63;;;6.63;77.92
9187;BME280;7273;48.902;9.410;2024-03-06T03:55:58;98107.50;;;6.63;78.17
9187;BME280;7273;48.902;9.410;2024-03-06T03:58:24;98113.19;;;6.66;78.14
9187;BME280;7273;48.902;9.410;2024-03-06T04:00:49;98112.34;;;6.61;78.09
9187;BME280;7273;48.902;9.410;2024-03-06T04:03:19;98115.28;;;6.59;77.79
9187;BME280;7273;48.902;9.410;2024-03-06T04:05:46;98107.22;;;6.59;77.58
9187;BME280;7273;48.902;9.410;2024-03-06T04:08:12;98108.50;;;6.57;77.61
9187;BME280;7273;48.902;9.410;2024-03-06T04:10:37;98120.06;;;6.57;78.06
9187;BME280;7273;48.902;9.410;2024-03-06T04:13:02;98118.44;;;6.56;78.19
9187;BME280;7273;48.902;9.410;2024-03-06T04:15:28;98114.13;;;6.55;78.19
9187;BME280;7273;48.902;9.410;2024-03-06T04:17:54;98123.81;;;6.56;78.15
9187;BME280;7273;48.902;9.410;2024-03-06T04:20:19;98119.25;;;6.57;77.65
9187;BME280;7273;48.902;9.410;2024-03-06T04:22:44;98121.38;;;6.55;78.13
9187;BME280;7273;48.902;9.410;2024-03-06T04:25:11;98117.06;;;6.54;78.12
9187;BME280;7273;48.902;9.410;2024-03-06T04:27:37;98121.38;;;6.55;78.09
9187;BME280;7273;48.902;9.410;2024-03-06T04:30:03;98121.63;;;6.53;78.02
9187;BME280;7273;48.902;9.410;2024-03-06T04:32:29;98133.00;;;6.60;78.09
9187;BME280;7273;48.902;9.410;2024-03-06T04:34:54;98132.94;;;6.55;78.10
9187;BME280;7273;48.902;9.410;2024-03-06T04:37:21;98136.38;;;6.51;77.83
9187;BME280;7273;48.902;9.410;2024-03-06T04:39:46;98140.28;;;6.43;77.92
9187;BME280;7273;48.902;9.410;2024-03-06T04:42:12;98146.56;;;6.49;78.60
9187;BME280;7273;48.902;9.410;2024-03-06T04:44:38;98142.53;;;6.51;77.86
9187;BME280;7273;48.902;9.410;2024-03-06T04:47:03;98142.25;;;6.48;78.38
9187;BME280;7273;48.902;9.410;2024-03-06T04:49:32;98148.91;;;6.45;78.46
9187;BME280;7273;48.902;9.410;2024-03-06T04:51:59;98153.78;;;6.48;78.66
9187;BME280;7273;48.902;9.410;2024-03-06T04:54:24;98149.81;;;6.51;78.42
9187;BME280;7273;48.902;9.410;2024-03-06T04:56:50;98150.84;;;6.50;78.53
9187;BME280;7273;48.902;9.410;2024-03-06T04:59:15;98155.19;;;6.51;78.41
9187;BME280;7273;48.902;9.410;2024-03-06T05:01:40;98163.16;;;6.46;78.40
9187;BME280;7273;48.902;9.410;2024-03-06T05:04:06;98162.50;;;6.55;78.06
9187;BME280;7273;48.902;9.410;2024-03-06T05:06:32;98162.16;;;6.52;78.55
9187;BME280;7273;48.902;9.410;2024-03-06T05:08:57;98174.31;;;6.54;78.29
9187;BME280;7273;48.902;9.410;2024-03-06T05:11:22;98166.72;;;6.51;77.90
9187;BME280;7273;48.902;9.410;2024-03-06T05:13:48;98170.06;;;6.58;78.36
9187;BME280;7273;48.902;9.410;2024-03-06T05:16:14;98169.72;;;6.55;78.48
9187;BME280;7273;48.902;9.410;2024-03-06T05:18:39;98169.72;;;6.55;78.20
9187;BME280;7273;48.902;9.410;2024-03-06T05:21:05;98182.38;;;6.54;78.24
9187;BME280;7273;48.902;9.410;2024-03-06T05:23:30;98175.09;;;6.55;78.03
9187;BME280;7273;48.902;9.410;2024-03-06T05:25:56;98186.66;;;6.55;78.20
9187;BME280;7273;48.902;9.410;2024-03-06T05:28:21;98175.44;;;6.58;78.25
9187;BME280;7273;48.902;9.410;2024-03-06T05:30:46;98183.75;;;6.57;78.33
9187;BME280;7273;48.902;9.410;2024-03-06T05:33:12;98189.34;;;6.55;78.46
9187;BME280;7273;48.902;9.410;2024-03-06T05:35:38;98187.25;;;6.57;78.58
9187;BME280;7273;48.902;9.410;2024-03-06T05:38:04;98182.13;;;6.56;78.47
9187;BME280;7273;48.902;9.410;2024-03-06T05:40:29;98186.16;;;6.58;78.05
9187;BME280;7273;48.902;9.410;2024-03-06T05:43:00;98194.72;;;6.55;78.78
9187;BME280;7273;48.902;9.410;2024-03-06T05:45:25;98200.69;;;6.57;78.76
9187;BME280;7273;48.902;9.410;2024-03-06T05:47:50;98194.16;;;6.53;78.24
9187;BME280;7273;48.902;9.410;2024-03-06T05:50:17;98192.88;;;6.56;78.34
9187;BME280;7273;48.902;9.410;2024-03-06T05:52:43;98196.34;;;6.56;78.38
9187;BME280;7273;48.902;9.410;2024-03-06T05:55:09;98209.00;;;6.56;78.96
9187;BME280;7273;48.902;9.410;2024-03-06T05:57:34;98201.19;;;6.54;78.68
9187;BME280;7273;48.902;9.410;2024-03-06T06:00:00;98198.16;;;6.51;78.58
9187;BME280;7273;48.902;9.410;2024-03-06T06:02:25;98207.50;;;6.48;78.55
9187;BME280;7273;48.902;9.410;2024-03-06T06:04:50;98204.28;;;6.46;78.78
9187;BME280;7273;48.902;9.410;2024-03-06T06:07:17;98217.22;;;6.49;78.62
9187;BME280;7273;48.902;9.410;2024-03-06T06:09:42;98223.63;;;6.48;78.69
9187;BME280;7273;48.902;9.410;2024-03-06T06:12:08;98222.03;;;6.47;78.75
9187;BME280;7273;48.902;9.410;2024-03-06T06:14:33;98226.06;;;6.50;79.11
9187;BME280;7273;48.902;9.410;2024-03-06T06:16:59;98229.00;;;6.48;78.78
9187;BME280;7273;48.902;9.410;2024-03-06T06:19:24;98233.00;;;6.46;79.29
9187;BME280;7273;48.902;9.410;2024-03-06T06:21:52;98234.88;;;6.45;79.19
9187;BME280;7273;48.902;9.410;2024-03-06T06:24:18;98239.44;;;6.45;79.15
9187;BME280;7273;48.902;9.410;2024-03-06T06:26:44;98251.56;;;6.47;79.10
9187;BME280;7273;48.902;9.410;2024-03-06T06:29:09;98253.69;;;6.45;78.80
9187;BME280;7273;48.902;9.410;2024-03-06T06:31:35;98253.59;;;6.40;79.36
9187;BME280;7273;48.902;9.410;2024-03-06T06:34:00;98260.69;;;6.46;79.28
9187;BME280;7273;48.902;9.410;2024-03-06T06:36:25;98258.47;;;6.43;79.29
9187;BME280;7273;48.902;9.410;2024-03-06T06:38:53;98261.97;;;6.44;79.10
9187;BME280;7273;48.902;9.410;2024-03-06T06:41:18;98262.22;;;6.42;79.33
9187;BME280;7273;48.902;9.410;2024-03-06T06:43:45;98268.91;;;6.40;79.23
9187;BME280;7273;48.902;9.410;2024-03-06T06:46:10;98264.59;;;6.39;79.42
9187;BME280;7273;48.902;9.410;2024-03-06T06:48:36;98268.09;;;6.39;78.91
9187;BME280;7273;48.902;9.410;2024-03-06T06:51:01;98261.66;;;6.40;79.34
9187;BME280;7273;48.902;9.410;2024-03-06T06:53:30;98269.13;;;6.38;78.95
9187;BME280;7273;48.902;9.410;2024-03-06T06:55:56;98262.97;;;6.38;79.64
9187;BME280;7273;48.902;9.410;2024-03-06T06:58:21;98256.19;;;6.35;79.46
9187;BME280;7273;48.902;9.410;2024-03-06T07:00:47;98264.84;;;6.37;79.33
9187;BME280;7273;48.902;9.410;2024-03-06T07:03:12;98263.47;;;6.35;79.61
9187;BME280;7273;48.902;9.410;2024-03-06T07:05:38;98266.16;;;6.35;79.43
9187;BME280;7273;48.902;9.410;2024-03-06T07:08:04;98266.41;;;6.33;79.36
9187;BME280;7273;48.902;9.410;2024-03-06T07:10:29;98267.84;;;6.41;79.55
9187;BME280;7273;48.902;9.410;2024-03-06T07:12:55;98269.78;;;6.45;79.74
9187;BME280;7273;48.902;9.410;2024-03-06T07:15:20;98270.88;;;6.44;79.40
9187;BME280;7273;48.902;9.410;2024-03-06T07:17:47;98277.84;;;6.45;79.49
9187;BME280;7273;48.902;9.410;2024-03-06T07:20:12;98274.13;;;6.46;79.73
9187;BME280;7273;48.902;9.410;2024-03-06T07:22:39;98272.81;;;6.49;79.95
9187;BME280;7273;48.902;9.410;2024-03-06T07:25:05;98268.44;;;6.43;79.58
9187;BME280;7273;48.902;9.410;2024-03-06T07:27:31;98277.13;;;6.50;79.65
9187;BME280;7273;48.902;9.410;2024-03-06T07:29:56;98269.63;;;6.52;79.73
9187;BME280;7273;48.902;9.410;2024-03-06T07:32:22;98276.06;;;6.51;79.83
9187;BME280;7273;48.902;9.410;2024-03-06T07:34:47;98282.25;;;6.51;79.51
9187;BME280;7273;48.902;9.410;2024-03-06T07:37:13;98280.69;;;6.55;79.72
9187;BME280;7273;48.902;9.410;2024-03-06T07:39:40;98280.69;;;6.55;79.91
9187;BME280;7273;48.902;9.410;2024-03-06T07:42:07;98288.50;;;6.57;79.91
9187;BME280;7273;48.902;9.410;2024-03-06T07:44:32;98294.47;;;6.59;80.15
9187;BME280;7273;48.902;9.410;2024-03-06T07:46:57;98290.72;;;6.60;79.69
9187;BME280;7273;48.902;9.410;2024-03-06T07:49:23;98291.53;;;6.60;79.59
9187;BME280;7273;48.902;9.410;2024-03-06T07:51:48;98302.28;;;6.60;79.55
9187;BME280;7273;48.902;9.410;2024-03-06T07:54:14;98300.34;;;6.56;79.40
9187;BME280;7273;48.902;9.410;2024-03-06T07:56:39;98301.69;;;6.58;79.75
9187;BME280;7273;48.902;9.410;2024-03-06T07:59:05;98307.91;;;6.59;79.62
9187;BME280;7273;48.902;9.410;2024-03-06T08:01:30;98302.28;;;6.60;79.53
9187;BME280;7273;48.902;9.410;2024-03-06T08:03:57;98304.47;;;6.63;79.69
9187;BME280;7273;48.902;9.410;2024-03-06T08:06:22;98305.53;;;6.62;79.59
9187;BME280;7273;48.902;9.410;2024-03-06T08:08:48;98304.97;;;6.60;79.56
9187;BME280;7273;48.902;9.410;2024-03-06T08:11:14;98305.22;;;6.59;79.75
9187;BME280;7273;48.902;9.410;2024-03-06T08:13:40;98301.69;;;6.58;79.54
9187;BME280;7273;48.902;9.410;2024-03-06T08:16:06;98307.16;;;6.63;80.09
9187;BME280;7273;48.902;9.410;2024-03-06T08:18:33;98308.47;;;6.61;79.51
9187;BME280;7273;48.902;9.410;2024-03-06T08:20:59;98307.97;;;6.64;80.04
9187;BME280;7273;48.902;9.410;2024-03-06T08:23:24;98309.03;;;6.63;80.13
9187;BME280;7273;48.902;9.410;2024-03-06T08:25:50;98313.59;;;6.62;80.18
9187;BME280;7273;48.902;9.410;2024-03-06T08:28:16;98307.41;;;6.62;80.12
9187;BME280;7273;48.902;9.410;2024-03-06T08:30:42;98308.47;;;6.61;79.64
9187;BME280;7273;48.902;9.410;2024-03-06T08:33:07;98313.84;;;6.61;79.66
9187;BME280;7273;48.902;9.410;2024-03-06T08:35:32;98310.91;;;6.62;80.00
9187;BME280;7273;48.902;9.410;2024-03-06T08:37:59;98311.41;;;6.59;79.77
9187;BME280;7273;48.902;9.410;2024-03-06T08:40:25;98312.53;;;6.63;79.98
9187;BME280;7273;48.902;9.410;2024-03-06T08:42:52;98308.81;;;6.64;79.63
9187;BME280;7273;48.902;9.410;2024-03-06T08:45:18;98321.16;;;6.65;80.16
9187;BME280;7273;48.902;9.410;2024-03-06T08:47:44;98320.09;;;6.66;80.30
9187;BME280;7273;48.902;9.410;2024-03-06T08:50:11;98311.78;;;6.68;79.74
9187;BME280;7273;48.902;9.410;2024-03-06T08:52:37;98317.97;;;6.68;79.63
9187;BME280;7273;48.902;9.410;2024-03-06T08:55:03;98321.50;;;6.69;79.57
9187;BME280;7273;48.902;9.410;2024-03-06T08:57:32;98319.69;;;6.74;79.91
9187;BME280;7273;48.902;9.410;2024-03-06T08:59:58;98325.88;;;6.75;80.20
9187;BME280;7273;48.902;9.410;2024-03-06T09:02:24;98329.97;;;6.77;80.01
9187;BME280;7273;48.902;9.410;2024-03-06T09:04:49;98334.03;;;6.80;80.06
9187;BME280;7273;48.902;9.410;2024-03-06T09:07:17;98337.22;;;6.77;80.19
9187;BME280;7273;48.902;9.410;2024-03-06T09:09:42;98348.28;;;6.80;80.18
9187;BME280;7273;48.902;9.410;2024-03-06T09:12:09;98349.31;;;6.79;79.62
9187;BME280;7273;48.902;9.410;2024-03-06T09:14:36;98352.25;;;6.78;79.77
9187;BME280;7273;48.902;9.410;2024-03-06T09:17:02;98353.09;;;6.78;79.73
9187;BME280;7273;48.902;9.410;2024-03-06T09:19:28;98343.94;;;6.79;80.04
9187;BME280;7273;48.902;9.410;2024-03-06T09:21:53;98347.13;;;6.76;79.55
9187;BME280;7273;48.902;9.410;2024-03-06T09:24:21;98350.41;;;6.78;79.81
9187;BME280;7273;48.902;9.410;2024-03-06T09:26:47;98345.03;;;6.78;79.91
9187;BME280;7273;48.902;9.410;2024-03-06T09:29:13;98350.72;;;6.82;80.28
9187;BME280;7273;48.902;9.410;2024-03-06T09:31:38;98350.72;;;6.82;80.19
9187;BME280;7273;48.902;9.410;2024-03-06T09:34:03;98353.16;;;6.83;80.19
9187;BME280;7273;48.902;9.410;2024-03-06T09:36:29;98360.41;;;6.83;79.86
9187;BME280;7273;48.902;9.410;2024-03-06T09:38:54;98362.09;;;6.89;80.42
9187;BME280;7273;48.902;9.410;2024-03-06T09:41:21;98374.25;;;6.92;80.32
9187;BME280;7273;48.902;9.410;2024-03-06T09:43:47;98361.41;;;6.94;79.96
9187;BME280;7273;48.902;9.410;2024-03-06T09:46:13;98373.50;;;6.96;80.03
9187;BME280;7273;48.902;9.410;2024-03-06T09:48:45;98366.75;;;6.94;79.96
9187;BME280;7273;48.902;9.410;2024-03-06T09:51:11;98369.53;;;6.99;80.00
9187;BME280;7273;48.902;9.410;2024-03-06T09:53:37;98367.38;;;7.01;80.31
9187;BME280;7273;48.902;9.410;2024-03-06T09:56:04;98371.72;;;7.02;80.24
9187;BME280;7273;48.902;9.410;2024-03-06T09:58:31;98373.41;;;7.08;80.12
9187;BME280;7273;48.902;9.410;2024-03-06T10:00:58;98369.19;;;7.12;80.38
9187;BME280;7273;48.902;9.410;2024-03-06T10:03:25;98364.59;;;7.12;80.08
9187;BME280;7273;48.902;9.410;2024-03-06T10:05:50;98377.81;;;7.14;80.52
9187;BME280;7273;48.902;9.410;2024-03-06T10:08:16;98376.50;;;7.16;80.11
9187;BME280;7273;48.902;9.410;2024-03-06T10:10:42;98371.47;;;7.20;80.42
9187;BME280;7273;48.902;9.410;2024-03-06T10:13:08;98375.78;;;7.21;80.26
9187;BME280;7273;48.902;9.410;2024-03-06T10:15:33;98365.09;;;7.26;80.63
9187;BME280;7273;48.902;9.410;2024-03-06T10:18:14;98371.78;;;7.23;80.41
9187;BME280;7273;48.902;9.410;2024-03-06T10:20:41;98377.97;;;7.24;80.55
9187;BME280;7273;48.902;9.410;2024-03-06T10:23:09;98377.53;;;7.32;81.65
9187;BME280;7273;48.902;9.410;2024-03-06T10:25:35;98381.53;;;7.29;81.52
9187;BME280;7273;48.902;9.410;2024-03-06T10:30:36;98373.28;;;7.36;80.54
9187;BME280;7273;48.902;9.410;2024-03-06T10:33:05;98368.41;;;7.33;80.54
9187;BME280;7273;48.902;9.410;2024-03-06T10:35:32;98374.13;;;7.36;80.04
9187;BME280;7273;48.902;9.410;2024-03-06T10:38:00;98375.50;;;7.39;79.62
9187;BME280;7273;48.902;9.410;2024-03-06T10:40:26;98370.19;;;7.44;80.06
9187;BME280;7273;48.902;9.410;2024-03-06T10:42:55;98372.94;;;7.49;80.38
9187;BME280;7273;48.902;9.410;2024-03-06T10:45:23;98379.41;;;7.48;80.40
9187;BME280;7273;48.902;9.410;2024-03-06T10:47:51;98374.47;;;7.45;80.14
9187;BME280;7273;48.902;9.410;2024-03-06T10:50:18;98376.72;;;7.48;80.53
9187;BME280;7273;48.902;9.410;2024-03-06T10:52:46;98377.00;;;7.51;80.23
9187;BME280;7273;48.902;9.410;2024-03-06T10:55:12;98369.81;;;7.57;79.95
9187;BME280;7273;48.902;9.410;2024-03-06T10:57:39;98373.66;;;7.61;79.98
9187;BME280;7273;48.902;9.410;2024-03-06T11:00:08;98375.25;;;7.62;80.37
9187;BME280;7273;48.902;9.410;2024-03-06T11:02:35;98371.25;;;7.64;79.83
9187;BME280;7273;48.902;9.410;2024-03-06T11:05:03;98371.56;;;7.68;80.23
9187;BME280;7273;48.902;9.410;2024-03-06T11:07:30;98373.78;;;7.71;80.27
9187;BME280;7273;48.902;9.410;2024-03-06T11:09:58;98371.31;;;7.69;79.70
9187;BME280;7273;48.902;9.410;2024-03-06T11:12:37;98371.88;;;7.71;79.99
9187;BME280;7273;48.902;9.410;2024-03-06T11:15:14;98374.56;;;7.71;79.83
9187;BME280;7273;48.902;9.410;2024-03-06T11:17:41;98375.41;;;7.72;79.77
9187;BME280;7273;48.902;9.410;2024-03-06T11:20:19;98373.03;;;7.75;79.57
9187;BME280;7273;48.902;9.410;2024-03-06T11:28:23;98376.56;;;7.81;80.16
9187;BME280;7273;48.902;9.410;2024-03-06T11:31:03;98374.50;;;7.88;79.50
9187;BME280;7273;48.902;9.410;2024-03-06T11:33:42;98375.09;;;7.90;80.03
9187;BME280;7273;48.902;9.410;2024-03-06T11:36:23;98375.72;;;7.97;79.60
9187;BME280;7273;48.902;9.410;2024-03-06T11:41:27;98376.50;;;7.97;80.67
9187;BME280;7273;48.902;9.410;2024-03-06T11:43:53;98382.78;;;8.03;79.80
9187;BME280;7273;48.902;9.410;2024-03-06T11:46:40;98368.75;;;8.01;79.79
9187;BME280;7273;48.902;9.410;2024-03-06T11:49:14;98371.50;;;8.06;79.94
9187;BME280;7273;48.902;9.410;2024-03-06T11:51:41;98374.19;;;8.06;81.21
9187;BME280;7273;48.902;9.410;2024-03-06T11:54:07;98376.06;;;8.05;80.67
9187;BME280;7273;48.902;9.410;2024-03-06T11:56:32;98373.66;;;8.09;80.10
9187;BME280;7273;48.902;9.410;2024-03-06T11:58:58;98369.38;;;8.08;79.60
9187;BME280;7273;48.902;9.410;2024-03-06T12:01:24;98373.63;;;8.04;79.73
9187;BME280;7273;48.902;9.410;2024-03-06T12:03:49;98373.63;;;8.04;79.74
9187;BME280;7273;48.902;9.410;2024-03-06T12:06:15;98382.47;;;7.99;79.59
9187;BME280;7273;48.902;9.410;2024-03-06T12:08:42;98367.38;;;7.98;79.47
9187;BME280;7273;48.902;9.410;2024-03-06T12:11:07;98384.06;;;8.00;79.39
9187;BME280;7273;48.902;9.410;2024-03-06T12:13:33;98378.63;;;7.95;79.75
9187;BME280;7273;48.902;9.410;2024-03-06T12:16:04;98378.09;;;7.93;79.77
9187;BME280;7273;48.902;9.410;2024-03-06T12:18:29;98374.88;;;7.96;80.10
9187;BME280;7273;48.902;9.410;2024-03-06T12:20:54;98376.44;;;7.92;80.06
9187;BME280;7273;48.902;9.410;2024-03-06T12:23:23;98380.78;;;7.93;79.34
9187;BME280;7273;48.902;9.410;2024-03-06T12:26:02;98377.00;;;7.94;79.56
9187;BME280;7273;48.902;9.410;2024-03-06T12:28:28;98382.66;;;7.93;79.81
9187;BME280;7273;48.902;9.410;2024-03-06T12:30:53;98378.81;;;7.89;79.52
9187;BME280;7273;48.902;9.410;2024-03-06T12:33:19;98385.03;;;7.89;79.59
9187;BME280;7273;48.902;9.410;2024-03-06T12:35:45;98383.16;;;7.90;79.98
9187;BME280;7273;48.902;9.410;2024-03-06T12:38:14;98382.59;;;7.88;79.48
9187;BME280;7273;48.902;9.410;2024-03-06T12:40:41;98382.34;;;7.89;79.59
9187;BME280;7273;48.902;9.410;2024-03-06T12:43:06;98386.91;;;7.89;79.75
9187;BME280;7273;48.902;9.410;2024-03-06T12:45:32;98387.97;;;7.88;79.37
9187;BME280;7273;48.902;9.410;2024-03-06T12:47:58;98384.97;;;7.84;80.06
9187;BME280;7273;48.902;9.410;2024-03-06T12:50:23;98382.03;;;7.86;79.91
9187;BME280;7273;48.902;9.410;2024-03-06T12:52:49;98385.53;;;7.86;79.47
9187;BME280;7273;48.902;9.410;2024-03-06T12:55:14;98386.59;;;7.85;80.11
9187;BME280;7273;48.902;9.410;2024-03-06T12:57:39;98385.22;;;7.83;79.71
9187;BME280;7273;48.902;9.410;2024-03-06T13:00:07;98384.72;;;7.86;79.73
9187;BME280;7273;48.902;9.410;2024-03-06T13:02:44;98382.28;;;7.84;80.39
9187;BME280;7273;48.902;9.410;2024-03-06T13:05:10;98381.22;;;7.85;79.81
9187;BME280;7273;48.902;9.410;2024-03-06T13:07:36;98383.41;;;7.88;79.88
9187;BME280;7273;48.902;9.410;2024-03-06T13:10:03;98383.16;;;7.90;79.47
9187;BME280;7273;48.902;9.410;2024-03-06T13:12:28;98377.78;;;7.90;79.61
9187;BME280;7273;48.902;9.410;2024-03-06T13:14:54;98373.22;;;7.90;79.78
9187;BME280;7273;48.902;9.410;2024-03-06T13:17:19;98377.78;;;7.90;79.98
9187;BME280;7273;48.902;9.410;2024-03-06T13:19:45;98375.34;;;7.88;79.82
9187;BME280;7273;48.902;9.410;2024-03-06T13:22:11;98376.13;;;7.89;80.00
9187;BME280;7273;48.902;9.410;2024-03-06T13:24:36;98371.56;;;7.89;80.10
9187;BME280;7273;48.902;9.410;2024-03-06T13:27:02;98375.09;;;7.90;79.69
9187;BME280;7273;48.902;9.410;2024-03-06T13:29:28;98374.00;;;7.91;79.93
9187;BME280;7273;48.902;9.410;2024-03-06T13:31:54;98377.53;;;7.91;80.46
9187;BME280;7273;48.902;9.410;2024-03-06T13:34:19;98378.34;;;7.92;80.27
9187;BME280;7273;48.902;9.410;2024-03-06T13:36:45;98375.41;;;7.93;80.54
9187;BME280;7273;48.902;9.410;2024-03-06T13:39:10;98384.84;;;7.96;80.45