sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21582;DHT22;10952;50.836;4.348;2022-11-20T00:01:50;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:04:15;6.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:06:41;6.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:09:09;6.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:11:35;6.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:14:02;6.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:16:29;6.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:18:56;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:21:23;6.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:23:51;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:26:19;6.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:28:50;6.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:31:17;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:33:46;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:36:23;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:38:57;5.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:41:24;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:43:52;6.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:46:21;6.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:48:47;6.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:51:14;6.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:53:40;6.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:56:09;6.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T00:58:38;6.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:01:07;6.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:03:35;6.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:06:06;6.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:08:35;6.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:11:07;6.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:13:34;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:16:11;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:18:40;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:21:11;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:23:39;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:26:09;6.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:28:35;6.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:31:01;6.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:33:27;6.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:35:53;5.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:38:19;5.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:40:53;5.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:43:19;5.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:48:29;5.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:50:57;5.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:53:25;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:55:57;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T01:58:28;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:00:56;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:03:21;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:08:34;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:11:01;6.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:13:27;5.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:16:25;5.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:18:52;5.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:21:50;5.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:24:19;5.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:27:09;5.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:29:46;5.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:32:30;5.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:34:56;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:37:22;5.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:39:50;5.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:42:17;5.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:44:43;5.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:47:09;5.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:49:35;5.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:52:01;5.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:54:26;5.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:56:52;5.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T02:59:19;5.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:01:44;5.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:04:10;5.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:06:36;5.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:09:01;5.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:11:28;5.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:13:57;5.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:16:23;5.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:18:49;5.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:21:15;5.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:23:41;5.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:26:16;5.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:28:46;5.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:31:14;5.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:33:41;5.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:36:15;5.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:38:41;5.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:41:17;5.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:43:50;5.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:46:22;5.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:48:48;5.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:51:17;6.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:53:45;6.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:56:13;6.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T03:58:40;6.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:03:36;6.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:06:07;6.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:08:34;6.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:11:23;6.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:13:53;6.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:16:20;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:18:46;6.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:21:12;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:23:38;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:26:10;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:28:36;6.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:31:11;6.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:33:38;6.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:36:16;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:38:42;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:41:17;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:43:46;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:46:14;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:48:39;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:51:05;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:53:31;6.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:56:01;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T04:58:27;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:00:53;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:03:18;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:05:44;6.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:08:09;6.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:10:35;6.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:13:01;6.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:15:26;6.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:17:52;6.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:20:18;6.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:22:44;6.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:25:10;6.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:27:37;7.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:30:04;7.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:32:30;7.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:34:55;7.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:37:21;7.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:39:47;6.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:42:12;7.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:44:57;7.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:47:23;6.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:49:48;6.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:52:14;6.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:54:39;6.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:57:05;6.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T05:59:31;6.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:01:56;6.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:04:22;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:06:47;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:09:13;6.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:11:38;6.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:14:04;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:16:30;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:18:56;6.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:21:23;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:23:50;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:26:18;6.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:28:44;6.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:31:13;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:33:40;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:36:05;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:38:31;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:40:57;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:43:23;6.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:45:53;6.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:48:19;6.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:50:44;7.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:53:10;7.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:55:36;6.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T06:58:01;7.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:00:27;7.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:02:52;7.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:05:18;7.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:07:44;7.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:10:10;7.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:12:37;7.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:15:03;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:17:29;7.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:19:55;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:22:20;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:24:47;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:27:15;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:29:41;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:32:09;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:34:35;7.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:37:02;7.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:39:29;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:41:55;7.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:44:21;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:46:46;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:49:12;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:51:38;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:54:04;7.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:56:30;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T07:58:55;7.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:01:21;7.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:03:47;7.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:06:13;7.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:08:40;7.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:11:06;7.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:13:50;7.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:16:34;7.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:19:00;7.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:21:27;7.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:23:52;7.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:26:21;7.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:28:47;7.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:31:13;7.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:33:38;7.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:36:06;7.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:38:32;8.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:40:59;8.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:43:44;8.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:46:10;8.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:48:36;8.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:51:01;8.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:53:27;8.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:55:53;8.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T08:58:19;8.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:00:44;8.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:03:10;8.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:05:35;8.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:08:01;8.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:10:27;8.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:12:53;9.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:15:20;9.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:17:57;9.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:20:24;9.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:22:50;9.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:25:16;9.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:27:41;9.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:30:09;9.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:32:35;9.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:35:01;9.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:37:27;9.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:39:52;9.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:42:45;9.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:45:18;9.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:55:16;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T09:57:47;9.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:00:17;10.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:10:45;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:13:27;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:29:51;10.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:32:20;10.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:35:01;11.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:37:31;11.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:42:45;12.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:47:54;12.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:50:21;11.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:53:05;11.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:56:30;11.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T10:59:05;11.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:01:43;11.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:04:37;11.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:09:47;11.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:12:13;11.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:14:49;11.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:22:31;11.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:24:59;11.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:27:25;11.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:30:22;11.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:32:47;11.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:35:24;11.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:37:51;11.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:40:20;11.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:42:58;10.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:45:25;10.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:47:54;10.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T11:50:23;10.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T12:01:01;10.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T12:03:35;10.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T12:06:06;10.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T12:08:57;10.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T12:11:29;10.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T12:16:37;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T12:19:11;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T12:37:50;10.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T12:43:26;10.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T12:55:13;9.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:00:18;10.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:08:26;10.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:11:07;10.00;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:19:14;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:21:41;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:24:29;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:29:35;9.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:32:16;9.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:34:59;9.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:37:35;9.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:45:25;9.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:47:52;9.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:50:21;9.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T13:55:37;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:04:09;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:06:43;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:09:29;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:11:55;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:14:24;9.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:16:50;9.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:19:27;9.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:22:08;9.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:24:33;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:27:00;9.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:29:34;9.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:32:01;9.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:34:32;9.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:37:01;9.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:39:34;9.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:42:00;9.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:44:30;9.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:46:56;9.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:49:24;9.60;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:52:09;9.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T14:54:55;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:00:03;9.70;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:02:30;9.80;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:05:00;9.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:07:46;9.90;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:12:49;10.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:15:20;10.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:17:47;10.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:20:14;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:22:41;10.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:25:14;10.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:27:41;10.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:30:17;10.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:32:44;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:35:10;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:37:37;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:40:04;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:42:29;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:44:55;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:47:25;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:49:52;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:52:18;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:54:43;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:57:09;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T15:59:34;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:02:09;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:04:35;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:07:01;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:09:27;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:11:52;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:14:18;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:17:03;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:19:28;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:21:54;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:24:19;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:26:45;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:29:10;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:31:37;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:34:05;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:36:31;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:38:59;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:41:27;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:43:55;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:46:29;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:49:01;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:51:29;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:53:55;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:56:23;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T16:58:49;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:01:20;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:03:57;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:06:25;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:08:53;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:11:19;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:13:45;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:16:22;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:18:48;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:21:15;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:23:42;10.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:28:34;10.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:31:07;10.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:33:35;10.50;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:36:01;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:38:26;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:40:52;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:43:18;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:45:44;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:48:11;10.10;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:50:36;10.20;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:53:02;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:55:28;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T17:58:13;10.40;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T18:00:39;10.30;99.90
21582;DHT22;10952;50.836;4.348;2022-11-20T18:03:04;10.30;99.90