sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66483;SDS011;53299;52.160;7.556;2022-09-29T06:19:36;12.23;;;7.05;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:22:01;14.50;;;7.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:24:27;11.27;;;7.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:26:52;12.97;;;7.77;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:29:17;13.87;;;7.30;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:31:42;34.30;;;8.13;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:34:08;18.90;;;7.33;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:36:34;26.38;;;7.05;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:39:04;12.45;;;6.57;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:41:30;12.40;;;7.03;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:43:55;13.80;;;6.13;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:46:21;11.38;;;6.05;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:48:46;10.60;;;5.53;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:51:12;10.27;;;5.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:53:37;9.23;;;5.43;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:56:02;8.97;;;5.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T06:58:28;10.10;;;5.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:00:54;9.43;;;5.13;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:03:20;10.53;;;5.33;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:05:46;9.65;;;5.13;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:08:11;11.32;;;5.05;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:10:36;10.90;;;5.47;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:13:02;11.33;;;5.73;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:15:27;9.03;;;5.57;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:17:52;9.27;;;5.13;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:20:17;9.57;;;5.17;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:22:45;10.93;;;5.03;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:25:11;8.70;;;5.45;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:27:36;10.13;;;5.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:30:01;8.00;;;4.83;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:32:28;9.20;;;6.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:34:54;9.10;;;5.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:37:19;9.53;;;5.73;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:39:44;10.47;;;5.83;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:42:10;9.50;;;5.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:44:35;12.13;;;5.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:47:00;10.03;;;5.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:49:25;10.00;;;6.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:51:51;8.80;;;5.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:54:16;9.23;;;5.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:56:41;9.77;;;5.77;;
66483;SDS011;53299;52.160;7.556;2022-09-29T07:59:08;9.30;;;6.17;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:01:34;9.98;;;5.72;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:04:00;9.13;;;5.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:06:25;8.50;;;5.17;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:08:51;9.40;;;5.23;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:11:17;10.30;;;5.73;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:13:44;9.48;;;5.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:16:14;9.60;;;5.65;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:18:40;9.43;;;5.97;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:21:09;9.52;;;5.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:23:36;10.30;;;5.88;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:26:06;8.95;;;5.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:28:34;9.60;;;5.55;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:31:02;8.77;;;4.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:33:31;8.95;;;5.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:35:57;9.90;;;5.47;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:38:23;9.70;;;5.30;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:40:50;9.57;;;5.63;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:43:23;9.55;;;5.57;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:46:04;9.43;;;5.73;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:48:35;9.38;;;5.82;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:51:03;9.73;;;6.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:53:33;8.95;;;5.47;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:56:05;9.95;;;6.55;;
66483;SDS011;53299;52.160;7.556;2022-09-29T08:58:37;10.10;;;6.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:03:59;10.98;;;7.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:06:33;12.17;;;8.27;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:09:01;12.15;;;7.78;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:11:33;11.30;;;7.15;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:19:57;10.47;;;7.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:22:41;10.55;;;7.38;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:25:18;10.07;;;6.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:28:03;9.73;;;6.65;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:30:56;11.07;;;6.47;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:41:27;9.32;;;6.05;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:43:58;9.80;;;6.22;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:46:31;9.87;;;6.47;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:51:49;12.45;;;6.95;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:54:27;12.55;;;7.63;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:57:02;13.95;;;8.27;;
66483;SDS011;53299;52.160;7.556;2022-09-29T09:59:49;18.47;;;9.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:02:19;20.77;;;10.93;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:04:46;21.77;;;11.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:07:15;21.48;;;11.43;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:09:41;19.90;;;10.95;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:12:08;18.53;;;10.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:14:39;22.43;;;10.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:17:09;17.52;;;9.23;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:22:17;18.17;;;9.35;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:24:43;18.05;;;8.88;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:27:08;16.13;;;8.63;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:29:41;15.20;;;7.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:32:21;17.23;;;7.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:34:51;15.27;;;8.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:42:33;14.60;;;7.07;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:45:01;12.85;;;6.53;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:50:25;13.60;;;6.85;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:52:56;13.38;;;6.35;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:55:23;13.00;;;6.43;;
66483;SDS011;53299;52.160;7.556;2022-09-29T10:57:51;10.50;;;5.93;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:00:27;12.32;;;5.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:02:55;11.85;;;5.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:05:27;10.00;;;5.63;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:07:52;11.73;;;5.27;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:10:28;11.53;;;5.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:12:53;10.38;;;5.30;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:15:24;10.27;;;5.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:17:51;8.85;;;4.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:20:17;9.10;;;5.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:30:51;9.52;;;4.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:38:59;9.00;;;4.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T11:55:18;7.38;;;3.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:03:57;6.87;;;3.30;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:14:31;7.67;;;3.27;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:17:08;7.43;;;3.25;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:19:37;7.43;;;2.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:22:08;6.45;;;2.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:24:36;6.63;;;2.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:32:40;5.80;;;2.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:35:16;6.85;;;2.38;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:37:48;6.40;;;2.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:40:23;7.75;;;2.75;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:45:22;5.80;;;2.67;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:48:09;6.03;;;2.15;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:51:02;6.30;;;2.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:53:36;6.10;;;2.75;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:56:04;6.57;;;2.53;;
66483;SDS011;53299;52.160;7.556;2022-09-29T12:58:47;6.03;;;2.33;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:01:26;6.13;;;2.63;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:04:04;6.28;;;2.28;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:18:03;5.07;;;2.35;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:20:59;4.68;;;2.05;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:23:54;5.65;;;2.22;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:29:11;5.05;;;1.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:31:39;5.43;;;2.08;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:34:06;5.65;;;2.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:36:52;4.75;;;2.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:39:19;5.00;;;1.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:41:51;6.10;;;2.03;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:44:19;4.17;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:46:49;4.55;;;1.73;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:49:28;5.07;;;1.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:51:55;4.63;;;1.75;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:54:23;5.15;;;2.03;;
66483;SDS011;53299;52.160;7.556;2022-09-29T13:59:35;4.85;;;1.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:02:14;6.45;;;1.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:04:45;4.63;;;1.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:07:36;3.90;;;1.75;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:10:20;4.70;;;1.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:12:49;4.07;;;1.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:15:18;4.57;;;1.98;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:17:46;3.72;;;1.55;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:20:26;5.07;;;1.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:28:09;4.40;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:33:41;4.75;;;1.98;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:36:11;4.53;;;1.57;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:38:40;3.83;;;1.52;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:43:41;4.60;;;1.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:51:52;4.18;;;1.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:54:36;4.35;;;1.52;;
66483;SDS011;53299;52.160;7.556;2022-09-29T14:57:34;4.50;;;1.48;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:00:21;5.07;;;1.75;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:02:54;4.10;;;1.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:07:49;4.53;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:10:22;3.70;;;1.57;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:15:49;4.43;;;1.65;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:18:33;4.17;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:26:31;4.53;;;1.52;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:28:58;3.70;;;1.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:31:28;3.50;;;1.37;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:33:56;5.72;;;1.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:36:22;4.32;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:38:50;3.97;;;1.63;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:41:18;4.63;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:43:58;4.72;;;1.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:49:09;3.80;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:51:37;4.13;;;1.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:54:03;3.88;;;1.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:56:30;4.18;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T15:58:56;3.90;;;1.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:01:21;3.70;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:03:51;3.77;;;1.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:06:32;3.30;;;1.27;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:09:03;3.85;;;1.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:11:33;4.40;;;1.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:14:08;4.05;;;1.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:16:41;4.95;;;1.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:19:12;3.83;;;1.58;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:21:41;4.15;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:24:10;4.63;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:26:41;3.60;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:31:35;3.97;;;1.63;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:34:02;4.00;;;1.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:36:28;4.43;;;1.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:38:56;3.25;;;1.42;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:41:26;4.13;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:46:29;4.18;;;1.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:48:54;4.63;;;1.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:51:20;4.37;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:53:48;4.17;;;1.67;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:56:16;4.20;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T16:59:00;5.13;;;1.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:01:28;4.35;;;1.83;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:03:54;4.37;;;1.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:06:19;3.80;;;1.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:08:44;3.83;;;1.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:11:09;4.60;;;1.63;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:13:35;4.77;;;1.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:16:00;3.90;;;1.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:18:26;3.97;;;1.55;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:20:52;4.77;;;1.93;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:23:17;5.67;;;2.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:25:43;4.80;;;2.07;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:30:46;5.03;;;2.07;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:33:16;4.45;;;1.95;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:35:43;4.65;;;1.83;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:38:12;6.70;;;2.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:43:27;5.03;;;2.03;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:45:53;5.70;;;2.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:48:19;5.22;;;2.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:50:45;6.00;;;2.63;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:53:13;5.03;;;1.97;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:55:38;5.50;;;2.42;;
66483;SDS011;53299;52.160;7.556;2022-09-29T17:58:04;5.82;;;2.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:00:34;5.50;;;2.47;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:03:00;5.40;;;2.55;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:05:26;5.83;;;2.57;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:07:53;6.45;;;2.92;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:10:30;5.63;;;2.67;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:13:01;6.57;;;3.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:15:27;6.40;;;2.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:17:55;6.27;;;2.97;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:20:22;6.20;;;2.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:22:48;6.40;;;2.75;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:25:14;6.70;;;2.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:27:40;6.85;;;3.17;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:30:09;5.90;;;2.83;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:32:40;6.60;;;3.03;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:35:09;6.30;;;3.30;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:37:37;6.07;;;2.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:40:03;6.60;;;2.73;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:42:28;5.97;;;2.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:44:54;5.93;;;2.97;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:47:19;6.57;;;3.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:49:44;6.27;;;3.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:52:09;6.00;;;2.93;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:54:34;6.83;;;3.13;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:57:00;6.53;;;3.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T18:59:25;6.23;;;3.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:01:50;6.90;;;3.57;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:04:15;7.00;;;3.67;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:06:41;7.63;;;4.03;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:09:06;6.90;;;3.47;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:11:31;7.03;;;3.97;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:13:57;7.17;;;3.53;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:16:22;7.53;;;3.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:18:48;7.50;;;4.30;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:21:13;7.72;;;3.63;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:23:39;7.70;;;4.30;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:26:10;7.13;;;3.78;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:28:37;7.43;;;3.95;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:31:07;7.70;;;4.18;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:33:35;8.23;;;3.95;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:36:02;8.80;;;4.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:38:30;7.38;;;4.07;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:40:56;7.00;;;3.33;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:43:21;7.53;;;4.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:45:46;7.47;;;4.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:48:13;7.60;;;4.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:50:40;7.10;;;3.87;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:53:06;8.88;;;4.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:55:31;7.70;;;4.17;;
66483;SDS011;53299;52.160;7.556;2022-09-29T19:57:56;7.43;;;4.23;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:00:21;6.97;;;3.67;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:02:47;8.23;;;4.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:05:15;8.00;;;4.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:07:41;7.30;;;4.05;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:10:07;8.80;;;4.43;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:12:32;7.83;;;4.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:14:58;7.25;;;4.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:17:23;7.93;;;4.27;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:19:48;7.57;;;4.43;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:22:14;7.83;;;3.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:24:39;8.53;;;4.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:27:04;7.53;;;4.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:29:30;7.63;;;4.30;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:31:55;8.88;;;4.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:34:20;7.40;;;4.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:36:47;7.75;;;4.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:39:13;7.53;;;3.73;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:41:38;7.53;;;4.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:44:06;8.33;;;4.73;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:46:31;7.40;;;4.20;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:48:56;7.50;;;4.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:51:23;7.53;;;3.97;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:53:51;8.15;;;4.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:56:21;6.90;;;3.72;;
66483;SDS011;53299;52.160;7.556;2022-09-29T20:58:48;7.93;;;4.47;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:01:16;8.37;;;3.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:03:46;7.88;;;4.13;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:06:13;7.40;;;4.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:08:38;7.73;;;3.93;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:11:03;7.03;;;4.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:13:29;7.53;;;4.15;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:15:56;7.43;;;4.37;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:18:22;8.60;;;4.68;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:20:52;8.95;;;5.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:23:21;8.07;;;4.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:25:46;9.00;;;4.87;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:28:12;8.60;;;5.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:30:37;8.10;;;4.87;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:33:02;8.53;;;5.23;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:35:27;8.27;;;5.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:37:53;9.00;;;5.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:40:18;10.33;;;5.27;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:42:43;9.73;;;4.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:45:09;7.37;;;4.43;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:47:34;9.00;;;4.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:49:59;8.53;;;4.47;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:52:25;8.20;;;4.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:54:50;8.13;;;4.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:57:15;8.13;;;4.87;;
66483;SDS011;53299;52.160;7.556;2022-09-29T21:59:40;8.63;;;4.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:02:06;7.10;;;4.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:04:31;7.93;;;4.23;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:06:56;7.73;;;4.27;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:09:21;7.40;;;4.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:11:47;7.77;;;4.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:14:12;8.03;;;4.63;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:16:38;7.90;;;4.33;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:19:04;7.10;;;4.65;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:21:29;7.10;;;3.77;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:23:55;7.50;;;4.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:26:22;7.20;;;3.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:28:48;7.13;;;3.78;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:31:14;8.20;;;4.30;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:33:40;7.68;;;4.03;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:36:07;7.67;;;4.30;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:38:33;7.70;;;4.10;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:40:59;7.85;;;3.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:43:24;6.73;;;3.60;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:45:50;7.40;;;3.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:48:16;6.50;;;3.47;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:50:43;6.72;;;3.88;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:53:10;6.78;;;3.40;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:55:36;6.67;;;3.87;;
66483;SDS011;53299;52.160;7.556;2022-09-29T22:58:02;6.75;;;3.53;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:00:27;8.40;;;4.00;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:02:52;6.83;;;3.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:05:18;6.47;;;3.53;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:07:44;7.20;;;3.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:10:09;6.90;;;3.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:12:34;7.03;;;3.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:14:59;6.90;;;3.77;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:17:25;8.73;;;3.90;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:19:50;6.80;;;3.70;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:22:16;6.37;;;3.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:24:41;7.63;;;3.80;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:27:07;7.00;;;3.50;;
66483;SDS011;53299;52.160;7.556;2022-09-29T23:29:35;7.63;;;3.60;;