sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24992;DHT22;13014;48.356;10.884;2022-07-01T00:00:23;19.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:00:53;19.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:01:24;19.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:01:54;19.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:02:25;19.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:02:56;19.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:03:27;19.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:03:57;19.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:04:29;19.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:05:00;18.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:05:30;18.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:06:01;18.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:06:32;18.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:07:03;18.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:07:33;18.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:08:04;18.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:08:34;18.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:09:05;18.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:09:35;18.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:10:06;18.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:10:37;18.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:11:08;18.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:11:38;18.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:12:09;18.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:12:39;18.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:13:10;18.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:13:40;18.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:14:11;18.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:14:42;18.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:15:13;18.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:15:43;18.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:16:14;18.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:16:44;18.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:17:15;18.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:17:45;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:18:16;18.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:18:47;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:19:17;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:19:48;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:20:20;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:20:51;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:21:21;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:21:52;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:22:22;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:22:53;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:23:23;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:23:54;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:24:24;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:24:55;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:25:25;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:25:56;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:26:27;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:26:57;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:27:28;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:27:58;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:28:29;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:29:00;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:29:30;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:30:03;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:30:34;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:31:04;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:31:35;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:32:05;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:32:36;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:33:07;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:33:38;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:34:08;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:34:39;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:35:09;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:35:40;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:36:10;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:36:41;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:37:11;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:37:42;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:38:13;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:38:44;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:39:14;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:39:45;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:40:16;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:40:51;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:41:21;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:41:52;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:42:23;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:42:53;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:43:24;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:43:55;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:44:27;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:44:58;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:45:28;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:45:59;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:46:30;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:47:03;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:47:33;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:48:04;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:48:37;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:49:07;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:49:38;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:50:10;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:50:41;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:51:11;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:51:42;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:52:14;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:52:45;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:53:15;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:53:46;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:54:17;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:54:49;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:55:20;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:55:51;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:56:21;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:56:52;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:57:23;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:57:53;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:58:27;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:59:01;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T00:59:31;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:00:03;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:00:35;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:01:06;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:01:36;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:02:07;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:02:38;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:03:09;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:03:41;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:04:12;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:04:42;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:05:13;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:05:43;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:06:15;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:06:45;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:07:16;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:07:49;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:08:22;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:08:53;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:09:24;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:09:55;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:10:26;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:10:58;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:11:29;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:12:01;17.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:12:32;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:13:04;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:13:35;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:14:05;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:14:48;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:15:19;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:15:50;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:16:22;17.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:16:53;17.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:17:23;17.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:17:54;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:18:25;17.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:18:55;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:19:26;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:19:57;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:20:32;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:21:02;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:21:33;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:22:04;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:22:35;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:23:06;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:23:36;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:24:07;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:24:38;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:25:09;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:25:39;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:26:17;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:26:48;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:27:19;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:27:49;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:28:20;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:28:51;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:29:22;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:29:52;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:30:23;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:30:53;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:31:30;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:32:01;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:32:32;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:33:02;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:33:33;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:34:04;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:34:35;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:35:08;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:35:39;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:36:11;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:36:41;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:37:12;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:37:43;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:38:13;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:38:44;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:39:14;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:39:48;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:40:19;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:40:49;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:41:20;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:41:51;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:42:22;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:42:53;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:43:23;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:43:54;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:44:25;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:44:55;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:45:26;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:45:56;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:46:27;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:46:59;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:47:30;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:48:02;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:48:32;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:49:03;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:49:34;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:50:05;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:50:36;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:51:06;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:51:37;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:52:07;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:52:38;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:53:13;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:53:44;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:54:14;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:54:45;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:55:16;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:55:47;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:56:18;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:56:49;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:57:19;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:57:50;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:58:20;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:58:51;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:59:21;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T01:59:52;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:00:23;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:00:54;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:01:24;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:01:55;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:02:25;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:02:56;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:03:27;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:03:58;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:04:29;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:04:59;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:05:30;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:06:01;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:06:31;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:07:02;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:07:32;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:08:03;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:08:34;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:09:04;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:09:35;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:10:06;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:10:36;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:11:07;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:11:38;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:12:09;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:12:39;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:13:10;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:13:40;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:14:11;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:14:42;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:15:12;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:15:43;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:16:13;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:16:44;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:17:15;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:17:45;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:18:16;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:18:47;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:19:19;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:19:49;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:20:20;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:20:50;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:21:21;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:21:52;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:22:22;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:22:53;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:23:24;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:23:54;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:24:25;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:24:57;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:25:27;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:25:58;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:26:28;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:26:59;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:27:30;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:28:00;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:28:31;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:29:02;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:29:32;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:30:04;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:30:36;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:31:06;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:31:37;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:32:08;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:32:39;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:33:10;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:33:40;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:34:11;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:34:41;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:35:12;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:35:44;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:36:14;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:36:45;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:37:15;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:37:46;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:38:17;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:38:47;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:39:18;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:39:48;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:40:19;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:40:50;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:41:20;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:41:51;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:42:40;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:43:10;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:43:41;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:44:12;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:44:42;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:45:13;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:45:43;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:46:14;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:46:45;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:47:15;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:47:46;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:48:16;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:48:47;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:49:17;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:49:49;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:50:19;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:50:50;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:51:20;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:51:51;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:52:22;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:52:52;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:53:23;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:53:53;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:54:24;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:54:54;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:55:25;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:55:56;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:56:27;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:56:57;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:57:28;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:57:59;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:58:29;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:59:00;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T02:59:31;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:00:03;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:00:36;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:01:06;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:01:37;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:02:08;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:02:39;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:03:10;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:03:40;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:04:11;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:04:42;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:05:12;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:05:43;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:06:13;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:06:44;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:07:15;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:07:46;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:08:16;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:08:47;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:09:17;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:09:48;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:10:19;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:10:50;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:11:20;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:11:51;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-01T03:12:21;16.80;99.90