sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50682;BME280;36779;52.168;20.878;2023-03-20T00:00:01;100466.55;;;3.93;56.49
50682;BME280;36779;52.168;20.878;2023-03-20T00:02:33;100466.50;;;3.94;56.46
50682;BME280;36779;52.168;20.878;2023-03-20T00:05:04;100463.49;;;3.87;56.44
50682;BME280;36779;52.168;20.878;2023-03-20T00:07:36;100464.80;;;3.82;56.50
50682;BME280;36779;52.168;20.878;2023-03-20T00:10:08;100461.35;;;3.76;56.42
50682;BME280;36779;52.168;20.878;2023-03-20T00:12:41;100461.20;;;3.73;56.52
50682;BME280;36779;52.168;20.878;2023-03-20T00:15:23;100462.81;;;3.71;56.61
50682;BME280;36779;52.168;20.878;2023-03-20T00:17:53;100462.08;;;3.67;56.61
50682;BME280;36779;52.168;20.878;2023-03-20T00:20:23;100461.54;;;3.62;56.62
50682;BME280;36779;52.168;20.878;2023-03-20T00:22:52;100462.08;;;3.58;56.57
50682;BME280;36779;52.168;20.878;2023-03-20T00:25:25;100462.18;;;3.54;56.50
50682;BME280;36779;52.168;20.878;2023-03-20T00:27:56;100461.20;;;3.48;56.46
50682;BME280;36779;52.168;20.878;2023-03-20T00:30:29;100461.05;;;3.45;56.64
50682;BME280;36779;52.168;20.878;2023-03-20T00:33:00;100455.96;;;3.41;56.58
50682;BME280;36779;52.168;20.878;2023-03-20T00:35:31;100460.21;;;3.31;56.41
50682;BME280;36779;52.168;20.878;2023-03-20T00:38:03;100454.45;;;3.21;56.48
50682;BME280;36779;52.168;20.878;2023-03-20T00:40:35;100452.83;;;3.14;56.58
50682;BME280;36779;52.168;20.878;2023-03-20T00:43:04;100452.62;;;3.17;56.74
50682;BME280;36779;52.168;20.878;2023-03-20T00:45:34;100449.58;;;3.18;56.85
50682;BME280;36779;52.168;20.878;2023-03-20T00:48:07;100449.36;;;3.16;56.90
50682;BME280;36779;52.168;20.878;2023-03-20T00:50:39;100445.34;;;3.16;56.95
50682;BME280;36779;52.168;20.878;2023-03-20T00:53:11;100440.52;;;3.15;56.91
50682;BME280;36779;52.168;20.878;2023-03-20T00:55:40;100438.98;;;3.09;56.99
50682;BME280;36779;52.168;20.878;2023-03-20T00:58:11;100441.19;;;3.03;56.90
50682;BME280;36779;52.168;20.878;2023-03-20T01:00:42;100439.11;;;2.95;56.78
50682;BME280;36779;52.168;20.878;2023-03-20T01:03:16;100440.42;;;2.89;56.84
50682;BME280;36779;52.168;20.878;2023-03-20T01:05:49;100438.06;;;2.86;56.98
50682;BME280;36779;52.168;20.878;2023-03-20T01:08:20;100438.66;;;2.85;57.07
50682;BME280;36779;52.168;20.878;2023-03-20T01:10:53;100434.75;;;2.88;57.21
50682;BME280;36779;52.168;20.878;2023-03-20T01:13:25;100434.79;;;2.90;57.13
50682;BME280;36779;52.168;20.878;2023-03-20T01:15:56;100435.08;;;2.95;57.44
50682;BME280;36779;52.168;20.878;2023-03-20T01:18:26;100436.34;;;2.97;57.35
50682;BME280;36779;52.168;20.878;2023-03-20T01:20:55;100432.56;;;3.01;57.60
50682;BME280;36779;52.168;20.878;2023-03-20T01:23:24;100433.85;;;3.05;57.54
50682;BME280;36779;52.168;20.878;2023-03-20T01:25:54;100432.52;;;3.04;57.45
50682;BME280;36779;52.168;20.878;2023-03-20T01:28:23;100431.20;;;3.02;57.61
50682;BME280;36779;52.168;20.878;2023-03-20T01:30:52;100432.43;;;3.00;57.55
50682;BME280;36779;52.168;20.878;2023-03-20T01:33:23;100431.25;;;2.99;57.61
50682;BME280;36779;52.168;20.878;2023-03-20T01:35:56;100432.65;;;2.95;57.62
50682;BME280;36779;52.168;20.878;2023-03-20T01:38:27;100430.48;;;2.86;57.51
50682;BME280;36779;52.168;20.878;2023-03-20T01:41:00;100428.48;;;2.77;57.38
50682;BME280;36779;52.168;20.878;2023-03-20T01:43:33;100427.51;;;2.71;57.53
50682;BME280;36779;52.168;20.878;2023-03-20T01:46:10;100427.16;;;2.64;57.48
50682;BME280;36779;52.168;20.878;2023-03-20T01:49:00;100427.94;;;2.58;57.44
50682;BME280;36779;52.168;20.878;2023-03-20T01:51:31;100425.07;;;2.54;57.56
50682;BME280;36779;52.168;20.878;2023-03-20T01:54:06;100426.11;;;2.56;57.76
50682;BME280;36779;52.168;20.878;2023-03-20T01:57:01;100421.44;;;2.66;57.88
50682;BME280;36779;52.168;20.878;2023-03-20T01:59:34;100417.29;;;2.77;58.01
50682;BME280;36779;52.168;20.878;2023-03-20T02:02:06;100414.32;;;2.86;58.16
50682;BME280;36779;52.168;20.878;2023-03-20T02:04:42;100407.06;;;2.89;58.11
50682;BME280;36779;52.168;20.878;2023-03-20T02:07:17;100405.36;;;2.93;58.23
50682;BME280;36779;52.168;20.878;2023-03-20T02:09:59;100401.87;;;3.00;58.33
50682;BME280;36779;52.168;20.878;2023-03-20T02:12:38;100401.81;;;3.03;58.35
50682;BME280;36779;52.168;20.878;2023-03-20T02:15:11;100404.26;;;3.03;58.46
50682;BME280;36779;52.168;20.878;2023-03-20T02:18:05;100406.59;;;3.01;58.29
50682;BME280;36779;52.168;20.878;2023-03-20T02:20:46;100407.68;;;2.90;57.98
50682;BME280;36779;52.168;20.878;2023-03-20T02:23:36;100408.17;;;2.77;57.86
50682;BME280;36779;52.168;20.878;2023-03-20T02:26:39;100404.16;;;2.62;57.80
50682;BME280;36779;52.168;20.878;2023-03-20T02:35:29;100401.34;;;2.27;57.92
50682;BME280;36779;52.168;20.878;2023-03-20T02:41:00;100396.19;;;2.16;58.00
50682;BME280;36779;52.168;20.878;2023-03-20T02:43:40;100396.17;;;2.14;58.05
50682;BME280;36779;52.168;20.878;2023-03-20T02:46:15;100395.92;;;2.12;58.06
50682;BME280;36779;52.168;20.878;2023-03-20T02:49:04;100393.66;;;2.09;57.93
50682;BME280;36779;52.168;20.878;2023-03-20T02:51:43;100392.19;;;2.08;58.14
50682;BME280;36779;52.168;20.878;2023-03-20T02:54:21;100391.48;;;2.08;58.23
50682;BME280;36779;52.168;20.878;2023-03-20T02:57:00;100389.39;;;2.08;58.16
50682;BME280;36779;52.168;20.878;2023-03-20T02:59:37;100389.82;;;2.07;58.36
50682;BME280;36779;52.168;20.878;2023-03-20T03:02:11;100390.95;;;2.06;58.35
50682;BME280;36779;52.168;20.878;2023-03-20T03:04:47;100390.51;;;2.07;58.48
50682;BME280;36779;52.168;20.878;2023-03-20T03:07:23;100393.75;;;2.11;58.51
50682;BME280;36779;52.168;20.878;2023-03-20T03:09:57;100394.25;;;2.08;58.60
50682;BME280;36779;52.168;20.878;2023-03-20T03:12:30;100398.74;;;2.02;58.54
50682;BME280;36779;52.168;20.878;2023-03-20T03:15:04;100391.61;;;1.96;58.53
50682;BME280;36779;52.168;20.878;2023-03-20T03:17:38;100393.77;;;1.91;58.58
50682;BME280;36779;52.168;20.878;2023-03-20T03:20:18;100393.41;;;1.91;58.73
50682;BME280;36779;52.168;20.878;2023-03-20T03:22:49;100396.70;;;1.96;59.00
50682;BME280;36779;52.168;20.878;2023-03-20T03:25:21;100395.05;;;2.02;58.97
50682;BME280;36779;52.168;20.878;2023-03-20T03:28:03;100387.96;;;2.06;59.02
50682;BME280;36779;52.168;20.878;2023-03-20T03:30:37;100385.02;;;2.08;58.97
50682;BME280;36779;52.168;20.878;2023-03-20T03:33:18;100387.89;;;2.15;59.12
50682;BME280;36779;52.168;20.878;2023-03-20T03:35:51;100389.11;;;2.25;59.24
50682;BME280;36779;52.168;20.878;2023-03-20T03:38:30;100387.85;;;2.25;59.11
50682;BME280;36779;52.168;20.878;2023-03-20T03:41:21;100383.42;;;2.18;59.03
50682;BME280;36779;52.168;20.878;2023-03-20T03:44:03;100381.46;;;2.16;59.06
50682;BME280;36779;52.168;20.878;2023-03-20T03:46:40;100379.46;;;2.20;59.26
50682;BME280;36779;52.168;20.878;2023-03-20T03:49:15;100375.20;;;2.23;59.19
50682;BME280;36779;52.168;20.878;2023-03-20T03:51:51;100376.09;;;2.18;59.06
50682;BME280;36779;52.168;20.878;2023-03-20T03:54:26;100374.64;;;2.11;59.13
50682;BME280;36779;52.168;20.878;2023-03-20T03:57:24;100373.89;;;2.04;59.09
50682;BME280;36779;52.168;20.878;2023-03-20T04:00:00;100372.13;;;1.99;59.08
50682;BME280;36779;52.168;20.878;2023-03-20T04:02:41;100371.89;;;1.87;59.01
50682;BME280;36779;52.168;20.878;2023-03-20T04:05:13;100373.36;;;1.77;58.96
50682;BME280;36779;52.168;20.878;2023-03-20T04:07:45;100371.91;;;1.70;59.13
50682;BME280;36779;52.168;20.878;2023-03-20T04:10:15;100375.02;;;1.68;59.15
50682;BME280;36779;52.168;20.878;2023-03-20T04:12:44;100371.38;;;1.72;59.27
50682;BME280;36779;52.168;20.878;2023-03-20T04:15:15;100373.46;;;1.78;59.43
50682;BME280;36779;52.168;20.878;2023-03-20T04:17:45;100375.66;;;1.84;59.66
50682;BME280;36779;52.168;20.878;2023-03-20T04:20:15;100375.55;;;1.93;59.81
50682;BME280;36779;52.168;20.878;2023-03-20T04:22:46;100370.21;;;2.02;59.91
50682;BME280;36779;52.168;20.878;2023-03-20T04:25:19;100372.61;;;2.05;59.75
50682;BME280;36779;52.168;20.878;2023-03-20T04:27:50;100370.48;;;1.98;59.43
50682;BME280;36779;52.168;20.878;2023-03-20T04:30:38;100377.22;;;1.84;59.40
50682;BME280;36779;52.168;20.878;2023-03-20T04:33:51;100379.92;;;1.76;59.50
50682;BME280;36779;52.168;20.878;2023-03-20T04:36:21;100377.55;;;1.72;59.57
50682;BME280;36779;52.168;20.878;2023-03-20T04:38:53;100377.02;;;1.67;59.55
50682;BME280;36779;52.168;20.878;2023-03-20T04:41:26;100377.64;;;1.62;59.43
50682;BME280;36779;52.168;20.878;2023-03-20T04:43:57;100372.95;;;1.52;59.35
50682;BME280;36779;52.168;20.878;2023-03-20T04:46:30;100371.42;;;1.48;59.68
50682;BME280;36779;52.168;20.878;2023-03-20T04:49:01;100371.83;;;1.53;59.84
50682;BME280;36779;52.168;20.878;2023-03-20T04:51:33;100372.46;;;1.54;59.78
50682;BME280;36779;52.168;20.878;2023-03-20T04:54:04;100374.69;;;1.50;59.65
50682;BME280;36779;52.168;20.878;2023-03-20T04:56:33;100375.66;;;1.48;59.73
50682;BME280;36779;52.168;20.878;2023-03-20T04:59:13;100379.86;;;1.53;59.79
50682;BME280;36779;52.168;20.878;2023-03-20T05:01:42;100380.38;;;1.51;59.67
50682;BME280;36779;52.168;20.878;2023-03-20T05:04:17;100387.38;;;1.48;59.71
50682;BME280;36779;52.168;20.878;2023-03-20T05:06:47;100390.55;;;1.51;59.85
50682;BME280;36779;52.168;20.878;2023-03-20T05:09:21;100388.91;;;1.61;60.21
50682;BME280;36779;52.168;20.878;2023-03-20T05:11:55;100388.01;;;1.67;60.10
50682;BME280;36779;52.168;20.878;2023-03-20T05:14:44;100388.66;;;1.65;60.05
50682;BME280;36779;52.168;20.878;2023-03-20T05:17:33;100386.95;;;1.70;60.17
50682;BME280;36779;52.168;20.878;2023-03-20T05:20:22;100387.84;;;1.80;60.33
50682;BME280;36779;52.168;20.878;2023-03-20T05:23:05;100384.59;;;1.81;60.17
50682;BME280;36779;52.168;20.878;2023-03-20T05:25:50;100384.15;;;1.80;60.24
50682;BME280;36779;52.168;20.878;2023-03-20T05:28:43;100389.55;;;1.81;60.12
50682;BME280;36779;52.168;20.878;2023-03-20T05:31:31;100392.09;;;1.79;60.16
50682;BME280;36779;52.168;20.878;2023-03-20T05:34:04;100393.03;;;1.86;60.31
50682;BME280;36779;52.168;20.878;2023-03-20T05:37:00;100391.95;;;1.99;60.47
50682;BME280;36779;52.168;20.878;2023-03-20T05:39:55;100391.80;;;2.21;60.73
50682;BME280;36779;52.168;20.878;2023-03-20T05:42:41;100392.38;;;2.42;60.83
50682;BME280;36779;52.168;20.878;2023-03-20T05:45:28;100390.59;;;2.58;60.81
50682;BME280;36779;52.168;20.878;2023-03-20T05:48:20;100386.52;;;2.73;60.83
50682;BME280;36779;52.168;20.878;2023-03-20T05:51:12;100385.30;;;2.84;60.85
50682;BME280;36779;52.168;20.878;2023-03-20T05:54:16;100384.42;;;2.97;60.80
50682;BME280;36779;52.168;20.878;2023-03-20T05:57:00;100384.64;;;2.98;60.64
50682;BME280;36779;52.168;20.878;2023-03-20T05:59:49;100388.70;;;3.05;60.72
50682;BME280;36779;52.168;20.878;2023-03-20T06:02:57;100388.62;;;3.18;60.88
50682;BME280;36779;52.168;20.878;2023-03-20T06:05:42;100389.98;;;3.44;61.36
50682;BME280;36779;52.168;20.878;2023-03-20T06:08:12;100387.37;;;3.94;61.93
50682;BME280;36779;52.168;20.878;2023-03-20T06:10:41;100388.30;;;4.51;62.43
50682;BME280;36779;52.168;20.878;2023-03-20T06:13:12;100388.39;;;5.27;62.81
50682;BME280;36779;52.168;20.878;2023-03-20T06:15:42;100385.30;;;5.81;62.53
50682;BME280;36779;52.168;20.878;2023-03-20T06:18:15;100387.57;;;6.06;62.26
50682;BME280;36779;52.168;20.878;2023-03-20T06:20:44;100385.05;;;6.37;62.24
50682;BME280;36779;52.168;20.878;2023-03-20T06:23:15;100389.65;;;6.70;62.11
50682;BME280;36779;52.168;20.878;2023-03-20T06:25:44;100389.47;;;7.00;62.20
50682;BME280;36779;52.168;20.878;2023-03-20T06:28:14;100391.02;;;7.41;62.37
50682;BME280;36779;52.168;20.878;2023-03-20T06:30:43;100389.64;;;7.97;62.72
50682;BME280;36779;52.168;20.878;2023-03-20T06:33:16;100389.64;;;8.59;62.78
50682;BME280;36779;52.168;20.878;2023-03-20T06:35:59;100391.96;;;9.04;62.48
50682;BME280;36779;52.168;20.878;2023-03-20T06:38:30;100400.31;;;9.36;62.20
50682;BME280;36779;52.168;20.878;2023-03-20T06:40:59;100398.94;;;9.74;62.00
50682;BME280;36779;52.168;20.878;2023-03-20T06:43:28;100395.61;;;10.18;62.09
50682;BME280;36779;52.168;20.878;2023-03-20T06:45:58;100394.91;;;10.56;61.81
50682;BME280;36779;52.168;20.878;2023-03-20T06:48:29;100391.69;;;10.86;61.65
50682;BME280;36779;52.168;20.878;2023-03-20T06:50:58;100392.90;;;11.24;61.82
50682;BME280;36779;52.168;20.878;2023-03-20T06:53:32;100388.80;;;11.57;61.45
50682;BME280;36779;52.168;20.878;2023-03-20T06:56:07;100390.20;;;11.78;61.10
50682;BME280;36779;52.168;20.878;2023-03-20T06:58:36;100390.30;;;11.92;60.57
50682;BME280;36779;52.168;20.878;2023-03-20T07:01:10;100385.50;;;11.92;60.10
50682;BME280;36779;52.168;20.878;2023-03-20T07:03:40;100390.06;;;11.73;59.57
50682;BME280;36779;52.168;20.878;2023-03-20T07:06:11;100394.56;;;11.56;59.41
50682;BME280;36779;52.168;20.878;2023-03-20T07:08:40;100396.27;;;11.46;59.49
50682;BME280;36779;52.168;20.878;2023-03-20T07:11:11;100394.94;;;11.43;59.40
50682;BME280;36779;52.168;20.878;2023-03-20T07:13:40;100397.01;;;11.44;59.46
50682;BME280;36779;52.168;20.878;2023-03-20T07:16:20;100395.09;;;11.63;59.68
50682;BME280;36779;52.168;20.878;2023-03-20T07:18:51;100393.80;;;11.86;59.62
50682;BME280;36779;52.168;20.878;2023-03-20T07:21:25;100393.38;;;11.92;59.40
50682;BME280;36779;52.168;20.878;2023-03-20T07:23:54;100394.09;;;11.96;58.95
50682;BME280;36779;52.168;20.878;2023-03-20T07:26:30;100391.45;;;11.99;58.99
50682;BME280;36779;52.168;20.878;2023-03-20T07:28:59;100385.37;;;12.20;59.47
50682;BME280;36779;52.168;20.878;2023-03-20T07:31:31;100387.06;;;12.48;59.51
50682;BME280;36779;52.168;20.878;2023-03-20T07:34:12;100391.88;;;12.85;59.61
50682;BME280;36779;52.168;20.878;2023-03-20T07:36:42;100392.87;;;12.97;58.91
50682;BME280;36779;52.168;20.878;2023-03-20T07:39:13;100392.16;;;13.03;58.87
50682;BME280;36779;52.168;20.878;2023-03-20T07:41:44;100393.42;;;13.09;58.67
50682;BME280;36779;52.168;20.878;2023-03-20T07:44:22;100398.67;;;13.08;58.46
50682;BME280;36779;52.168;20.878;2023-03-20T07:46:56;100394.29;;;13.09;58.26
50682;BME280;36779;52.168;20.878;2023-03-20T07:49:26;100394.13;;;13.18;58.48
50682;BME280;36779;52.168;20.878;2023-03-20T07:51:57;100395.29;;;13.27;58.28
50682;BME280;36779;52.168;20.878;2023-03-20T07:54:27;100399.09;;;13.45;58.50
50682;BME280;36779;52.168;20.878;2023-03-20T07:56:57;100399.23;;;13.49;58.15
50682;BME280;36779;52.168;20.878;2023-03-20T07:59:28;100404.14;;;13.50;57.85
50682;BME280;36779;52.168;20.878;2023-03-20T08:01:57;100398.58;;;13.46;57.54
50682;BME280;36779;52.168;20.878;2023-03-20T08:04:29;100399.83;;;13.41;57.73
50682;BME280;36779;52.168;20.878;2023-03-20T08:06:58;100394.17;;;13.33;57.29
50682;BME280;36779;52.168;20.878;2023-03-20T08:09:28;100396.45;;;13.27;57.37
50682;BME280;36779;52.168;20.878;2023-03-20T08:12:00;100396.48;;;13.21;57.46
50682;BME280;36779;52.168;20.878;2023-03-20T08:14:31;100394.33;;;13.09;57.12
50682;BME280;36779;52.168;20.878;2023-03-20T08:17:02;100395.77;;;13.01;57.19
50682;BME280;36779;52.168;20.878;2023-03-20T08:19:42;100393.15;;;13.01;57.32
50682;BME280;36779;52.168;20.878;2023-03-20T08:22:12;100391.33;;;12.96;57.08
50682;BME280;36779;52.168;20.878;2023-03-20T08:24:41;100393.01;;;12.84;57.14
50682;BME280;36779;52.168;20.878;2023-03-20T08:27:10;100394.65;;;12.84;57.48
50682;BME280;36779;52.168;20.878;2023-03-20T08:29:40;100398.58;;;12.98;57.58
50682;BME280;36779;52.168;20.878;2023-03-20T08:32:08;100394.67;;;13.16;57.37
50682;BME280;36779;52.168;20.878;2023-03-20T08:34:38;100398.33;;;13.28;57.25
50682;BME280;36779;52.168;20.878;2023-03-20T08:37:07;100395.91;;;13.33;57.14
50682;BME280;36779;52.168;20.878;2023-03-20T08:39:38;100395.93;;;13.32;56.84
50682;BME280;36779;52.168;20.878;2023-03-20T08:42:07;100396.45;;;13.25;56.59
50682;BME280;36779;52.168;20.878;2023-03-20T08:44:36;100394.35;;;13.22;56.87
50682;BME280;36779;52.168;20.878;2023-03-20T08:47:04;100398.31;;;13.27;56.84
50682;BME280;36779;52.168;20.878;2023-03-20T08:49:42;100396.59;;;13.34;56.93
50682;BME280;36779;52.168;20.878;2023-03-20T08:52:12;100399.02;;;13.39;56.87
50682;BME280;36779;52.168;20.878;2023-03-20T08:54:40;100398.77;;;13.44;56.98
50682;BME280;36779;52.168;20.878;2023-03-20T08:57:10;100402.52;;;13.47;57.00
50682;BME280;36779;52.168;20.878;2023-03-20T08:59:40;100402.47;;;13.54;57.07
50682;BME280;36779;52.168;20.878;2023-03-20T09:02:13;100403.81;;;13.66;57.08
50682;BME280;36779;52.168;20.878;2023-03-20T09:04:42;100407.59;;;13.81;57.07
50682;BME280;36779;52.168;20.878;2023-03-20T09:07:11;100402.23;;;13.98;57.29
50682;BME280;36779;52.168;20.878;2023-03-20T09:09:40;100402.60;;;14.14;57.10
50682;BME280;36779;52.168;20.878;2023-03-20T09:12:08;100401.95;;;14.18;56.53
50682;BME280;36779;52.168;20.878;2023-03-20T09:14:39;100397.83;;;14.27;56.43
50682;BME280;36779;52.168;20.878;2023-03-20T09:17:08;100399.52;;;14.43;56.51
50682;BME280;36779;52.168;20.878;2023-03-20T09:19:38;100397.90;;;14.80;57.12
50682;BME280;36779;52.168;20.878;2023-03-20T09:22:11;100399.21;;;15.37;57.32
50682;BME280;36779;52.168;20.878;2023-03-20T09:24:41;100402.25;;;15.93;57.08
50682;BME280;36779;52.168;20.878;2023-03-20T09:27:11;100393.08;;;16.52;57.37
50682;BME280;36779;52.168;20.878;2023-03-20T09:29:41;100391.75;;;17.12;57.27
50682;BME280;36779;52.168;20.878;2023-03-20T09:32:12;100391.37;;;17.64;57.04
50682;BME280;36779;52.168;20.878;2023-03-20T09:34:42;100388.20;;;17.99;56.49
50682;BME280;36779;52.168;20.878;2023-03-20T09:37:13;100383.80;;;18.33;56.58
50682;BME280;36779;52.168;20.878;2023-03-20T09:39:42;100377.05;;;18.69;56.32
50682;BME280;36779;52.168;20.878;2023-03-20T09:42:21;100374.83;;;19.09;56.42
50682;BME280;36779;52.168;20.878;2023-03-20T09:45:00;100373.39;;;19.32;55.81
50682;BME280;36779;52.168;20.878;2023-03-20T09:47:53;100373.52;;;19.41;55.87
50682;BME280;36779;52.168;20.878;2023-03-20T09:50:57;100377.02;;;19.67;55.65
50682;BME280;36779;52.168;20.878;2023-03-20T09:53:33;100377.00;;;19.64;55.15
50682;BME280;36779;52.168;20.878;2023-03-20T09:56:09;100377.64;;;19.55;54.91
50682;BME280;36779;52.168;20.878;2023-03-20T09:58:42;100377.19;;;19.45;54.72
50682;BME280;36779;52.168;20.878;2023-03-20T10:01:14;100378.49;;;19.33;54.75
50682;BME280;36779;52.168;20.878;2023-03-20T10:03:47;100376.63;;;19.21;54.45
50682;BME280;36779;52.168;20.878;2023-03-20T10:06:17;100380.17;;;19.06;54.34
50682;BME280;36779;52.168;20.878;2023-03-20T10:08:51;100378.15;;;19.05;54.55
50682;BME280;36779;52.168;20.878;2023-03-20T10:11:33;100377.65;;;18.99;54.20
50682;BME280;36779;52.168;20.878;2023-03-20T10:14:15;100377.48;;;18.99;54.18
50682;BME280;36779;52.168;20.878;2023-03-20T10:16:58;100381.02;;;19.02;54.11
50682;BME280;36779;52.168;20.878;2023-03-20T10:19:30;100381.34;;;18.92;53.71
50682;BME280;36779;52.168;20.878;2023-03-20T10:22:07;100385.55;;;18.75;53.70
50682;BME280;36779;52.168;20.878;2023-03-20T10:24:41;100385.89;;;18.69;53.69
50682;BME280;36779;52.168;20.878;2023-03-20T10:27:17;100389.88;;;18.61;53.60
50682;BME280;36779;52.168;20.878;2023-03-20T10:29:55;100392.52;;;18.52;53.54
50682;BME280;36779;52.168;20.878;2023-03-20T10:32:34;100387.28;;;18.54;53.71
50682;BME280;36779;52.168;20.878;2023-03-20T10:35:15;100388.73;;;18.56;53.39
50682;BME280;36779;52.168;20.878;2023-03-20T10:37:53;100387.14;;;18.37;53.27
50682;BME280;36779;52.168;20.878;2023-03-20T10:40:28;100388.42;;;18.25;53.22
50682;BME280;36779;52.168;20.878;2023-03-20T10:43:02;100382.03;;;18.14;53.20
50682;BME280;36779;52.168;20.878;2023-03-20T10:45:37;100382.02;;;18.01;53.11
50682;BME280;36779;52.168;20.878;2023-03-20T10:48:16;100380.82;;;17.95;53.27
50682;BME280;36779;52.168;20.878;2023-03-20T10:50:50;100382.66;;;17.87;53.16
50682;BME280;36779;52.168;20.878;2023-03-20T10:53:25;100382.96;;;17.82;53.24
50682;BME280;36779;52.168;20.878;2023-03-20T10:55:59;100376.94;;;17.84;53.35
50682;BME280;36779;52.168;20.878;2023-03-20T10:58:32;100376.98;;;17.92;53.50
50682;BME280;36779;52.168;20.878;2023-03-20T11:01:03;100374.63;;;18.00;53.43
50682;BME280;36779;52.168;20.878;2023-03-20T11:03:33;100373.52;;;18.09;53.57
50682;BME280;36779;52.168;20.878;2023-03-20T11:06:17;100369.55;;;18.18;53.53
50682;BME280;36779;52.168;20.878;2023-03-20T11:08:52;100368.63;;;18.35;53.74
50682;BME280;36779;52.168;20.878;2023-03-20T11:11:27;100362.92;;;18.61;53.92
50682;BME280;36779;52.168;20.878;2023-03-20T11:14:13;100360.23;;;18.85;53.91
50682;BME280;36779;52.168;20.878;2023-03-20T11:16:47;100359.88;;;18.95;53.48
50682;BME280;36779;52.168;20.878;2023-03-20T11:19:18;100360.11;;;18.92;53.24
50682;BME280;36779;52.168;20.878;2023-03-20T11:21:50;100360.91;;;18.71;52.89
50682;BME280;36779;52.168;20.878;2023-03-20T11:24:34;100357.27;;;18.65;52.92
50682;BME280;36779;52.168;20.878;2023-03-20T11:27:09;100360.43;;;18.41;52.36
50682;BME280;36779;52.168;20.878;2023-03-20T11:29:40;100353.10;;;18.10;52.48
50682;BME280;36779;52.168;20.878;2023-03-20T11:32:21;100344.03;;;18.05;52.79
50682;BME280;36779;52.168;20.878;2023-03-20T11:34:55;100344.50;;;18.03;52.72
50682;BME280;36779;52.168;20.878;2023-03-20T11:37:26;100345.28;;;17.91;52.48
50682;BME280;36779;52.168;20.878;2023-03-20T11:39:58;100347.66;;;17.77;52.50
50682;BME280;36779;52.168;20.878;2023-03-20T11:42:28;100345.48;;;17.67;52.52
50682;BME280;36779;52.168;20.878;2023-03-20T11:45:00;100345.35;;;17.51;52.45
50682;BME280;36779;52.168;20.878;2023-03-20T11:47:33;100341.99;;;17.28;52.36
50682;BME280;36779;52.168;20.878;2023-03-20T11:50:05;100338.27;;;17.13;52.52
50682;BME280;36779;52.168;20.878;2023-03-20T11:52:36;100334.07;;;17.04;52.61
50682;BME280;36779;52.168;20.878;2023-03-20T11:55:23;100338.45;;;16.94;52.57
50682;BME280;36779;52.168;20.878;2023-03-20T11:57:56;100333.09;;;16.84;52.72
50682;BME280;36779;52.168;20.878;2023-03-20T12:00:28;100331.86;;;16.92;52.86
50682;BME280;36779;52.168;20.878;2023-03-20T12:02:57;100325.98;;;17.03;53.05
50682;BME280;36779;52.168;20.878;2023-03-20T12:05:32;100329.39;;;17.09;52.98
50682;BME280;36779;52.168;20.878;2023-03-20T12:08:08;100329.60;;;17.10;52.88
50682;BME280;36779;52.168;20.878;2023-03-20T12:10:42;100330.95;;;16.92;52.57
50682;BME280;36779;52.168;20.878;2023-03-20T12:13:16;100330.42;;;16.83;52.71
50682;BME280;36779;52.168;20.878;2023-03-20T12:15:49;100325.54;;;16.78;52.73
50682;BME280;36779;52.168;20.878;2023-03-20T12:18:25;100327.89;;;16.69;52.70
50682;BME280;36779;52.168;20.878;2023-03-20T12:21:05;100326.13;;;16.61;52.66
50682;BME280;36779;52.168;20.878;2023-03-20T12:23:39;100325.36;;;16.52;52.65
50682;BME280;36779;52.168;20.878;2023-03-20T12:26:12;100326.10;;;16.38;52.66
50682;BME280;36779;52.168;20.878;2023-03-20T12:28:51;100326.21;;;16.25;52.59
50682;BME280;36779;52.168;20.878;2023-03-20T12:31:28;100329.65;;;16.18;52.58
50682;BME280;36779;52.168;20.878;2023-03-20T12:34:00;100326.28;;;16.05;52.42
50682;BME280;36779;52.168;20.878;2023-03-20T12:36:35;100325.30;;;15.99;52.55
50682;BME280;36779;52.168;20.878;2023-03-20T12:39:13;100326.73;;;15.93;52.61
50682;BME280;36779;52.168;20.878;2023-03-20T12:41:53;100324.42;;;15.89;52.49
50682;BME280;36779;52.168;20.878;2023-03-20T12:44:34;100323.20;;;15.85;52.56
50682;BME280;36779;52.168;20.878;2023-03-20T12:50:13;100319.89;;;15.84;52.70
50682;BME280;36779;52.168;20.878;2023-03-20T12:52:54;100319.59;;;15.82;52.47
50682;BME280;36779;52.168;20.878;2023-03-20T12:55:36;100320.83;;;15.74;52.53
50682;BME280;36779;52.168;20.878;2023-03-20T12:58:20;100319.05;;;15.68;52.62
50682;BME280;36779;52.168;20.878;2023-03-20T13:00:59;100316.19;;;15.64;52.74
50682;BME280;36779;52.168;20.878;2023-03-20T13:03:57;100314.77;;;15.62;52.89
50682;BME280;36779;52.168;20.878;2023-03-20T13:06:39;100315.23;;;15.57;52.93
50682;BME280;36779;52.168;20.878;2023-03-20T13:12:25;100315.70;;;15.40;52.86
50682;BME280;36779;52.168;20.878;2023-03-20T13:15:10;100317.51;;;15.31;52.73
50682;BME280;36779;52.168;20.878;2023-03-20T13:17:46;100315.40;;;15.21;52.79
50682;BME280;36779;52.168;20.878;2023-03-20T13:20:24;100314.92;;;15.08;52.85
50682;BME280;36779;52.168;20.878;2023-03-20T13:23:19;100312.83;;;14.96;52.85
50682;BME280;36779;52.168;20.878;2023-03-20T13:26:07;100311.66;;;14.82;52.99
50682;BME280;36779;52.168;20.878;2023-03-20T13:28:48;100312.35;;;14.68;53.11
50682;BME280;36779;52.168;20.878;2023-03-20T13:31:32;100308.46;;;14.63;53.31
50682;BME280;36779;52.168;20.878;2023-03-20T13:34:14;100306.68;;;14.59;53.32
50682;BME280;36779;52.168;20.878;2023-03-20T13:36:59;100306.11;;;14.52;53.48
50682;BME280;36779;52.168;20.878;2023-03-20T13:39:58;100303.17;;;14.42;53.67
50682;BME280;36779;52.168;20.878;2023-03-20T13:42:31;100303.16;;;14.36;53.51