sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:00:55;1.20;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:03:24;1.52;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:05:57;1.65;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:08:29;1.55;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:10:58;1.37;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:13:28;1.35;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:15:57;2.80;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:18:27;2.30;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:20:56;1.45;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:23:25;1.80;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:25:57;2.00;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:28:26;2.13;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:30:56;1.27;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:33:25;1.60;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:35:55;1.38;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:38:25;2.60;;;1.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:40:57;1.40;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:43:27;1.75;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:45:56;2.40;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:48:26;1.92;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:50:56;1.73;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:53:29;2.50;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:55:58;2.67;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T00:58:28;2.15;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:00:58;1.67;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:03:29;1.73;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:06:01;1.95;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:08:33;1.98;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:11:04;2.23;;;1.43;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:13:40;2.20;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:16:14;2.28;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:18:46;1.98;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:21:19;14.82;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:24:03;1.88;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:26:47;2.25;;;1.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:29:17;1.95;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:31:47;2.25;;;1.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:34:16;2.25;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:36:47;2.13;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:39:18;1.70;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:41:52;2.05;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:44:23;3.47;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:46:52;1.67;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:49:22;1.48;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:51:51;2.50;;;1.65;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:54:21;1.48;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T01:56:53;3.05;;;1.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:01:51;1.83;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:04:20;4.53;;;1.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:06:50;1.50;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:09:20;1.52;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:11:51;1.30;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:14:21;1.48;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:16:50;1.40;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:19:20;3.65;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:21:49;2.65;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:24:18;1.05;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:26:48;2.90;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:29:19;1.77;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:31:50;2.38;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:34:21;1.48;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:36:50;1.38;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:39:19;2.25;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:41:49;4.88;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:44:20;2.40;;;1.37;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:46:50;1.42;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:49:19;1.77;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:51:51;1.30;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:54:21;2.63;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:56:50;3.00;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T02:59:21;1.60;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:01:51;1.60;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:04:20;1.65;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:06:50;2.47;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:09:22;3.77;;;1.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:11:54;2.63;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:14:25;2.55;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:16:54;1.83;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:19:24;1.90;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:21:53;1.65;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:24:22;2.60;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:26:55;1.88;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:29:25;2.10;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:31:55;3.67;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:34:26;2.55;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:36:56;1.60;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:39:25;1.73;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:41:56;1.50;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:44:27;2.90;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:46:57;1.90;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:49:27;1.38;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:51:56;1.23;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:54:25;1.38;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:56:57;2.75;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T03:59:26;1.05;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:01:56;2.30;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:04:25;1.13;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:06:55;1.35;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:09:24;1.35;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:11:56;0.98;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:14:26;3.63;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:16:55;1.52;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:19:25;1.10;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:21:54;0.90;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:24:23;1.00;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:26:53;1.10;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:29:24;1.87;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:31:54;1.10;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:34:23;1.58;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:36:53;1.02;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:39:22;1.20;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:41:51;8.65;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:44:23;0.95;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:46:52;1.43;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:49:22;1.35;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:51:51;0.82;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:54:21;2.88;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:56:50;2.88;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T04:59:20;1.20;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:04:20;1.60;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:06:49;1.55;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:09:19;0.93;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:11:48;1.42;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:14:18;4.75;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:16:51;2.35;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:19:20;0.90;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:21:50;0.70;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:24:19;1.23;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:26:49;1.00;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:29:18;1.35;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:31:51;4.05;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:34:20;1.55;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:36:50;1.25;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:39:19;1.63;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:41:48;1.20;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:44:18;1.00;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:46:47;2.50;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:51:48;1.05;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:54:17;0.77;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:56:47;4.28;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T05:59:16;1.83;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:01:45;2.22;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:04:18;1.27;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:06:48;2.38;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:09:17;0.85;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:11:47;1.30;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:14:16;1.05;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:16:46;1.38;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:19:18;1.02;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:21:47;1.10;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:24:16;2.28;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:26:46;1.25;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:29:15;1.58;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:31:45;1.95;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:34:15;1.48;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:36:47;2.13;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:39:17;2.25;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:41:46;1.77;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:44:16;1.00;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:46:45;4.32;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:49:14;0.85;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:51:47;1.15;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:54:16;1.77;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:56:46;1.17;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T06:59:15;0.90;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:01:51;1.08;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:04:33;1.25;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:07:02;0.93;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:09:32;1.23;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:12:02;1.60;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:14:32;1.00;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:17:01;3.22;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:19:34;1.40;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:24:32;1.00;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:27:02;3.42;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:29:31;1.10;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:32:01;4.57;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:34:30;1.75;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:37:02;1.42;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:39:31;1.15;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:42:01;1.25;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:44:30;1.60;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:46:59;2.05;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:49:29;1.67;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:52:02;1.58;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:54:32;1.30;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:57:01;3.25;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T07:59:31;1.40;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:02:01;1.50;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:04:30;1.60;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:07:02;1.60;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:09:32;1.58;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:12:01;2.05;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:14:31;1.60;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:17:00;1.10;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:19:30;1.17;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:22:01;1.45;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:24:33;1.13;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:27:03;2.58;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:29:33;2.28;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:32:02;1.77;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:34:32;2.13;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:37:03;1.10;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:39:33;1.40;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:42:08;2.13;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:44:38;3.28;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:47:09;1.40;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:49:39;2.30;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:52:11;1.80;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:54:41;2.13;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:57:12;1.95;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T08:59:42;2.67;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:02:12;3.30;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:04:41;2.55;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:07:13;1.65;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:09:42;1.97;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:12:15;2.63;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:14:45;3.20;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:17:14;3.08;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:19:44;3.47;;;1.73;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:22:24;2.28;;;1.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:24:54;2.72;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:27:25;2.55;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:29:55;2.20;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:32:25;3.03;;;1.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:34:55;2.25;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:37:29;2.30;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:40:03;2.53;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:42:34;2.78;;;1.85;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:45:04;2.30;;;1.75;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:47:35;2.47;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:50:07;3.87;;;1.83;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:52:39;2.47;;;1.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T09:55:11;2.60;;;1.88;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:00:11;4.05;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:02:42;4.40;;;2.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:05:12;3.70;;;2.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:07:43;3.53;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:10:14;3.95;;;2.33;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:12:44;3.95;;;2.25;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:15:14;3.15;;;1.95;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:17:43;3.33;;;2.13;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:20:15;3.13;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:22:47;3.42;;;2.15;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:25:16;4.97;;;2.53;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:28:00;3.67;;;2.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:30:31;5.05;;;2.28;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:33:04;4.93;;;2.88;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:35:38;3.85;;;2.42;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:38:10;5.80;;;3.05;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:40:40;5.38;;;2.65;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:43:11;6.13;;;2.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:45:42;4.72;;;2.58;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:48:15;4.20;;;2.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:50:45;3.78;;;2.25;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:53:19;4.10;;;2.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:55:50;4.45;;;2.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T10:58:19;4.43;;;2.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:00:52;4.70;;;2.47;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:03:21;4.50;;;2.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:05:51;3.38;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:08:25;4.50;;;2.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:10:55;4.30;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:13:25;3.67;;;2.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:15:55;4.45;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:18:31;5.13;;;2.83;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:21:11;5.50;;;2.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:23:47;5.07;;;3.05;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:26:18;4.78;;;2.85;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:28:49;4.03;;;2.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:31:18;5.20;;;3.33;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:33:48;6.05;;;2.97;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:36:19;4.32;;;3.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:38:52;4.78;;;3.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:41:22;6.22;;;3.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:43:53;5.25;;;3.33;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:46:23;4.60;;;2.95;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:48:53;4.25;;;3.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:51:22;5.15;;;2.72;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:54:03;4.18;;;2.88;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:56:33;4.18;;;2.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T11:59:10;4.95;;;2.92;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:01:39;9.20;;;3.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:04:13;4.35;;;2.17;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:06:43;3.67;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:09:14;2.90;;;2.25;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:11:44;5.05;;;2.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:14:13;3.90;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:16:43;2.47;;;1.98;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:19:12;2.42;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:21:42;2.63;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:24:11;1.88;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:26:44;3.35;;;1.73;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:29:13;2.30;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:31:42;1.88;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:34:12;2.70;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:36:41;2.47;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:39:11;3.00;;;1.65;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:41:44;1.90;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:44:13;2.08;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:46:43;1.75;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:49:12;1.65;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:51:42;1.85;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:54:11;2.45;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:56:42;2.17;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T12:59:12;2.13;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:01:41;7.13;;;1.75;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:04:10;1.80;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:06:40;1.38;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:09:09;1.38;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:11:42;1.95;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:14:12;1.17;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:16:41;1.63;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:19:10;1.63;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:21:40;1.70;;;1.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:24:10;2.85;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:26:42;2.70;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:29:12;1.77;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:31:41;1.73;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:34:11;2.05;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:36:40;2.72;;;2.03;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:39:10;2.88;;;1.73;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:41:42;3.72;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:44:12;2.97;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:46:41;3.05;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:49:10;2.30;;;1.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:51:40;2.20;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:54:09;2.92;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:56:42;2.95;;;2.17;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T13:59:12;2.85;;;1.77;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:01:41;2.47;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:04:11;2.65;;;1.73;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:06:40;1.98;;;1.77;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:09:10;3.47;;;2.17;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:11:43;3.50;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:14:13;3.08;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:16:43;3.55;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:19:12;3.10;;;2.03;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:21:42;3.60;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:24:12;2.97;;;2.17;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:26:44;3.63;;;2.13;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:31:42;2.63;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:34:11;4.00;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:36:40;3.20;;;2.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:39:10;3.22;;;2.47;;
40022;SDS011;25713;-35.352;149.036;2023-07-24T14:41:40;4.13;;;2.20;;