sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71151;BME280;59071;42.138;24.768;2023-08-06T00:00:51;98273.66;;;27.25;66.30
71151;BME280;59071;42.138;24.768;2023-08-06T00:03:17;98279.09;;;27.25;66.17
71151;BME280;59071;42.138;24.768;2023-08-06T00:05:42;98281.28;;;26.91;67.38
71151;BME280;59071;42.138;24.768;2023-08-06T00:08:08;98265.00;;;26.95;67.19
71151;BME280;59071;42.138;24.768;2023-08-06T00:10:33;98276.72;;;26.96;67.21
71151;BME280;59071;42.138;24.768;2023-08-06T00:12:59;98269.31;;;26.68;68.51
71151;BME280;59071;42.138;24.768;2023-08-06T00:15:24;98262.72;;;26.57;68.93
71151;BME280;59071;42.138;24.768;2023-08-06T00:17:50;98251.72;;;26.53;69.21
71151;BME280;59071;42.138;24.768;2023-08-06T00:20:15;98259.56;;;26.55;69.31
71151;BME280;59071;42.138;24.768;2023-08-06T00:22:41;98255.34;;;26.57;69.27
71151;BME280;59071;42.138;24.768;2023-08-06T00:25:07;98260.09;;;26.07;71.48
71151;BME280;59071;42.138;24.768;2023-08-06T00:27:32;98258.53;;;25.94;72.42
71151;BME280;59071;42.138;24.768;2023-08-06T00:29:58;98255.13;;;25.97;72.33
71151;BME280;59071;42.138;24.768;2023-08-06T00:32:23;98258.28;;;26.11;72.10
71151;BME280;59071;42.138;24.768;2023-08-06T00:34:49;98269.06;;;26.20;71.71
71151;BME280;59071;42.138;24.768;2023-08-06T00:37:16;98273.28;;;26.05;72.58
71151;BME280;59071;42.138;24.768;2023-08-06T00:39:42;98263.94;;;26.06;72.77
71151;BME280;59071;42.138;24.768;2023-08-06T00:42:07;98262.03;;;26.07;72.74
71151;BME280;59071;42.138;24.768;2023-08-06T00:44:33;98259.44;;;26.10;72.71
71151;BME280;59071;42.138;24.768;2023-08-06T00:46:58;98255.31;;;26.04;72.67
71151;BME280;59071;42.138;24.768;2023-08-06T00:49:24;98245.56;;;26.03;73.17
71151;BME280;59071;42.138;24.768;2023-08-06T00:51:50;98244.66;;;25.99;73.16
71151;BME280;59071;42.138;24.768;2023-08-06T00:54:16;98241.94;;;25.99;73.53
71151;BME280;59071;42.138;24.768;2023-08-06T00:56:42;98241.38;;;25.93;73.66
71151;BME280;59071;42.138;24.768;2023-08-06T00:59:09;98235.44;;;25.79;74.30
71151;BME280;59071;42.138;24.768;2023-08-06T01:01:34;98231.25;;;25.82;74.24
71151;BME280;59071;42.138;24.768;2023-08-06T01:04:00;98216.81;;;25.81;74.63
71151;BME280;59071;42.138;24.768;2023-08-06T01:06:48;98214.81;;;25.53;75.76
71151;BME280;59071;42.138;24.768;2023-08-06T01:09:19;98218.63;;;25.52;76.26
71151;BME280;59071;42.138;24.768;2023-08-06T01:12:06;98220.59;;;25.52;75.96
71151;BME280;59071;42.138;24.768;2023-08-06T01:17:12;98224.31;;;25.35;77.27
71151;BME280;59071;42.138;24.768;2023-08-06T01:19:38;98222.50;;;25.39;77.10
71151;BME280;59071;42.138;24.768;2023-08-06T01:22:03;98228.50;;;25.45;77.08
71151;BME280;59071;42.138;24.768;2023-08-06T01:24:29;98235.75;;;25.53;76.61
71151;BME280;59071;42.138;24.768;2023-08-06T01:27:03;98226.44;;;25.29;77.74
71151;BME280;59071;42.138;24.768;2023-08-06T01:29:45;98240.97;;;25.33;78.19
71151;BME280;59071;42.138;24.768;2023-08-06T01:32:14;98241.78;;;25.46;77.10
71151;BME280;59071;42.138;24.768;2023-08-06T01:34:43;98235.44;;;25.42;77.42
71151;BME280;59071;42.138;24.768;2023-08-06T01:37:10;98223.06;;;25.32;77.97
71151;BME280;59071;42.138;24.768;2023-08-06T01:39:36;98219.56;;;25.44;77.64
71151;BME280;59071;42.138;24.768;2023-08-06T01:42:01;98211.72;;;25.55;77.13
71151;BME280;59071;42.138;24.768;2023-08-06T01:44:27;98207.97;;;25.47;77.58
71151;BME280;59071;42.138;24.768;2023-08-06T01:46:53;98196.53;;;25.54;77.14
71151;BME280;59071;42.138;24.768;2023-08-06T01:49:18;98199.25;;;25.79;75.97
71151;BME280;59071;42.138;24.768;2023-08-06T01:51:44;98195.50;;;25.71;75.94
71151;BME280;59071;42.138;24.768;2023-08-06T01:54:09;98196.41;;;25.75;75.95
71151;BME280;59071;42.138;24.768;2023-08-06T01:56:34;98204.69;;;26.03;74.83
71151;BME280;59071;42.138;24.768;2023-08-06T01:59:00;98210.13;;;25.91;75.07
71151;BME280;59071;42.138;24.768;2023-08-06T02:01:25;98210.69;;;25.84;75.21
71151;BME280;59071;42.138;24.768;2023-08-06T02:03:51;98220.69;;;25.55;76.77
71151;BME280;59071;42.138;24.768;2023-08-06T02:06:16;98237.81;;;25.44;77.39
71151;BME280;59071;42.138;24.768;2023-08-06T02:08:42;98241.72;;;25.92;75.36
71151;BME280;59071;42.138;24.768;2023-08-06T02:11:07;98230.34;;;26.14;74.10
71151;BME280;59071;42.138;24.768;2023-08-06T02:13:32;98213.44;;;26.09;74.21
71151;BME280;59071;42.138;24.768;2023-08-06T02:15:58;98222.50;;;26.01;74.11
71151;BME280;59071;42.138;24.768;2023-08-06T02:18:23;98223.75;;;25.79;75.31
71151;BME280;59071;42.138;24.768;2023-08-06T02:20:58;98212.75;;;25.63;76.10
71151;BME280;59071;42.138;24.768;2023-08-06T02:23:25;98227.59;;;25.53;76.81
71151;BME280;59071;42.138;24.768;2023-08-06T02:26:08;98217.28;;;25.59;76.78
71151;BME280;59071;42.138;24.768;2023-08-06T02:28:34;98218.31;;;25.79;75.31
71151;BME280;59071;42.138;24.768;2023-08-06T02:30:59;98215.03;;;25.98;74.48
71151;BME280;59071;42.138;24.768;2023-08-06T02:33:25;98214.47;;;25.92;74.28
71151;BME280;59071;42.138;24.768;2023-08-06T02:35:50;98202.63;;;25.75;75.08
71151;BME280;59071;42.138;24.768;2023-08-06T02:38:15;98213.31;;;25.81;75.21
71151;BME280;59071;42.138;24.768;2023-08-06T02:40:47;98210.03;;;25.63;75.89
71151;BME280;59071;42.138;24.768;2023-08-06T02:43:13;98211.72;;;25.80;74.85
71151;BME280;59071;42.138;24.768;2023-08-06T02:45:38;98198.78;;;25.64;75.69
71151;BME280;59071;42.138;24.768;2023-08-06T02:48:04;98198.56;;;25.57;75.85
71151;BME280;59071;42.138;24.768;2023-08-06T02:50:30;98207.19;;;25.71;75.30
71151;BME280;59071;42.138;24.768;2023-08-06T02:52:55;98201.28;;;25.45;76.84
71151;BME280;59071;42.138;24.768;2023-08-06T02:55:20;98205.25;;;25.47;76.50
71151;BME280;59071;42.138;24.768;2023-08-06T02:57:46;98204.59;;;25.63;75.89
71151;BME280;59071;42.138;24.768;2023-08-06T03:00:11;98195.38;;;25.67;75.75
71151;BME280;59071;42.138;24.768;2023-08-06T03:02:37;98183.81;;;25.70;75.10
71151;BME280;59071;42.138;24.768;2023-08-06T03:05:03;98196.06;;;25.64;75.48
71151;BME280;59071;42.138;24.768;2023-08-06T03:07:29;98197.06;;;25.47;76.40
71151;BME280;59071;42.138;24.768;2023-08-06T03:09:54;98203.09;;;25.53;76.26
71151;BME280;59071;42.138;24.768;2023-08-06T03:12:20;98205.03;;;25.52;76.29
71151;BME280;59071;42.138;24.768;2023-08-06T03:14:45;98199.09;;;25.26;77.50
71151;BME280;59071;42.138;24.768;2023-08-06T03:17:11;98197.88;;;25.23;78.20
71151;BME280;59071;42.138;24.768;2023-08-06T03:19:36;98205.25;;;25.23;77.95
71151;BME280;59071;42.138;24.768;2023-08-06T03:22:01;98198.16;;;25.22;78.63
71151;BME280;59071;42.138;24.768;2023-08-06T03:24:27;98190.41;;;25.32;77.72
71151;BME280;59071;42.138;24.768;2023-08-06T03:26:52;98193.91;;;25.45;77.05
71151;BME280;59071;42.138;24.768;2023-08-06T03:29:18;98207.41;;;25.29;77.85
71151;BME280;59071;42.138;24.768;2023-08-06T03:31:43;98209.53;;;25.24;78.22
71151;BME280;59071;42.138;24.768;2023-08-06T03:34:09;98222.28;;;25.56;76.97
71151;BME280;59071;42.138;24.768;2023-08-06T03:36:34;98227.03;;;25.47;77.17
71151;BME280;59071;42.138;24.768;2023-08-06T03:39:00;98219.56;;;25.44;76.90
71151;BME280;59071;42.138;24.768;2023-08-06T03:41:25;98210.69;;;25.23;78.34
71151;BME280;59071;42.138;24.768;2023-08-06T03:43:51;98204.66;;;25.42;77.44
71151;BME280;59071;42.138;24.768;2023-08-06T03:46:16;98211.06;;;25.70;76.28
71151;BME280;59071;42.138;24.768;2023-08-06T03:48:41;98213.09;;;25.61;76.26
71151;BME280;59071;42.138;24.768;2023-08-06T03:51:07;98219.00;;;25.88;75.64
71151;BME280;59071;42.138;24.768;2023-08-06T03:53:32;98209.69;;;25.77;75.78
71151;BME280;59071;42.138;24.768;2023-08-06T03:55:58;98210.25;;;25.70;76.10
71151;BME280;59071;42.138;24.768;2023-08-06T03:58:25;98205.72;;;25.62;76.27
71151;BME280;59071;42.138;24.768;2023-08-06T04:01:01;98217.03;;;25.27;78.21
71151;BME280;59071;42.138;24.768;2023-08-06T04:03:27;98224.06;;;25.28;78.20
71151;BME280;59071;42.138;24.768;2023-08-06T04:05:53;98220.66;;;25.43;77.31
71151;BME280;59071;42.138;24.768;2023-08-06T04:08:19;98223.50;;;25.34;77.05
71151;BME280;59071;42.138;24.768;2023-08-06T04:10:44;98216.00;;;25.31;77.39
71151;BME280;59071;42.138;24.768;2023-08-06T04:13:10;98218.75;;;25.56;76.65
71151;BME280;59071;42.138;24.768;2023-08-06T04:15:35;98226.69;;;25.73;75.59
71151;BME280;59071;42.138;24.768;2023-08-06T04:18:00;98226.56;;;25.45;76.70
71151;BME280;59071;42.138;24.768;2023-08-06T04:20:26;98236.34;;;25.46;77.07
71151;BME280;59071;42.138;24.768;2023-08-06T04:22:54;98225.22;;;25.39;77.32
71151;BME280;59071;42.138;24.768;2023-08-06T04:25:19;98223.50;;;25.34;77.61
71151;BME280;59071;42.138;24.768;2023-08-06T04:27:47;98239.72;;;25.31;78.31
71151;BME280;59071;42.138;24.768;2023-08-06T04:30:12;98241.78;;;25.46;77.13
71151;BME280;59071;42.138;24.768;2023-08-06T04:32:39;98235.75;;;25.53;77.18
71151;BME280;59071;42.138;24.768;2023-08-06T04:35:04;98243.28;;;25.93;75.46
71151;BME280;59071;42.138;24.768;2023-08-06T04:37:30;98242.59;;;26.21;74.00
71151;BME280;59071;42.138;24.768;2023-08-06T04:39:56;98237.19;;;26.49;72.22
71151;BME280;59071;42.138;24.768;2023-08-06T04:42:21;98230.44;;;26.59;71.92
71151;BME280;59071;42.138;24.768;2023-08-06T04:44:46;98219.22;;;26.60;71.69
71151;BME280;59071;42.138;24.768;2023-08-06T04:47:12;98222.78;;;26.36;72.78
71151;BME280;59071;42.138;24.768;2023-08-06T04:49:37;98226.78;;;26.26;73.08
71151;BME280;59071;42.138;24.768;2023-08-06T04:52:03;98235.88;;;26.30;72.97
71151;BME280;59071;42.138;24.768;2023-08-06T04:54:29;98235.00;;;26.55;71.84
71151;BME280;59071;42.138;24.768;2023-08-06T04:56:54;98232.47;;;26.74;71.16
71151;BME280;59071;42.138;24.768;2023-08-06T04:59:19;98230.16;;;27.04;69.76
71151;BME280;59071;42.138;24.768;2023-08-06T05:01:45;98226.03;;;27.10;69.27
71151;BME280;59071;42.138;24.768;2023-08-06T05:04:10;98241.06;;;26.88;69.68
71151;BME280;59071;42.138;24.768;2023-08-06T05:06:36;98248.06;;;26.74;70.21
71151;BME280;59071;42.138;24.768;2023-08-06T05:09:03;98232.69;;;26.97;69.29
71151;BME280;59071;42.138;24.768;2023-08-06T05:11:30;98234.22;;;26.54;71.06
71151;BME280;59071;42.138;24.768;2023-08-06T05:13:55;98238.34;;;26.88;69.69
71151;BME280;59071;42.138;24.768;2023-08-06T05:16:20;98223.84;;;27.16;68.59
71151;BME280;59071;42.138;24.768;2023-08-06T05:18:46;98219.41;;;27.40;67.80
71151;BME280;59071;42.138;24.768;2023-08-06T05:21:11;98221.59;;;27.34;67.85
71151;BME280;59071;42.138;24.768;2023-08-06T05:23:37;98230.50;;;27.31;67.75
71151;BME280;59071;42.138;24.768;2023-08-06T05:26:02;98247.09;;;27.10;68.61
71151;BME280;59071;42.138;24.768;2023-08-06T05:28:28;98249.78;;;26.94;69.29
71151;BME280;59071;42.138;24.768;2023-08-06T05:30:53;98251.13;;;27.00;69.25
71151;BME280;59071;42.138;24.768;2023-08-06T05:33:19;98232.91;;;27.04;69.15
71151;BME280;59071;42.138;24.768;2023-08-06T05:35:44;98221.91;;;27.17;68.40
71151;BME280;59071;42.138;24.768;2023-08-06T05:38:09;98212.47;;;26.98;66.73
71151;BME280;59071;42.138;24.768;2023-08-06T05:40:35;98218.97;;;26.94;66.68
71151;BME280;59071;42.138;24.768;2023-08-06T05:43:00;98217.03;;;26.94;67.62
71151;BME280;59071;42.138;24.768;2023-08-06T05:45:26;98216.75;;;26.99;67.27
71151;BME280;59071;42.138;24.768;2023-08-06T05:47:51;98224.16;;;26.83;67.12
71151;BME280;59071;42.138;24.768;2023-08-06T05:50:19;98212.25;;;26.75;65.41
71151;BME280;59071;42.138;24.768;2023-08-06T05:52:45;98211.19;;;26.80;65.44
71151;BME280;59071;42.138;24.768;2023-08-06T05:55:10;98207.72;;;26.67;64.46
71151;BME280;59071;42.138;24.768;2023-08-06T05:57:36;98211.16;;;26.64;64.64
71151;BME280;59071;42.138;24.768;2023-08-06T06:00:02;98210.16;;;26.44;65.02
71151;BME280;59071;42.138;24.768;2023-08-06T06:02:28;98226.66;;;26.35;65.92
71151;BME280;59071;42.138;24.768;2023-08-06T06:04:53;98232.59;;;26.25;67.29
71151;BME280;59071;42.138;24.768;2023-08-06T06:07:19;98228.63;;;26.22;68.13
71151;BME280;59071;42.138;24.768;2023-08-06T06:09:44;98216.00;;;26.18;68.07
71151;BME280;59071;42.138;24.768;2023-08-06T06:12:10;98206.50;;;26.11;69.66
71151;BME280;59071;42.138;24.768;2023-08-06T06:14:35;98214.44;;;26.04;68.86
71151;BME280;59071;42.138;24.768;2023-08-06T06:17:00;98186.75;;;26.02;70.95
71151;BME280;59071;42.138;24.768;2023-08-06T06:19:26;98187.69;;;25.82;71.79
71151;BME280;59071;42.138;24.768;2023-08-06T06:21:53;98204.47;;;25.96;71.71
71151;BME280;59071;42.138;24.768;2023-08-06T06:24:18;98225.81;;;25.94;70.87
71151;BME280;59071;42.138;24.768;2023-08-06T06:26:44;98219.25;;;25.95;70.60
71151;BME280;59071;42.138;24.768;2023-08-06T06:29:09;98213.78;;;25.46;70.69
71151;BME280;59071;42.138;24.768;2023-08-06T06:31:34;98203.56;;;25.43;71.73
71151;BME280;59071;42.138;24.768;2023-08-06T06:34:00;98209.81;;;25.55;74.26
71151;BME280;59071;42.138;24.768;2023-08-06T06:36:26;98226.94;;;25.56;73.84
71151;BME280;59071;42.138;24.768;2023-08-06T06:38:51;98241.53;;;25.39;71.95
71151;BME280;59071;42.138;24.768;2023-08-06T06:41:17;98237.34;;;25.42;74.56
71151;BME280;59071;42.138;24.768;2023-08-06T06:43:42;98215.34;;;25.34;73.47
71151;BME280;59071;42.138;24.768;2023-08-06T06:46:08;98210.94;;;25.54;76.42
71151;BME280;59071;42.138;24.768;2023-08-06T06:48:33;98220.44;;;25.61;77.20
71151;BME280;59071;42.138;24.768;2023-08-06T06:50:59;98214.56;;;25.59;77.39
71151;BME280;59071;42.138;24.768;2023-08-06T06:53:25;98204.56;;;25.75;76.07
71151;BME280;59071;42.138;24.768;2023-08-06T06:56:03;98217.50;;;25.90;75.67
71151;BME280;59071;42.138;24.768;2023-08-06T06:58:30;98221.50;;;25.93;75.13
71151;BME280;59071;42.138;24.768;2023-08-06T07:00:56;98227.06;;;25.97;73.50
71151;BME280;59071;42.138;24.768;2023-08-06T07:03:21;98221.72;;;26.00;72.31
71151;BME280;59071;42.138;24.768;2023-08-06T07:05:46;98226.72;;;26.10;71.62
71151;BME280;59071;42.138;24.768;2023-08-06T07:08:12;98228.19;;;26.20;72.32
71151;BME280;59071;42.138;24.768;2023-08-06T07:10:38;98234.75;;;26.31;70.83
71151;BME280;59071;42.138;24.768;2023-08-06T07:13:03;98238.97;;;26.57;70.68
71151;BME280;59071;42.138;24.768;2023-08-06T07:15:29;98244.38;;;26.41;70.28
71151;BME280;59071;42.138;24.768;2023-08-06T07:17:54;98245.94;;;26.55;69.40
71151;BME280;59071;42.138;24.768;2023-08-06T07:20:20;98253.31;;;26.66;69.72
71151;BME280;59071;42.138;24.768;2023-08-06T07:22:45;98258.00;;;26.82;68.45
71151;BME280;59071;42.138;24.768;2023-08-06T07:25:11;98266.66;;;26.84;67.55
71151;BME280;59071;42.138;24.768;2023-08-06T07:27:36;98263.88;;;26.96;67.91
71151;BME280;59071;42.138;24.768;2023-08-06T07:30:02;98271.41;;;27.15;68.46
71151;BME280;59071;42.138;24.768;2023-08-06T07:32:28;98279.63;;;27.03;66.34
71151;BME280;59071;42.138;24.768;2023-08-06T07:34:53;98272.41;;;26.95;67.16
71151;BME280;59071;42.138;24.768;2023-08-06T07:37:24;98266.00;;;27.03;66.64
71151;BME280;59071;42.138;24.768;2023-08-06T07:39:50;98257.56;;;27.08;67.39
71151;BME280;59071;42.138;24.768;2023-08-06T07:42:15;98246.50;;;26.88;65.97
71151;BME280;59071;42.138;24.768;2023-08-06T07:44:40;98246.59;;;26.92;66.29
71151;BME280;59071;42.138;24.768;2023-08-06T07:47:06;98253.66;;;27.09;66.57
71151;BME280;59071;42.138;24.768;2023-08-06T07:49:31;98257.09;;;27.50;65.53
71151;BME280;59071;42.138;24.768;2023-08-06T07:51:57;98254.63;;;27.45;65.44
71151;BME280;59071;42.138;24.768;2023-08-06T07:54:22;98251.13;;;27.28;64.69
71151;BME280;59071;42.138;24.768;2023-08-06T07:56:49;98219.69;;;27.22;65.41
71151;BME280;59071;42.138;24.768;2023-08-06T07:59:15;98253.84;;;27.60;64.34
71151;BME280;59071;42.138;24.768;2023-08-06T08:01:40;98273.06;;;27.80;63.91
71151;BME280;59071;42.138;24.768;2023-08-06T08:04:05;98281.06;;;27.57;64.82
71151;BME280;59071;42.138;24.768;2023-08-06T08:06:31;98283.38;;;27.71;63.89
71151;BME280;59071;42.138;24.768;2023-08-06T08:08:56;98289.72;;;27.59;64.10
71151;BME280;59071;42.138;24.768;2023-08-06T08:11:22;98269.72;;;27.71;63.41
71151;BME280;59071;42.138;24.768;2023-08-06T08:13:47;98273.47;;;28.14;62.23
71151;BME280;59071;42.138;24.768;2023-08-06T08:16:13;98279.94;;;28.41;60.72
71151;BME280;59071;42.138;24.768;2023-08-06T08:18:38;98282.97;;;28.36;60.13
71151;BME280;59071;42.138;24.768;2023-08-06T08:21:03;98291.44;;;27.95;61.87
71151;BME280;59071;42.138;24.768;2023-08-06T08:23:29;98284.84;;;26.80;66.30
71151;BME280;59071;42.138;24.768;2023-08-06T08:25:56;98281.69;;;27.06;65.49
71151;BME280;59071;42.138;24.768;2023-08-06T08:28:22;98292.19;;;26.91;65.42
71151;BME280;59071;42.138;24.768;2023-08-06T08:30:47;98265.75;;;27.08;64.57
71151;BME280;59071;42.138;24.768;2023-08-06T08:33:13;98273.41;;;27.30;63.95
71151;BME280;59071;42.138;24.768;2023-08-06T08:35:38;98270.28;;;27.32;63.76
71151;BME280;59071;42.138;24.768;2023-08-06T08:38:04;98266.00;;;27.31;64.80
71151;BME280;59071;42.138;24.768;2023-08-06T08:40:32;98258.53;;;27.00;66.51
71151;BME280;59071;42.138;24.768;2023-08-06T08:42:58;98254.59;;;27.13;65.46
71151;BME280;59071;42.138;24.768;2023-08-06T08:45:26;98262.50;;;27.18;64.65
71151;BME280;59071;42.138;24.768;2023-08-06T08:47:54;98265.78;;;27.24;65.11
71151;BME280;59071;42.138;24.768;2023-08-06T08:50:19;98272.72;;;27.21;65.27
71151;BME280;59071;42.138;24.768;2023-08-06T08:52:45;98268.28;;;27.29;64.39
71151;BME280;59071;42.138;24.768;2023-08-06T08:55:12;98274.91;;;27.44;64.50
71151;BME280;59071;42.138;24.768;2023-08-06T08:57:39;98269.72;;;27.10;66.06
71151;BME280;59071;42.138;24.768;2023-08-06T09:00:05;98267.06;;;27.26;64.38
71151;BME280;59071;42.138;24.768;2023-08-06T09:02:32;98265.31;;;27.34;63.98
71151;BME280;59071;42.138;24.768;2023-08-06T09:04:59;98256.84;;;27.11;65.33
71151;BME280;59071;42.138;24.768;2023-08-06T09:07:29;98253.84;;;27.28;64.37
71151;BME280;59071;42.138;24.768;2023-08-06T09:09:57;98236.13;;;27.38;64.84
71151;BME280;59071;42.138;24.768;2023-08-06T09:12:23;98233.38;;;27.70;65.48
71151;BME280;59071;42.138;24.768;2023-08-06T09:14:49;98227.50;;;28.19;62.25
71151;BME280;59071;42.138;24.768;2023-08-06T09:17:14;98231.09;;;28.78;61.25
71151;BME280;59071;42.138;24.768;2023-08-06T09:19:42;98227.78;;;29.31;58.68
71151;BME280;59071;42.138;24.768;2023-08-06T09:22:13;98228.44;;;29.71;56.43
71151;BME280;59071;42.138;24.768;2023-08-06T09:24:40;98232.97;;;29.36;56.68
71151;BME280;59071;42.138;24.768;2023-08-06T09:27:14;98221.03;;;29.48;54.22
71151;BME280;59071;42.138;24.768;2023-08-06T09:29:44;98225.66;;;29.44;53.29
71151;BME280;59071;42.138;24.768;2023-08-06T09:32:11;98230.94;;;30.33;52.16
71151;BME280;59071;42.138;24.768;2023-08-06T09:34:39;98228.69;;;30.72;50.93
71151;BME280;59071;42.138;24.768;2023-08-06T09:37:05;98225.41;;;30.93;48.80
71151;BME280;59071;42.138;24.768;2023-08-06T09:39:30;98214.31;;;31.24;48.20
71151;BME280;59071;42.138;24.768;2023-08-06T09:41:57;98226.06;;;31.62;46.53
71151;BME280;59071;42.138;24.768;2023-08-06T09:44:24;98223.84;;;31.85;46.08
71151;BME280;59071;42.138;24.768;2023-08-06T09:46:55;98207.34;;;31.78;46.33
71151;BME280;59071;42.138;24.768;2023-08-06T09:49:24;98208.09;;;31.75;46.02
71151;BME280;59071;42.138;24.768;2023-08-06T09:51:54;98210.47;;;31.32;44.33
71151;BME280;59071;42.138;24.768;2023-08-06T09:54:24;98209.59;;;31.24;44.53
71151;BME280;59071;42.138;24.768;2023-08-06T09:56:49;98182.44;;;31.56;43.12
71151;BME280;59071;42.138;24.768;2023-08-06T09:59:15;98192.69;;;32.22;42.56
71151;BME280;59071;42.138;24.768;2023-08-06T10:01:41;98199.84;;;32.41;40.77
71151;BME280;59071;42.138;24.768;2023-08-06T10:04:07;98195.06;;;32.31;41.26
71151;BME280;59071;42.138;24.768;2023-08-06T10:06:37;98197.19;;;32.63;40.97
71151;BME280;59071;42.138;24.768;2023-08-06T10:09:03;98192.22;;;33.19;39.60
71151;BME280;59071;42.138;24.768;2023-08-06T10:11:29;98201.28;;;33.19;38.70
71151;BME280;59071;42.138;24.768;2023-08-06T10:14:18;98182.75;;;33.63;37.05
71151;BME280;59071;42.138;24.768;2023-08-06T10:16:45;98173.31;;;33.46;37.76
71151;BME280;59071;42.138;24.768;2023-08-06T10:19:13;98169.78;;;33.35;37.60
71151;BME280;59071;42.138;24.768;2023-08-06T10:21:40;98165.44;;;33.41;36.57
71151;BME280;59071;42.138;24.768;2023-08-06T10:24:09;98159.94;;;33.41;38.29
71151;BME280;59071;42.138;24.768;2023-08-06T10:26:37;98162.66;;;33.08;36.16
71151;BME280;59071;42.138;24.768;2023-08-06T10:29:35;98162.69;;;33.34;35.00
71151;BME280;59071;42.138;24.768;2023-08-06T10:32:01;98172.53;;;33.31;35.36
71151;BME280;59071;42.138;24.768;2023-08-06T10:34:57;98163.47;;;33.41;35.29
71151;BME280;59071;42.138;24.768;2023-08-06T10:37:23;98157.94;;;33.45;35.63
71151;BME280;59071;42.138;24.768;2023-08-06T10:39:52;98169.78;;;33.63;35.54
71151;BME280;59071;42.138;24.768;2023-08-06T10:42:28;98165.34;;;34.16;34.13
71151;BME280;59071;42.138;24.768;2023-08-06T10:45:16;98166.13;;;34.17;34.77
71151;BME280;59071;42.138;24.768;2023-08-06T10:47:43;98157.81;;;34.27;33.45
71151;BME280;59071;42.138;24.768;2023-08-06T10:50:12;98157.34;;;34.40;32.76
71151;BME280;59071;42.138;24.768;2023-08-06T10:52:38;98172.28;;;34.50;33.23
71151;BME280;59071;42.138;24.768;2023-08-06T10:55:04;98178.91;;;34.63;33.42
71151;BME280;59071;42.138;24.768;2023-08-06T10:57:30;98176.53;;;34.76;32.85
71151;BME280;59071;42.138;24.768;2023-08-06T10:59:55;98180.16;;;34.55;32.88
71151;BME280;59071;42.138;24.768;2023-08-06T11:02:21;98171.63;;;34.27;32.55
71151;BME280;59071;42.138;24.768;2023-08-06T11:04:48;98179.72;;;34.63;32.66
71151;BME280;59071;42.138;24.768;2023-08-06T11:07:13;98166.38;;;34.51;32.41
71151;BME280;59071;42.138;24.768;2023-08-06T11:09:39;98172.78;;;34.26;32.73
71151;BME280;59071;42.138;24.768;2023-08-06T11:12:10;98173.97;;;34.29;32.53
71151;BME280;59071;42.138;24.768;2023-08-06T11:14:36;98164.38;;;34.52;31.66
71151;BME280;59071;42.138;24.768;2023-08-06T11:17:02;98169.38;;;34.82;31.56
71151;BME280;59071;42.138;24.768;2023-08-06T11:19:27;98177.41;;;34.55;30.92
71151;BME280;59071;42.138;24.768;2023-08-06T11:21:54;98180.72;;;34.98;31.07
71151;BME280;59071;42.138;24.768;2023-08-06T11:24:20;98180.53;;;35.27;29.80
71151;BME280;59071;42.138;24.768;2023-08-06T11:26:45;98184.94;;;35.14;30.26
71151;BME280;59071;42.138;24.768;2023-08-06T11:29:11;98180.13;;;34.62;29.81
71151;BME280;59071;42.138;24.768;2023-08-06T11:31:36;98169.34;;;34.85;30.64
71151;BME280;59071;42.138;24.768;2023-08-06T11:34:02;98179.44;;;35.10;30.18
71151;BME280;59071;42.138;24.768;2023-08-06T11:36:34;98183.47;;;35.51;29.76
71151;BME280;59071;42.138;24.768;2023-08-06T11:39:00;98177.50;;;35.59;30.01
71151;BME280;59071;42.138;24.768;2023-08-06T11:41:28;98175.19;;;35.51;30.07
71151;BME280;59071;42.138;24.768;2023-08-06T11:43:54;98173.59;;;35.01;30.23
71151;BME280;59071;42.138;24.768;2023-08-06T11:46:19;98189.66;;;35.20;30.10
71151;BME280;59071;42.138;24.768;2023-08-06T11:48:58;98183.44;;;35.58;30.21
71151;BME280;59071;42.138;24.768;2023-08-06T11:51:27;98177.53;;;35.56;29.30
71151;BME280;59071;42.138;24.768;2023-08-06T11:53:57;98182.19;;;35.17;29.67
71151;BME280;59071;42.138;24.768;2023-08-06T11:56:23;98178.00;;;33.92;30.55
71151;BME280;59071;42.138;24.768;2023-08-06T11:58:49;98165.72;;;34.07;31.61
71151;BME280;59071;42.138;24.768;2023-08-06T12:01:14;98166.88;;;34.28;30.40
71151;BME280;59071;42.138;24.768;2023-08-06T12:03:40;98183.78;;;35.15;29.49
71151;BME280;59071;42.138;24.768;2023-08-06T12:06:06;98178.13;;;35.33;29.03
71151;BME280;59071;42.138;24.768;2023-08-06T12:08:32;98180.66;;;35.58;28.57
71151;BME280;59071;42.138;24.768;2023-08-06T12:10:58;98187.53;;;35.39;28.65
71151;BME280;59071;42.138;24.768;2023-08-06T12:13:24;98184.53;;;35.64;28.49
71151;BME280;59071;42.138;24.768;2023-08-06T12:15:49;98180.91;;;35.78;28.36
71151;BME280;59071;42.138;24.768;2023-08-06T12:18:15;98179.94;;;36.30;28.04
71151;BME280;59071;42.138;24.768;2023-08-06T12:20:40;98186.00;;;36.17;27.31
71151;BME280;59071;42.138;24.768;2023-08-06T12:23:06;98195.66;;;36.02;27.95
71151;BME280;59071;42.138;24.768;2023-08-06T12:25:31;98183.44;;;35.99;27.61
71151;BME280;59071;42.138;24.768;2023-08-06T12:27:56;98182.44;;;36.51;26.76
71151;BME280;59071;42.138;24.768;2023-08-06T12:30:22;98167.50;;;35.73;27.82
71151;BME280;59071;42.138;24.768;2023-08-06T12:32:48;98179.38;;;35.66;28.84
71151;BME280;59071;42.138;24.768;2023-08-06T12:35:13;98176.22;;;35.71;27.66
71151;BME280;59071;42.138;24.768;2023-08-06T12:37:39;98185.53;;;35.43;27.67
71151;BME280;59071;42.138;24.768;2023-08-06T12:40:05;98184.41;;;35.37;27.76
71151;BME280;59071;42.138;24.768;2023-08-06T12:42:31;98178.50;;;34.79;28.56
71151;BME280;59071;42.138;24.768;2023-08-06T12:44:56;98178.53;;;34.64;28.10
71151;BME280;59071;42.138;24.768;2023-08-06T12:47:22;98173.78;;;34.69;27.39
71151;BME280;59071;42.138;24.768;2023-08-06T12:49:47;98176.81;;;34.92;28.41