sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9523;BME280;63165;43.016;25.784;2023-04-15T00:00:38;99248.78;;;14.03;81.35
9523;BME280;63165;43.016;25.784;2023-04-15T00:03:05;99241.91;;;14.00;81.47
9523;BME280;63165;43.016;25.784;2023-04-15T00:05:33;99245.31;;;14.02;81.62
9523;BME280;63165;43.016;25.784;2023-04-15T00:08:00;99240.06;;;14.02;81.99
9523;BME280;63165;43.016;25.784;2023-04-15T00:10:27;99227.06;;;13.99;81.88
9523;BME280;63165;43.016;25.784;2023-04-15T00:12:54;99228.69;;;14.02;81.44
9523;BME280;63165;43.016;25.784;2023-04-15T00:15:26;99222.59;;;14.01;81.44
9523;BME280;63165;43.016;25.784;2023-04-15T00:17:53;99230.66;;;13.96;81.85
9523;BME280;63165;43.016;25.784;2023-04-15T00:23:46;99230.81;;;13.93;82.54
9523;BME280;63165;43.016;25.784;2023-04-15T00:26:17;99229.94;;;13.93;82.11
9523;BME280;63165;43.016;25.784;2023-04-15T00:28:45;99223.00;;;13.92;81.60
9523;BME280;63165;43.016;25.784;2023-04-15T00:31:14;99223.78;;;13.94;82.00
9523;BME280;63165;43.016;25.784;2023-04-15T00:33:41;99236.91;;;13.94;81.78
9523;BME280;63165;43.016;25.784;2023-04-15T00:36:08;99245.78;;;13.91;82.43
9523;BME280;63165;43.016;25.784;2023-04-15T00:38:37;99265.97;;;13.91;82.64
9523;BME280;63165;43.016;25.784;2023-04-15T00:41:04;99251.19;;;13.88;82.25
9523;BME280;63165;43.016;25.784;2023-04-15T00:43:32;99249.53;;;13.86;81.94
9523;BME280;63165;43.016;25.784;2023-04-15T00:45:59;99256.56;;;13.85;81.78
9523;BME280;63165;43.016;25.784;2023-04-15T00:48:30;99245.38;;;13.80;81.96
9523;BME280;63165;43.016;25.784;2023-04-15T00:50:58;99254.16;;;13.81;82.14
9523;BME280;63165;43.016;25.784;2023-04-15T00:53:25;99230.50;;;13.81;82.33
9523;BME280;63165;43.016;25.784;2023-04-15T00:55:53;99217.47;;;13.77;82.70
9523;BME280;63165;43.016;25.784;2023-04-15T00:58:20;99229.75;;;13.77;82.08
9523;BME280;63165;43.016;25.784;2023-04-15T01:00:47;99230.66;;;13.76;82.35
9523;BME280;63165;43.016;25.784;2023-04-15T01:03:18;99235.94;;;13.76;81.76
9523;BME280;63165;43.016;25.784;2023-04-15T01:05:47;99251.75;;;13.74;81.43
9523;BME280;63165;43.016;25.784;2023-04-15T01:08:15;99274.63;;;13.72;81.52
9523;BME280;63165;43.016;25.784;2023-04-15T01:10:43;99283.41;;;13.73;81.75
9523;BME280;63165;43.016;25.784;2023-04-15T01:13:10;99258.84;;;13.72;81.25
9523;BME280;63165;43.016;25.784;2023-04-15T01:15:38;99243.16;;;13.71;81.17
9523;BME280;63165;43.016;25.784;2023-04-15T01:18:05;99253.75;;;13.69;81.42
9523;BME280;63165;43.016;25.784;2023-04-15T01:20:33;99251.13;;;13.69;81.72
9523;BME280;63165;43.016;25.784;2023-04-15T01:23:02;99240.72;;;13.66;81.97
9523;BME280;63165;43.016;25.784;2023-04-15T01:25:33;99240.59;;;13.69;81.63
9523;BME280;63165;43.016;25.784;2023-04-15T01:28:00;99248.56;;;13.68;81.17
9523;BME280;63165;43.016;25.784;2023-04-15T01:30:28;99230.22;;;13.66;81.49
9523;BME280;63165;43.016;25.784;2023-04-15T01:32:55;99234.81;;;13.61;81.64
9523;BME280;63165;43.016;25.784;2023-04-15T01:35:22;99228.69;;;13.61;81.66
9523;BME280;63165;43.016;25.784;2023-04-15T01:37:50;99233.22;;;13.57;81.43
9523;BME280;63165;43.016;25.784;2023-04-15T01:40:17;99213.94;;;13.58;80.90
9523;BME280;63165;43.016;25.784;2023-04-15T01:42:46;99198.16;;;13.58;80.26
9523;BME280;63165;43.016;25.784;2023-04-15T01:45:14;99195.59;;;13.56;79.72
9523;BME280;63165;43.016;25.784;2023-04-15T01:47:41;99180.88;;;13.52;78.95
9523;BME280;63165;43.016;25.784;2023-04-15T01:50:09;99187.88;;;13.52;79.34
9523;BME280;63165;43.016;25.784;2023-04-15T01:52:36;99175.69;;;13.51;79.80
9523;BME280;63165;43.016;25.784;2023-04-15T01:55:04;99166.06;;;13.50;80.45
9523;BME280;63165;43.016;25.784;2023-04-15T01:57:32;99152.81;;;13.53;79.49
9523;BME280;63165;43.016;25.784;2023-04-15T02:00:01;99152.88;;;13.51;79.78
9523;BME280;63165;43.016;25.784;2023-04-15T02:02:28;99177.31;;;13.53;80.61
9523;BME280;63165;43.016;25.784;2023-04-15T02:04:55;99189.59;;;13.53;80.71
9523;BME280;63165;43.016;25.784;2023-04-15T02:07:23;99206.22;;;13.53;80.89
9523;BME280;63165;43.016;25.784;2023-04-15T02:09:50;99233.16;;;13.38;81.11
9523;BME280;63165;43.016;25.784;2023-04-15T02:12:17;99249.09;;;13.33;81.69
9523;BME280;63165;43.016;25.784;2023-04-15T02:14:44;99250.00;;;13.32;81.67
9523;BME280;63165;43.016;25.784;2023-04-15T02:17:13;99242.94;;;13.34;80.86
9523;BME280;63165;43.016;25.784;2023-04-15T02:19:40;99238.50;;;13.35;81.03
9523;BME280;63165;43.016;25.784;2023-04-15T02:22:08;99241.03;;;13.38;81.32
9523;BME280;63165;43.016;25.784;2023-04-15T02:24:38;99236.63;;;13.38;81.45
9523;BME280;63165;43.016;25.784;2023-04-15T02:27:05;99243.53;;;13.41;81.37
9523;BME280;63165;43.016;25.784;2023-04-15T02:29:32;99229.91;;;13.31;81.71
9523;BME280;63165;43.016;25.784;2023-04-15T02:31:59;99209.91;;;13.27;81.79
9523;BME280;63165;43.016;25.784;2023-04-15T02:34:28;99218.63;;;13.28;81.48
9523;BME280;63165;43.016;25.784;2023-04-15T02:36:56;99218.63;;;13.28;81.93
9523;BME280;63165;43.016;25.784;2023-04-15T02:39:23;99208.13;;;13.28;81.47
9523;BME280;63165;43.016;25.784;2023-04-15T02:41:50;99219.63;;;13.25;81.57
9523;BME280;63165;43.016;25.784;2023-04-15T02:44:18;99224.03;;;13.25;81.66
9523;BME280;63165;43.016;25.784;2023-04-15T02:46:45;99223.34;;;13.19;82.27
9523;BME280;63165;43.016;25.784;2023-04-15T02:49:15;99251.41;;;13.19;82.48
9523;BME280;63165;43.016;25.784;2023-04-15T02:51:44;99253.97;;;13.20;82.43
9523;BME280;63165;43.016;25.784;2023-04-15T02:54:14;99271.63;;;13.17;82.33
9523;BME280;63165;43.016;25.784;2023-04-15T02:56:41;99276.09;;;13.15;82.53
9523;BME280;63165;43.016;25.784;2023-04-15T02:59:08;99288.47;;;13.11;82.64
9523;BME280;63165;43.016;25.784;2023-04-15T03:01:35;99285.91;;;13.10;82.99
9523;BME280;63165;43.016;25.784;2023-04-15T03:04:03;99290.22;;;13.11;82.83
9523;BME280;63165;43.016;25.784;2023-04-15T03:06:32;99285.84;;;13.11;83.16
9523;BME280;63165;43.016;25.784;2023-04-15T03:09:01;99282.34;;;13.11;83.10
9523;BME280;63165;43.016;25.784;2023-04-15T03:11:28;99274.47;;;13.11;82.68
9523;BME280;63165;43.016;25.784;2023-04-15T03:13:56;99256.22;;;13.08;82.21
9523;BME280;63165;43.016;25.784;2023-04-15T03:16:23;99245.78;;;13.06;81.89
9523;BME280;63165;43.016;25.784;2023-04-15T03:18:51;99242.31;;;13.06;81.74
9523;BME280;63165;43.016;25.784;2023-04-15T03:21:18;99249.41;;;13.04;81.73
9523;BME280;63165;43.016;25.784;2023-04-15T03:23:46;99245.84;;;13.05;81.59
9523;BME280;63165;43.016;25.784;2023-04-15T03:26:25;99245.00;;;13.04;82.23
9523;BME280;63165;43.016;25.784;2023-04-15T03:28:53;99231.81;;;13.06;82.08
9523;BME280;63165;43.016;25.784;2023-04-15T03:31:20;99228.13;;;13.10;81.89
9523;BME280;63165;43.016;25.784;2023-04-15T03:33:47;99231.53;;;13.12;82.10
9523;BME280;63165;43.016;25.784;2023-04-15T03:36:14;99235.06;;;13.11;82.63
9523;BME280;63165;43.016;25.784;2023-04-15T03:38:42;99243.75;;;13.13;82.57
9523;BME280;63165;43.016;25.784;2023-04-15T03:41:09;99228.00;;;13.13;82.24
9523;BME280;63165;43.016;25.784;2023-04-15T03:43:38;99234.13;;;13.13;82.53
9523;BME280;63165;43.016;25.784;2023-04-15T03:46:06;99242.91;;;13.12;82.56
9523;BME280;63165;43.016;25.784;2023-04-15T03:48:33;99263.19;;;13.09;83.16
9523;BME280;63165;43.016;25.784;2023-04-15T03:51:00;99265.16;;;13.04;83.04
9523;BME280;63165;43.016;25.784;2023-04-15T03:53:27;99273.94;;;13.02;83.12
9523;BME280;63165;43.016;25.784;2023-04-15T03:55:54;99273.03;;;13.04;82.56
9523;BME280;63165;43.016;25.784;2023-04-15T03:58:22;99266.78;;;13.06;82.60
9523;BME280;63165;43.016;25.784;2023-04-15T04:00:50;99279.06;;;13.06;83.22
9523;BME280;63165;43.016;25.784;2023-04-15T04:03:18;99298.25;;;13.08;83.23
9523;BME280;63165;43.016;25.784;2023-04-15T04:05:45;99302.47;;;13.12;82.80
9523;BME280;63165;43.016;25.784;2023-04-15T04:08:13;99316.50;;;13.11;82.81
9523;BME280;63165;43.016;25.784;2023-04-15T04:10:41;99318.56;;;13.02;83.45
9523;BME280;63165;43.016;25.784;2023-04-15T04:13:08;99326.38;;;13.04;83.90
9523;BME280;63165;43.016;25.784;2023-04-15T04:15:35;99351.81;;;13.04;83.61
9523;BME280;63165;43.016;25.784;2023-04-15T04:18:04;99346.56;;;13.04;83.95
9523;BME280;63165;43.016;25.784;2023-04-15T04:20:32;99365.03;;;13.00;84.79
9523;BME280;63165;43.016;25.784;2023-04-15T04:22:59;99358.06;;;12.99;84.95
9523;BME280;63165;43.016;25.784;2023-04-15T04:25:27;99347.44;;;13.02;84.20
9523;BME280;63165;43.016;25.784;2023-04-15T04:27:54;99354.28;;;13.07;84.31
9523;BME280;63165;43.016;25.784;2023-04-15T04:30:21;99348.09;;;13.09;84.17
9523;BME280;63165;43.016;25.784;2023-04-15T04:32:50;99335.66;;;13.13;84.89
9523;BME280;63165;43.016;25.784;2023-04-15T04:35:40;99326.78;;;13.17;84.57
9523;BME280;63165;43.016;25.784;2023-04-15T04:38:07;99350.41;;;13.17;84.35
9523;BME280;63165;43.016;25.784;2023-04-15T04:40:36;99379.16;;;13.20;83.90
9523;BME280;63165;43.016;25.784;2023-04-15T04:43:04;99393.03;;;13.24;83.35
9523;BME280;63165;43.016;25.784;2023-04-15T04:45:33;99406.06;;;13.27;83.10
9523;BME280;63165;43.016;25.784;2023-04-15T04:48:08;99411.97;;;13.33;82.64
9523;BME280;63165;43.016;25.784;2023-04-15T04:50:37;99417.84;;;13.40;82.40
9523;BME280;63165;43.016;25.784;2023-04-15T04:53:04;99407.25;;;13.43;82.20
9523;BME280;63165;43.016;25.784;2023-04-15T04:55:31;99414.88;;;13.49;81.86
9523;BME280;63165;43.016;25.784;2023-04-15T04:58:04;99414.63;;;13.55;81.43
9523;BME280;63165;43.016;25.784;2023-04-15T05:00:31;99411.88;;;13.58;81.50
9523;BME280;63165;43.016;25.784;2023-04-15T05:03:04;99414.31;;;13.63;82.17
9523;BME280;63165;43.016;25.784;2023-04-15T05:05:32;99419.22;;;13.72;81.72
9523;BME280;63165;43.016;25.784;2023-04-15T05:08:09;99419.69;;;13.82;82.05
9523;BME280;63165;43.016;25.784;2023-04-15T05:10:50;99421.06;;;13.92;82.00
9523;BME280;63165;43.016;25.784;2023-04-15T05:13:19;99427.47;;;14.07;81.53
9523;BME280;63165;43.016;25.784;2023-04-15T05:15:47;99424.47;;;14.16;81.36
9523;BME280;63165;43.016;25.784;2023-04-15T05:18:15;99422.19;;;14.29;81.16
9523;BME280;63165;43.016;25.784;2023-04-15T05:20:42;99423.53;;;14.38;79.88
9523;BME280;63165;43.016;25.784;2023-04-15T05:23:11;99396.84;;;14.47;79.56
9523;BME280;63165;43.016;25.784;2023-04-15T05:25:38;99381.59;;;14.55;79.66
9523;BME280;63165;43.016;25.784;2023-04-15T05:28:06;99375.06;;;14.64;79.02
9523;BME280;63165;43.016;25.784;2023-04-15T05:30:36;99368.56;;;14.73;79.35
9523;BME280;63165;43.016;25.784;2023-04-15T05:33:03;99377.59;;;14.86;79.41
9523;BME280;63165;43.016;25.784;2023-04-15T05:35:39;99391.94;;;15.00;79.53
9523;BME280;63165;43.016;25.784;2023-04-15T05:38:07;99396.72;;;15.10;79.17
9523;BME280;63165;43.016;25.784;2023-04-15T05:40:37;99401.50;;;15.21;78.43
9523;BME280;63165;43.016;25.784;2023-04-15T05:43:15;99397.38;;;15.34;77.84
9523;BME280;63165;43.016;25.784;2023-04-15T05:45:43;99407.47;;;15.44;76.94
9523;BME280;63165;43.016;25.784;2023-04-15T05:48:26;99405.31;;;15.52;75.81
9523;BME280;63165;43.016;25.784;2023-04-15T05:50:55;99410.09;;;15.63;75.46
9523;BME280;63165;43.016;25.784;2023-04-15T05:53:33;99404.50;;;15.69;74.97
9523;BME280;63165;43.016;25.784;2023-04-15T05:56:04;99409.56;;;15.75;74.63
9523;BME280;63165;43.016;25.784;2023-04-15T05:58:32;99413.66;;;15.81;74.73
9523;BME280;63165;43.016;25.784;2023-04-15T06:00:59;99418.56;;;15.88;74.34
9523;BME280;63165;43.016;25.784;2023-04-15T06:03:27;99421.75;;;15.95;75.21
9523;BME280;63165;43.016;25.784;2023-04-15T06:05:55;99412.78;;;15.99;74.85
9523;BME280;63165;43.016;25.784;2023-04-15T06:08:22;99411.38;;;16.09;74.55
9523;BME280;63165;43.016;25.784;2023-04-15T06:10:49;99417.13;;;16.18;74.53
9523;BME280;63165;43.016;25.784;2023-04-15T06:13:18;99422.63;;;16.30;73.37
9523;BME280;63165;43.016;25.784;2023-04-15T06:15:45;99427.53;;;16.38;73.01
9523;BME280;63165;43.016;25.784;2023-04-15T06:18:13;99433.13;;;16.49;71.79
9523;BME280;63165;43.016;25.784;2023-04-15T06:20:40;99431.59;;;16.63;71.26
9523;BME280;63165;43.016;25.784;2023-04-15T06:23:12;99436.75;;;16.82;70.17
9523;BME280;63165;43.016;25.784;2023-04-15T06:25:40;99436.81;;;16.98;69.92
9523;BME280;63165;43.016;25.784;2023-04-15T06:28:07;99442.09;;;17.15;70.16
9523;BME280;63165;43.016;25.784;2023-04-15T06:30:36;99440.00;;;17.38;69.07
9523;BME280;63165;43.016;25.784;2023-04-15T06:33:04;99437.09;;;17.58;68.09
9523;BME280;63165;43.016;25.784;2023-04-15T06:35:32;99444.19;;;17.74;66.31
9523;BME280;63165;43.016;25.784;2023-04-15T06:37:59;99451.03;;;17.94;63.90
9523;BME280;63165;43.016;25.784;2023-04-15T06:40:26;99459.28;;;18.03;61.31
9523;BME280;63165;43.016;25.784;2023-04-15T06:42:54;99460.47;;;18.14;58.23
9523;BME280;63165;43.016;25.784;2023-04-15T06:45:21;99467.13;;;18.21;56.93
9523;BME280;63165;43.016;25.784;2023-04-15T06:47:50;99471.97;;;18.29;55.30
9523;BME280;63165;43.016;25.784;2023-04-15T06:50:17;99481.94;;;18.39;53.80
9523;BME280;63165;43.016;25.784;2023-04-15T06:52:45;99481.50;;;18.47;53.29
9523;BME280;63165;43.016;25.784;2023-04-15T06:55:12;99480.19;;;18.54;51.87
9523;BME280;63165;43.016;25.784;2023-04-15T06:57:40;99473.22;;;18.68;51.36
9523;BME280;63165;43.016;25.784;2023-04-15T07:00:08;99475.25;;;18.78;51.13
9523;BME280;63165;43.016;25.784;2023-04-15T07:02:37;99475.66;;;18.87;50.41
9523;BME280;63165;43.016;25.784;2023-04-15T07:05:06;99479.56;;;18.95;49.85
9523;BME280;63165;43.016;25.784;2023-04-15T07:07:34;99476.94;;;19.10;49.79
9523;BME280;63165;43.016;25.784;2023-04-15T07:10:03;99477.88;;;19.23;48.51
9523;BME280;63165;43.016;25.784;2023-04-15T07:12:30;99488.38;;;19.39;47.12
9523;BME280;63165;43.016;25.784;2023-04-15T07:14:58;99484.31;;;19.48;45.42
9523;BME280;63165;43.016;25.784;2023-04-15T07:17:25;99479.25;;;19.57;45.29
9523;BME280;63165;43.016;25.784;2023-04-15T07:19:52;99494.91;;;19.76;44.83
9523;BME280;63165;43.016;25.784;2023-04-15T07:22:21;99488.44;;;19.81;43.40
9523;BME280;63165;43.016;25.784;2023-04-15T07:24:49;99492.31;;;19.89;43.00
9523;BME280;63165;43.016;25.784;2023-04-15T07:27:16;99498.63;;;20.01;42.71
9523;BME280;63165;43.016;25.784;2023-04-15T07:29:43;99500.59;;;20.12;43.36
9523;BME280;63165;43.016;25.784;2023-04-15T07:32:10;99504.72;;;20.30;44.38
9523;BME280;63165;43.016;25.784;2023-04-15T07:34:38;99504.66;;;20.45;43.26
9523;BME280;63165;43.016;25.784;2023-04-15T07:37:06;99503.72;;;20.59;42.96
9523;BME280;63165;43.016;25.784;2023-04-15T07:39:34;99517.09;;;20.71;42.91
9523;BME280;63165;43.016;25.784;2023-04-15T07:42:02;99504.66;;;20.85;43.11
9523;BME280;63165;43.016;25.784;2023-04-15T07:44:29;99504.69;;;20.98;42.62
9523;BME280;63165;43.016;25.784;2023-04-15T07:46:57;99506.16;;;21.14;42.32
9523;BME280;63165;43.016;25.784;2023-04-15T07:49:24;99518.00;;;21.23;41.88
9523;BME280;63165;43.016;25.784;2023-04-15T07:51:52;99512.53;;;21.38;42.12
9523;BME280;63165;43.016;25.784;2023-04-15T07:54:19;99513.00;;;21.44;40.89
9523;BME280;63165;43.016;25.784;2023-04-15T07:56:48;99511.81;;;21.48;39.96
9523;BME280;63165;43.016;25.784;2023-04-15T07:59:17;99515.56;;;21.59;40.36
9523;BME280;63165;43.016;25.784;2023-04-15T08:01:44;99516.25;;;21.74;40.42
9523;BME280;63165;43.016;25.784;2023-04-15T08:04:11;99522.53;;;21.73;39.14
9523;BME280;63165;43.016;25.784;2023-04-15T08:06:39;99509.19;;;21.85;39.98
9523;BME280;63165;43.016;25.784;2023-04-15T08:09:06;99510.63;;;22.02;39.43
9523;BME280;63165;43.016;25.784;2023-04-15T08:11:34;99512.84;;;22.08;38.59
9523;BME280;63165;43.016;25.784;2023-04-15T08:14:04;99514.00;;;22.17;36.79
9523;BME280;63165;43.016;25.784;2023-04-15T08:16:31;99514.72;;;22.19;36.19
9523;BME280;63165;43.016;25.784;2023-04-15T08:18:58;99518.84;;;22.23;35.67
9523;BME280;63165;43.016;25.784;2023-04-15T08:21:26;99513.97;;;22.30;35.42
9523;BME280;63165;43.016;25.784;2023-04-15T08:23:55;99518.84;;;22.36;35.41
9523;BME280;63165;43.016;25.784;2023-04-15T08:26:22;99516.59;;;22.43;35.89
9523;BME280;63165;43.016;25.784;2023-04-15T08:28:49;99512.88;;;22.57;35.23
9523;BME280;63165;43.016;25.784;2023-04-15T08:31:18;99523.97;;;22.75;34.54
9523;BME280;63165;43.016;25.784;2023-04-15T08:33:46;99520.25;;;22.88;34.84
9523;BME280;63165;43.016;25.784;2023-04-15T08:36:13;99517.16;;;23.06;35.51
9523;BME280;63165;43.016;25.784;2023-04-15T08:38:41;99510.75;;;23.09;34.70
9523;BME280;63165;43.016;25.784;2023-04-15T08:41:15;99514.75;;;23.14;34.56
9523;BME280;63165;43.016;25.784;2023-04-15T08:43:48;99511.72;;;23.19;34.94
9523;BME280;63165;43.016;25.784;2023-04-15T08:46:20;99515.72;;;23.24;34.45
9523;BME280;63165;43.016;25.784;2023-04-15T08:48:48;99518.56;;;23.34;34.86
9523;BME280;63165;43.016;25.784;2023-04-15T08:51:16;99520.34;;;23.34;34.79
9523;BME280;63165;43.016;25.784;2023-04-15T08:53:44;99514.16;;;23.33;34.50
9523;BME280;63165;43.016;25.784;2023-04-15T08:56:14;99516.13;;;23.31;34.63
9523;BME280;63165;43.016;25.784;2023-04-15T08:58:42;99514.66;;;23.38;34.67
9523;BME280;63165;43.016;25.784;2023-04-15T09:01:11;99519.88;;;23.40;34.91
9523;BME280;63165;43.016;25.784;2023-04-15T09:03:41;99513.34;;;23.44;34.09
9523;BME280;63165;43.016;25.784;2023-04-15T09:06:08;99518.56;;;23.45;33.04
9523;BME280;63165;43.016;25.784;2023-04-15T09:08:36;99521.69;;;23.39;32.51
9523;BME280;63165;43.016;25.784;2023-04-15T09:11:03;99514.16;;;23.33;32.35
9523;BME280;63165;43.016;25.784;2023-04-15T09:13:31;99512.34;;;23.34;32.71
9523;BME280;63165;43.016;25.784;2023-04-15T09:16:00;99512.22;;;23.35;32.07
9523;BME280;63165;43.016;25.784;2023-04-15T09:18:29;99503.38;;;23.46;32.29
9523;BME280;63165;43.016;25.784;2023-04-15T09:21:05;99506.53;;;23.51;31.77
9523;BME280;63165;43.016;25.784;2023-04-15T09:23:33;99506.38;;;23.64;32.29
9523;BME280;63165;43.016;25.784;2023-04-15T09:26:04;99507.72;;;23.70;32.32
9523;BME280;63165;43.016;25.784;2023-04-15T09:28:31;99504.94;;;23.82;31.71
9523;BME280;63165;43.016;25.784;2023-04-15T09:31:01;99503.47;;;23.90;31.67
9523;BME280;63165;43.016;25.784;2023-04-15T09:33:28;99508.81;;;23.90;29.96
9523;BME280;63165;43.016;25.784;2023-04-15T09:35:57;99507.50;;;23.84;29.18
9523;BME280;63165;43.016;25.784;2023-04-15T09:38:27;99494.97;;;23.84;30.49
9523;BME280;63165;43.016;25.784;2023-04-15T09:40:54;99506.03;;;23.91;30.89
9523;BME280;63165;43.016;25.784;2023-04-15T09:43:21;99501.78;;;24.00;31.18
9523;BME280;63165;43.016;25.784;2023-04-15T09:45:51;99502.38;;;24.03;31.48
9523;BME280;63165;43.016;25.784;2023-04-15T09:48:21;99506.59;;;24.06;31.17
9523;BME280;63165;43.016;25.784;2023-04-15T09:50:51;99500.66;;;24.02;30.90
9523;BME280;63165;43.016;25.784;2023-04-15T09:53:20;99492.06;;;23.99;30.65
9523;BME280;63165;43.016;25.784;2023-04-15T09:55:54;99491.22;;;23.98;30.57
9523;BME280;63165;43.016;25.784;2023-04-15T09:58:22;99492.28;;;24.07;30.30
9523;BME280;63165;43.016;25.784;2023-04-15T10:00:51;99489.94;;;24.14;30.50
9523;BME280;63165;43.016;25.784;2023-04-15T10:03:20;99493.94;;;24.19;30.89
9523;BME280;63165;43.016;25.784;2023-04-15T10:05:49;99487.50;;;24.11;30.14
9523;BME280;63165;43.016;25.784;2023-04-15T10:08:18;99487.41;;;24.12;30.15
9523;BME280;63165;43.016;25.784;2023-04-15T10:10:47;99477.69;;;24.11;29.86
9523;BME280;63165;43.016;25.784;2023-04-15T10:13:18;99480.25;;;24.01;30.00
9523;BME280;63165;43.016;25.784;2023-04-15T10:15:50;99476.88;;;23.88;30.23
9523;BME280;63165;43.016;25.784;2023-04-15T10:18:19;99483.56;;;23.82;30.35
9523;BME280;63165;43.016;25.784;2023-04-15T10:20:47;99488.56;;;23.76;29.84
9523;BME280;63165;43.016;25.784;2023-04-15T10:23:15;99490.03;;;23.80;30.35
9523;BME280;63165;43.016;25.784;2023-04-15T10:25:45;99485.06;;;23.87;30.90
9523;BME280;63165;43.016;25.784;2023-04-15T10:28:14;99479.28;;;24.02;31.22
9523;BME280;63165;43.016;25.784;2023-04-15T10:30:44;99476.53;;;23.93;30.32
9523;BME280;63165;43.016;25.784;2023-04-15T10:33:13;99481.59;;;23.96;30.70
9523;BME280;63165;43.016;25.784;2023-04-15T10:35:43;99478.94;;;23.96;29.50
9523;BME280;63165;43.016;25.784;2023-04-15T10:38:39;99474.22;;;23.88;30.24
9523;BME280;63165;43.016;25.784;2023-04-15T10:41:15;99474.72;;;23.82;30.86
9523;BME280;63165;43.016;25.784;2023-04-15T10:43:50;99487.22;;;23.70;31.10
9523;BME280;63165;43.016;25.784;2023-04-15T10:46:21;99485.41;;;23.48;30.22
9523;BME280;63165;43.016;25.784;2023-04-15T10:48:52;99484.81;;;23.33;29.58
9523;BME280;63165;43.016;25.784;2023-04-15T10:51:27;99496.19;;;23.13;29.92
9523;BME280;63165;43.016;25.784;2023-04-15T10:53:56;99480.25;;;23.00;30.17
9523;BME280;63165;43.016;25.784;2023-04-15T10:56:25;99486.81;;;22.96;30.00
9523;BME280;63165;43.016;25.784;2023-04-15T10:58:54;99488.22;;;22.88;30.40
9523;BME280;63165;43.016;25.784;2023-04-15T11:01:49;99491.38;;;22.82;31.04
9523;BME280;63165;43.016;25.784;2023-04-15T11:04:50;99484.59;;;22.78;30.96
9523;BME280;63165;43.016;25.784;2023-04-15T11:07:33;99487.13;;;22.80;31.46
9523;BME280;63165;43.016;25.784;2023-04-15T11:10:01;99480.94;;;22.79;31.54
9523;BME280;63165;43.016;25.784;2023-04-15T11:12:37;99487.38;;;22.77;31.06
9523;BME280;63165;43.016;25.784;2023-04-15T11:15:27;99482.88;;;22.77;31.64
9523;BME280;63165;43.016;25.784;2023-04-15T11:17:58;99481.22;;;22.87;31.72
9523;BME280;63165;43.016;25.784;2023-04-15T11:20:25;99485.59;;;23.00;31.99
9523;BME280;63165;43.016;25.784;2023-04-15T11:22:53;99483.06;;;23.10;32.24
9523;BME280;63165;43.016;25.784;2023-04-15T11:25:24;99473.63;;;23.17;32.79
9523;BME280;63165;43.016;25.784;2023-04-15T11:27:52;99476.06;;;23.20;32.38
9523;BME280;63165;43.016;25.784;2023-04-15T11:30:21;99472.78;;;23.16;32.76
9523;BME280;63165;43.016;25.784;2023-04-15T11:32:50;99470.84;;;23.18;32.34
9523;BME280;63165;43.016;25.784;2023-04-15T11:35:19;99465.41;;;23.20;32.33
9523;BME280;63165;43.016;25.784;2023-04-15T11:37:48;99467.81;;;23.23;32.65
9523;BME280;63165;43.016;25.784;2023-04-15T11:40:16;99465.03;;;23.24;32.27
9523;BME280;63165;43.016;25.784;2023-04-15T11:42:43;99469.03;;;23.30;32.32
9523;BME280;63165;43.016;25.784;2023-04-15T11:45:13;99472.41;;;23.32;32.47
9523;BME280;63165;43.016;25.784;2023-04-15T11:47:41;99453.63;;;23.34;32.21
9523;BME280;63165;43.016;25.784;2023-04-15T11:50:18;99452.66;;;23.35;31.40
9523;BME280;63165;43.016;25.784;2023-04-15T11:52:52;99453.88;;;23.31;31.42
9523;BME280;63165;43.016;25.784;2023-04-15T11:55:20;99449.88;;;23.36;31.51
9523;BME280;63165;43.016;25.784;2023-04-15T11:57:49;99450.34;;;23.41;31.22
9523;BME280;63165;43.016;25.784;2023-04-15T12:00:19;99445.97;;;23.52;31.12
9523;BME280;63165;43.016;25.784;2023-04-15T12:02:46;99440.38;;;23.66;31.63
9523;BME280;63165;43.016;25.784;2023-04-15T12:05:14;99434.41;;;23.74;31.62
9523;BME280;63165;43.016;25.784;2023-04-15T12:08:00;99434.84;;;23.90;30.64
9523;BME280;63165;43.016;25.784;2023-04-15T12:10:30;99420.84;;;24.09;31.08
9523;BME280;63165;43.016;25.784;2023-04-15T12:12:58;99426.59;;;24.26;30.23
9523;BME280;63165;43.016;25.784;2023-04-15T12:15:25;99429.72;;;24.31;30.21
9523;BME280;63165;43.016;25.784;2023-04-15T12:17:53;99427.41;;;24.37;29.58
9523;BME280;63165;43.016;25.784;2023-04-15T12:20:24;99426.94;;;24.32;29.45
9523;BME280;63165;43.016;25.784;2023-04-15T12:22:51;99411.69;;;24.44;29.53
9523;BME280;63165;43.016;25.784;2023-04-15T12:25:33;99414.97;;;24.69;29.99
9523;BME280;63165;43.016;25.784;2023-04-15T12:28:00;99417.44;;;24.82;29.25
9523;BME280;63165;43.016;25.784;2023-04-15T12:30:28;99413.91;;;24.81;28.54
9523;BME280;63165;43.016;25.784;2023-04-15T12:32:56;99407.06;;;24.88;29.02
9523;BME280;63165;43.016;25.784;2023-04-15T12:35:32;99403.63;;;25.07;28.92
9523;BME280;63165;43.016;25.784;2023-04-15T12:38:00;99405.03;;;25.11;28.02
9523;BME280;63165;43.016;25.784;2023-04-15T12:40:27;99406.16;;;25.09;27.93
9523;BME280;63165;43.016;25.784;2023-04-15T12:42:54;99402.78;;;25.07;27.95
9523;BME280;63165;43.016;25.784;2023-04-15T12:45:22;99402.94;;;25.15;28.55
9523;BME280;63165;43.016;25.784;2023-04-15T12:47:49;99388.59;;;25.16;28.32
9523;BME280;63165;43.016;25.784;2023-04-15T12:50:17;99401.19;;;25.25;28.13
9523;BME280;63165;43.016;25.784;2023-04-15T12:52:45;99385.84;;;25.27;28.43
9523;BME280;63165;43.016;25.784;2023-04-15T12:55:13;99372.47;;;25.37;28.44
9523;BME280;63165;43.016;25.784;2023-04-15T12:57:41;99380.50;;;25.37;27.93
9523;BME280;63165;43.016;25.784;2023-04-15T13:00:09;99375.97;;;25.28;27.97
9523;BME280;63165;43.016;25.784;2023-04-15T13:02:37;99373.25;;;25.18;28.22
9523;BME280;63165;43.016;25.784;2023-04-15T13:05:08;99371.97;;;25.22;28.25
9523;BME280;63165;43.016;25.784;2023-04-15T13:07:35;99358.06;;;25.28;28.06
9523;BME280;63165;43.016;25.784;2023-04-15T13:10:06;99369.56;;;25.19;28.39
9523;BME280;63165;43.016;25.784;2023-04-15T13:12:34;99375.88;;;25.08;29.10