sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18998;DHT22;9632;51.018;4.284;2022-12-07T00:01:22;7.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:03:51;7.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:06:19;7.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:08:46;7.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:11:15;7.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:13:41;7.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:16:16;7.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:18:42;7.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:21:16;6.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:23:52;6.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:26:27;6.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:28:58;6.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:31:26;6.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:33:52;6.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:36:20;6.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:38:47;6.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:41:14;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:43:43;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:46:09;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:48:35;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:51:02;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:53:28;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:55:54;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T00:58:22;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:00:48;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:03:15;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:05:50;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:08:16;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:10:42;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:13:08;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:15:34;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:17:59;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:20:25;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:22:51;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:25:16;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:27:42;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:30:09;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:32:35;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:35:01;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:37:26;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:39:52;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:42:18;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:47:48;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:50:15;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:52:42;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:55:11;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T01:57:41;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:00:09;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:05:14;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:07:40;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:10:20;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:12:50;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:15:17;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:18:02;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:20:50;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:27:02;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:29:27;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:32:07;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:38:03;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:40:24;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:42:55;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:45:22;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:47:53;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:50:21;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:52:47;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T02:55:15;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:00:44;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:03:15;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:06:20;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:12:00;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:14:31;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:17:00;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:19:28;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:22:09;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:24:56;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:27:30;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:30:12;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:32:53;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:35:40;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:38:15;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:40:44;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:43:12;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:45:42;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:48:35;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:51:16;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:53:54;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:56:22;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T03:58:49;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:01:15;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:03:40;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:06:06;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:08:32;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:10:57;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:13:23;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:15:49;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:18:14;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:20:40;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:23:06;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:25:32;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:27:57;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:30:23;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:32:48;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:35:14;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:37:40;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:40:08;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:42:36;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:45:02;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:47:28;6.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:49:54;6.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:52:20;6.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:54:46;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:57:11;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T04:59:37;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:02:03;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:04:28;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:06:54;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:09:19;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:11:45;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:14:19;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:16:47;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:19:13;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:21:39;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:24:06;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:26:33;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:28:59;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:31:25;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:33:51;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:36:17;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:38:43;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:41:13;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:43:59;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:46:25;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:48:51;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:51:16;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:53:42;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:56:08;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T05:58:33;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:01:18;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:03:43;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:06:10;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:08:35;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:11:01;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:13:45;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:16:11;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:18:37;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:21:02;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:23:28;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:25:54;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:28:19;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:30:45;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:33:10;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:35:36;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:38:02;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:40:27;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:42:53;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:45:19;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:47:44;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:50:10;6.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:52:36;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:55:01;6.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:57:27;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T06:59:52;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:02:18;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:04:43;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:07:09;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:09:35;6.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:12:01;6.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:14:26;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:16:52;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:19:18;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:21:44;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:24:10;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:26:35;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:29:01;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:31:26;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:33:52;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:36:18;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:38:43;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:41:09;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:43:34;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:46:00;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:48:26;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:50:51;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:53:17;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:55:51;5.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T07:58:17;5.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:00:43;5.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:03:08;5.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:05:34;5.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:08:01;5.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:10:27;5.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:12:53;5.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:15:38;5.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:18:04;5.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:20:30;5.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:22:56;5.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:25:22;5.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:27:49;5.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:30:15;5.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:32:40;5.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:35:07;5.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:37:33;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:39:58;5.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:42:24;5.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:44:58;5.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:47:24;6.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:49:51;6.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:52:17;6.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:54:44;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:57:10;6.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T08:59:37;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:02:04;6.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:04:30;6.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:06:56;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:09:22;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:11:48;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:14:14;6.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:16:40;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:19:06;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:21:31;6.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:23:57;6.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:26:22;6.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:28:48;6.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:31:13;6.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:33:39;6.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:36:06;6.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:38:32;6.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:41:04;6.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:43:30;7.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:45:56;7.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:48:36;7.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:51:09;7.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:53:38;7.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:56:05;7.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T09:58:32;7.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:01:11;7.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:03:40;7.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:06:06;7.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:08:33;7.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:11:01;7.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:13:40;7.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:18:50;7.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:21:24;7.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:26:32;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:29:12;7.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:31:40;7.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:34:23;7.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:36:53;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:39:23;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:41:56;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T10:44:30;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:06:57;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:12:11;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:18:13;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:21:07;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:23:39;8.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:34:19;8.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:36:51;8.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:39:41;8.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:42:18;8.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:44:56;8.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:47:47;9.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:50:26;9.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T11:58:48;9.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T12:03:47;9.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T12:06:13;9.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T12:09:01;9.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T12:11:48;9.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T12:17:48;9.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T12:23:34;9.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T12:25:55;9.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T12:33:52;9.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T12:47:38;9.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T12:50:15;9.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T12:57:32;9.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:00:00;9.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:02:30;9.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:18:00;9.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:20:52;9.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:23:21;9.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:26:00;9.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:28:33;9.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:31:09;9.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:33:36;9.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:36:02;9.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:38:37;9.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:41:17;8.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:46:15;8.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:48:49;8.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:51:26;8.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:53:55;8.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:56:23;8.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T13:58:51;8.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:01:17;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:03:43;8.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:06:24;8.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:09:26;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:11:55;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:14:31;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:17:24;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:20:00;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:25:17;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:27:56;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:30:26;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:32:58;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:35:26;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:37:52;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:40:26;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:43:04;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:45:30;8.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:47:56;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:50:22;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:52:55;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:55:30;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T14:57:56;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:00:24;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:02:51;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:05:17;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:07:44;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:10:24;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:12:54;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:15:20;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:17:46;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:20:59;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:23:25;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:25:51;8.40;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:28:16;8.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:30:43;8.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:33:09;8.30;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:35:39;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:38:05;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:40:31;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:42:57;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:45:22;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:47:48;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:50:15;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:52:41;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:55:08;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T15:57:36;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:00:06;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:02:32;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:04:58;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:07:23;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:09:49;8.20;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:12:15;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:14:41;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:17:07;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:19:34;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:21:59;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:24:26;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:26:52;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:29:19;8.10;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:31:45;8.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:34:11;8.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:36:37;8.00;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:39:04;7.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:41:30;7.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:43:55;7.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:46:21;7.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:48:46;7.90;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:51:13;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:53:40;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:56:11;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T16:58:36;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:01:13;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:03:39;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:06:14;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:08:41;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:11:16;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:13:42;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:16:28;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:18:54;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:21:19;7.80;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:23:45;7.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:26:19;7.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:28:45;7.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:31:13;7.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:33:39;7.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:36:15;7.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:38:41;7.70;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:41:16;7.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:44:01;7.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:46:27;7.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:48:54;7.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:51:20;7.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:54:04;7.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:56:29;7.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T17:58:55;7.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T18:01:21;7.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T18:03:47;7.50;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T18:06:12;7.60;99.90
18998;DHT22;9632;51.018;4.284;2022-12-07T18:08:38;7.50;99.90