sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2023-02-01T00:00:10;34.67;33.56;35.63;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:00:20;34.68;33.74;36.16;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:00:31;34.72;33.64;35.74;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:00:43;34.65;33.76;35.64;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:00:53;34.65;33.63;35.51;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:01:06;34.70;33.95;35.70;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:01:17;34.98;33.58;40.94;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:01:27;35.57;33.49;44.36;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:01:37;34.71;33.77;35.63;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:01:48;34.73;33.92;35.79;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:01:58;34.66;33.84;35.72;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:02:09;34.69;33.72;35.66;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:02:19;34.79;33.63;39.11;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:02:29;34.75;33.74;35.81;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:02:39;34.76;33.78;37.65;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:02:50;34.65;33.58;36.15;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:03:01;34.66;33.66;35.65;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:03:11;34.63;33.66;36.18;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:03:23;34.61;33.31;36.39;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:03:33;34.59;33.68;35.43;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:03:43;34.59;33.53;35.86;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:03:54;34.59;33.63;35.72;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:04:04;34.60;33.60;35.33;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:04:14;34.58;33.47;36.60;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:04:25;34.68;33.60;38.77;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:04:35;34.84;33.52;40.76;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:04:45;34.73;33.68;38.81;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:04:56;34.72;33.76;39.75;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:05:09;34.75;33.78;38.90;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:05:20;34.84;33.64;38.46;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:05:30;34.67;33.55;37.29;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:05:40;34.66;33.62;36.73;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:05:57;34.57;33.65;35.40;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:06:08;34.59;33.59;36.31;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:06:18;34.49;33.59;35.25;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:06:28;34.52;33.61;35.37;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:06:39;34.51;33.68;35.39;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:06:49;34.49;33.52;35.39;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:06:59;34.52;33.60;35.75;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:07:10;34.50;33.32;35.38;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:07:21;34.51;33.61;35.38;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:07:31;34.52;33.57;35.41;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:07:41;34.54;33.41;35.35;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:07:52;34.57;33.75;35.68;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:08:02;34.56;33.51;35.47;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:08:12;34.65;33.82;36.04;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:08:22;34.65;33.53;35.98;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:08:33;34.58;33.44;36.87;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:08:43;34.58;33.37;35.43;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:08:54;34.58;33.67;35.59;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:09:04;34.60;33.76;36.09;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:09:15;34.54;33.41;35.58;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:09:25;34.58;33.77;35.49;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:09:35;34.56;33.55;35.35;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:09:46;34.57;33.74;35.63;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:09:56;34.57;33.64;35.34;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:10:07;34.55;33.73;35.36;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:10:17;34.61;33.67;36.78;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:10:27;34.63;33.59;35.45;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:10:38;34.57;33.57;35.41;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:10:48;34.60;33.59;35.47;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:10:59;34.95;33.72;44.10;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:11:11;34.63;33.71;35.29;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:11:22;34.67;33.78;35.57;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:11:32;34.65;33.58;35.66;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:11:43;35.28;33.84;43.08;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:11:53;34.64;33.55;35.82;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:12:03;34.83;33.72;38.92;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:12:14;34.95;33.66;36.84;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:12:24;34.86;33.68;37.88;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:12:34;35.50;33.88;37.99;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:12:45;35.22;33.62;40.84;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:12:55;34.89;33.41;39.76;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:13:05;34.69;33.95;37.24;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:13:16;34.73;33.76;35.98;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:13:27;34.87;33.91;37.02;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:13:39;34.82;33.88;36.90;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:13:50;34.84;33.80;37.44;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:14:00;35.11;33.85;38.26;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:14:11;34.80;33.77;37.11;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:14:22;34.84;33.84;38.15;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:14:32;34.82;33.84;40.86;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:14:48;34.76;33.69;35.66;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:14:58;34.93;33.80;36.98;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:15:09;34.88;33.53;38.01;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:15:19;35.01;33.76;40.87;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:15:30;34.86;33.76;35.99;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:15:41;34.79;33.82;36.88;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:15:51;34.85;33.83;36.64;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:16:02;34.87;33.85;38.08;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:16:17;35.19;33.87;39.68;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:16:28;35.58;33.84;48.48;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:16:39;35.00;33.93;37.14;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:16:49;34.98;33.61;36.39;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:16:59;35.03;34.02;38.58;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:17:10;35.43;34.08;48.98;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:17:20;35.09;33.87;43.50;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:17:30;35.07;34.02;42.49;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:17:41;35.06;34.11;42.11;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:17:54;35.08;33.89;43.13;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:18:04;35.54;33.91;41.74;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:18:15;35.06;33.99;38.01;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:18:25;34.84;33.98;35.96;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:18:35;34.93;33.91;37.23;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:18:46;35.52;33.93;41.88;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:19:04;35.11;33.42;37.99;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:19:15;34.82;33.96;35.66;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:19:25;34.87;34.04;35.64;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:19:36;34.85;33.81;36.53;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:19:46;34.80;33.66;35.70;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:19:56;34.97;33.97;37.21;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:20:07;34.94;33.97;36.43;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:20:18;34.96;33.98;36.61;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:20:28;35.30;34.13;37.51;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:20:38;35.41;34.00;37.72;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:20:49;35.24;34.23;37.86;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:20:59;35.08;34.04;36.77;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:21:10;35.26;33.97;37.98;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:21:20;35.05;34.02;37.77;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:21:31;34.93;33.83;36.27;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:21:41;34.92;33.84;36.54;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:21:52;34.92;33.66;36.19;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:22:02;34.92;33.83;35.96;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:22:12;34.89;33.98;36.06;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:22:22;34.96;33.76;36.48;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:22:33;35.01;33.86;36.58;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:22:43;34.99;34.03;36.23;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:22:53;35.11;34.18;38.05;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:23:04;34.91;34.01;36.04;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:23:14;34.92;34.00;36.76;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:23:24;35.14;33.97;38.17;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:23:35;35.19;33.98;39.36;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:23:46;35.28;34.20;37.61;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:23:56;35.12;33.86;37.27;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:24:08;35.08;34.08;36.79;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:24:19;35.04;33.79;36.29;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:24:33;35.12;33.95;36.80;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:24:43;34.98;33.85;36.01;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:24:54;35.16;34.21;38.08;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:25:04;35.01;34.14;35.89;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:25:14;34.99;34.01;35.80;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:25:25;35.01;33.91;36.09;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:25:35;35.03;33.89;35.95;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:25:46;35.19;34.12;36.43;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:25:56;35.15;33.82;36.86;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:26:44;35.12;33.97;39.59;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:26:52;35.16;33.50;36.81;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:26:54;35.54;34.08;40.45;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:27:05;35.00;33.98;36.03;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:27:16;35.09;34.06;36.39;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:27:30;35.04;34.01;36.24;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:27:41;34.91;34.07;35.87;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:27:51;34.94;33.71;35.83;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:28:01;34.94;33.98;36.32;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:28:12;34.88;34.01;35.61;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:28:22;34.91;33.91;36.40;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:28:33;34.88;33.90;35.85;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:28:44;34.87;34.13;35.88;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:28:54;34.88;33.87;35.71;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:29:06;34.87;33.56;35.96;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:29:18;34.89;34.07;36.06;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:29:28;34.88;34.06;35.76;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:29:38;34.91;33.89;35.96;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:29:49;34.87;34.04;37.40;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:29:59;34.91;33.81;35.78;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:30:10;34.85;33.98;36.87;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:30:20;34.86;33.87;35.71;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:30:30;34.86;34.04;35.80;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:30:41;34.88;33.99;35.77;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:30:59;34.92;33.88;36.01;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:31:10;34.90;33.92;35.86;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:31:20;34.99;34.01;36.47;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:31:30;34.89;33.82;36.04;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:31:41;34.86;33.90;35.90;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:31:51;34.88;34.02;35.62;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:32:02;34.95;34.00;35.78;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:32:12;34.95;33.95;36.08;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:32:23;34.91;33.83;35.95;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:32:33;34.91;33.73;35.86;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:32:43;34.87;33.89;35.78;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:32:53;34.88;34.11;35.68;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:33:04;34.91;34.00;35.88;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:33:14;34.90;34.02;35.73;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:33:24;34.86;33.88;35.65;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:33:35;34.88;33.71;35.78;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:33:48;34.92;33.69;36.05;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:33:58;34.81;33.87;35.73;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:34:10;34.80;33.81;35.88;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:34:22;34.82;33.85;35.98;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:34:32;34.75;33.89;35.62;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:34:42;34.77;33.72;35.72;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:34:52;34.79;33.73;35.63;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:35:03;34.77;33.82;35.68;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:35:13;34.79;33.78;35.55;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:35:24;34.77;33.67;35.56;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:35:34;34.77;33.72;35.70;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:35:45;34.80;33.86;35.67;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:35:58;34.82;33.20;35.62;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:36:09;34.83;33.91;35.78;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:36:19;34.82;33.89;35.95;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:36:33;34.86;33.94;35.97;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:36:43;34.85;33.94;35.80;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:36:54;34.83;33.89;36.07;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:37:04;34.84;33.88;35.83;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:37:14;34.83;33.43;35.74;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:37:25;34.76;33.94;35.74;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:37:35;34.73;33.89;35.63;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:37:45;34.79;33.72;36.06;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:37:56;34.73;33.92;35.54;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:38:08;34.74;33.65;35.60;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:38:18;34.70;33.77;35.49;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:38:29;34.70;33.60;35.65;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:38:39;34.69;33.70;35.55;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:38:50;34.69;33.37;35.70;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:39:00;34.64;33.55;35.71;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:39:11;34.65;33.70;35.67;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:39:21;34.69;33.49;35.64;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:39:32;34.66;33.74;35.54;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:39:42;34.68;33.77;35.60;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:39:52;34.67;33.64;35.70;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:40:05;34.68;33.68;35.55;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:40:15;34.65;33.48;35.62;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:40:26;34.61;33.56;35.45;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:40:36;34.65;33.82;35.76;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:40:46;34.67;33.57;35.65;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:41:06;34.62;33.66;35.46;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:41:18;34.90;33.29;41.21;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:41:28;34.66;33.74;35.43;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:41:39;35.04;33.77;39.00;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:41:50;34.63;33.62;35.48;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:42:00;34.65;33.78;35.61;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:42:12;34.76;33.64;40.55;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:42:22;34.60;33.67;35.60;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:42:32;34.59;33.72;35.37;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:42:43;34.56;33.09;35.51;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:42:53;34.51;33.62;35.43;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:43:03;34.52;33.38;35.39;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:43:14;34.56;33.75;35.53;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:43:24;34.56;33.74;36.42;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:43:34;34.57;33.34;35.95;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:43:45;34.53;33.47;35.50;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:43:55;34.50;33.69;35.35;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:44:06;34.52;33.67;35.54;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:44:16;34.52;33.54;35.46;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:44:26;34.49;33.53;35.21;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:44:37;34.47;33.14;35.30;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:44:47;34.50;33.34;35.74;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:44:57;34.44;33.39;35.23;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:45:08;34.44;33.57;35.91;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:45:19;34.57;33.64;38.39;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:45:29;34.51;33.36;36.55;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:45:39;34.50;33.44;36.68;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:45:49;34.50;33.57;35.60;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:46:00;34.40;33.52;35.48;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:46:11;34.40;33.40;35.35;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:46:22;34.35;33.40;35.48;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:46:32;34.36;33.11;35.15;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:46:43;34.33;33.14;35.42;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:46:53;34.39;33.23;35.79;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:47:04;34.35;33.48;35.13;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:47:14;34.31;33.32;35.14;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:47:24;34.29;33.13;35.49;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:47:35;34.30;33.11;35.26;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:47:45;34.38;33.04;36.09;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:47:55;34.29;33.20;35.27;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:48:06;34.42;33.38;36.17;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:48:16;34.28;33.37;35.21;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:48:27;34.23;33.25;35.26;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:48:37;34.24;33.32;35.33;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:48:48;34.24;33.31;35.29;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:48:58;34.23;33.31;35.17;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:49:09;34.26;33.04;35.27;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:49:19;34.26;33.19;35.01;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:49:30;34.24;33.46;35.17;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:49:40;34.24;33.29;35.24;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:49:51;34.28;33.24;35.20;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:50:01;34.28;33.42;35.17;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:50:11;34.35;33.50;36.29;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:50:22;34.24;33.24;35.15;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:50:32;34.24;33.28;35.20;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:50:43;34.28;33.31;35.12;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:50:53;34.26;33.14;35.27;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:51:04;34.31;33.35;35.16;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:51:16;34.30;33.38;35.22;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:51:27;34.33;33.47;35.24;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:51:38;34.37;33.43;35.31;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:51:49;34.35;33.38;35.48;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:51:59;34.34;33.39;35.16;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:52:09;34.37;33.40;35.22;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:52:19;34.38;33.40;35.34;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:52:30;34.37;33.13;35.21;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:52:40;34.33;33.24;35.40;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:52:51;34.36;33.39;35.20;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:53:01;34.33;33.50;35.27;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:53:11;34.29;33.37;35.01;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:53:22;34.38;33.24;35.42;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:53:32;34.31;33.33;35.39;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:53:43;34.35;33.42;35.97;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:53:53;34.33;33.56;35.13;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:54:03;34.38;33.31;36.82;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:54:14;34.31;33.46;35.55;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:54:24;34.36;33.39;35.37;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:54:34;34.36;33.43;35.37;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:54:46;34.40;33.33;35.20;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:54:57;34.39;33.46;35.55;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:55:07;34.39;33.47;35.20;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:55:17;34.41;33.55;36.28;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:55:28;34.47;33.62;35.50;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:55:38;34.39;33.41;35.16;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:55:48;34.33;33.52;35.28;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:55:59;34.36;33.23;35.14;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:56:09;34.37;33.49;35.45;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:56:20;34.35;33.30;35.17;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:56:30;34.38;33.38;35.39;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:56:41;34.42;33.38;35.64;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:56:51;34.38;33.27;35.29;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:57:01;34.41;33.63;35.25;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:57:12;34.54;33.27;36.59;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:57:22;34.44;33.42;35.41;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:57:32;34.41;33.27;35.66;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:57:43;34.43;33.56;35.29;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:57:53;34.39;33.45;35.20;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:58:03;34.40;33.39;35.16;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:58:15;34.42;33.57;35.43;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:58:26;34.42;33.45;35.32;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:58:36;34.44;33.46;37.67;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:58:47;34.40;33.22;35.80;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:58:57;34.41;33.37;35.38;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:59:10;34.42;33.37;35.37;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:59:20;34.39;33.33;35.46;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:59:31;34.41;33.60;35.36;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:59:41;34.44;33.42;35.29;;
69614;Laerm;57159;52.472;4.750;2023-02-01T00:59:51;34.37;33.28;35.30;;
69614;Laerm;57159;52.472;4.750;2023-02-01T01:00:02;34.42;33.56;35.28;;
69614;Laerm;57159;52.472;4.750;2023-02-01T01:00:12;34.40;33.49;35.38;;
69614;Laerm;57159;52.472;4.750;2023-02-01T01:00:22;34.40;33.42;35.35;;