sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37413;SDS011;23279;46.472;30.760;2022-12-10T00:01:21;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:03:47;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:06:17;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:08:47;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:11:13;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:13:40;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:16:07;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:18:34;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:21:04;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:23:31;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:26:10;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:28:36;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:31:03;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:33:29;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:35:54;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:38:20;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:40:45;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:43:11;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:45:36;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:48:02;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:50:27;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:52:53;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:55:18;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T00:57:43;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:00:09;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:02:35;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:05:00;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:07:26;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:09:51;0.10;;;0.08;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:12:16;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:14:42;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:17:07;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:19:33;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:21:59;0.13;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:24:25;0.08;;;0.08;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:26:52;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:29:17;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:31:43;0.28;;;0.20;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:34:11;0.20;;;0.20;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:36:41;0.17;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:39:10;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:41:38;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:46:35;0.13;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:49:07;0.22;;;0.22;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:51:36;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:54:04;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:56:35;0.80;;;0.70;;
37413;SDS011;23279;46.472;30.760;2022-12-10T01:59:03;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:01:36;0.68;;;0.60;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:04:18;0.55;;;0.38;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:12:33;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:15:17;0.25;;;0.25;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:17:50;0.35;;;0.35;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:22:57;0.20;;;0.20;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:25:34;0.50;;;0.50;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:28:43;0.70;;;0.57;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:31:07;0.85;;;0.60;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:33:37;0.68;;;0.50;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:36:05;0.57;;;0.38;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:38:34;0.90;;;0.60;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:41:05;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:43:33;0.77;;;0.50;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:45:59;0.13;;;0.13;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:48:28;0.73;;;0.60;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:50:55;1.52;;;0.80;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:53:21;0.57;;;0.47;;
37413;SDS011;23279;46.472;30.760;2022-12-10T02:56:00;0.20;;;0.20;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:04:15;0.40;;;0.20;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:06:55;0.68;;;0.50;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:09:29;0.40;;;0.35;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:12:02;0.55;;;0.40;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:14:34;0.52;;;0.30;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:17:02;0.90;;;0.50;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:19:42;0.30;;;0.30;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:22:11;0.20;;;0.20;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:24:37;0.20;;;0.20;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:27:05;1.10;;;0.80;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:29:33;0.40;;;0.20;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:32:03;0.75;;;0.60;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:34:30;0.55;;;0.30;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:36:56;0.28;;;0.28;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:39:23;0.68;;;0.47;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:41:48;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:44:19;0.17;;;0.17;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:46:52;0.85;;;0.63;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:49:18;0.50;;;0.32;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:51:43;0.93;;;0.50;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:54:08;0.63;;;0.55;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:56:34;0.50;;;0.40;;
37413;SDS011;23279;46.472;30.760;2022-12-10T03:58:59;0.30;;;0.30;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:01:24;0.85;;;0.55;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:03:50;0.47;;;0.47;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:06:16;0.20;;;0.20;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:08:43;0.32;;;0.30;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:11:09;0.30;;;0.30;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:13:36;0.80;;;0.50;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:16:21;0.50;;;0.47;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:18:54;0.40;;;0.40;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:21:19;0.68;;;0.52;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:24:03;0.77;;;0.55;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:26:48;0.40;;;0.40;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:29:23;1.13;;;0.40;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:31:50;0.60;;;0.50;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:34:16;0.03;;;0.03;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:36:42;0.40;;;0.40;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:39:07;0.30;;;0.30;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:41:33;0.22;;;0.22;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:43:58;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:46:24;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:48:49;0.03;;;0.03;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:51:14;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:53:40;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:56:05;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T04:58:32;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:01:02;0.10;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:03:29;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:05:54;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:08:20;0.15;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:10:45;0.08;;;0.08;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:13:10;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:15:38;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:18:04;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:20:30;0.05;;;0.05;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:22:55;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:25:39;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:28:20;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:30:46;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:33:11;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:35:37;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:38:03;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:40:28;0.10;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:42:54;0.05;;;0.05;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:45:19;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:47:46;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:50:11;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:52:36;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:55:02;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:57:28;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T05:59:53;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:02:18;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:04:44;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:07:09;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:09:35;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:12:00;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:14:25;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:16:51;0.03;;;0.03;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:19:16;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:21:41;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:24:07;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:26:32;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:28:58;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:31:25;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:33:50;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:36:17;0.03;;;0.03;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:38:43;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:41:10;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:43:37;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:46:07;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:48:34;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:51:00;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:53:26;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:55:51;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T06:58:16;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T07:00:42;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T07:03:07;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T07:05:32;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T07:07:58;0.10;;;0.10;;
37413;SDS011;23279;46.472;30.760;2022-12-10T07:10:23;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T07:12:49;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T07:15:14;0.00;;;0.00;;
37413;SDS011;23279;46.472;30.760;2022-12-10T07:17:40;0.00;;;0.00;;
