sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54406;SDS011;40313;50.308;30.374;2023-02-15T00:00:15;2.40;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:02:42;9.25;;;3.55;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:05:09;4.70;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:07:35;4.00;;;3.43;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:10:02;5.55;;;5.05;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:12:29;5.90;;;5.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:14:56;6.80;;;5.95;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:19:53;6.25;;;3.25;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:22:20;4.90;;;4.55;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:24:46;14.35;;;9.65;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:29:39;87.55;;;33.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:32:06;80.10;;;29.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:34:34;56.05;;;19.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:37:00;20.15;;;8.65;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:39:27;17.70;;;8.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:41:54;49.75;;;18.75;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:44:20;42.60;;;15.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:46:47;5.90;;;4.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:49:13;3.50;;;2.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:51:41;5.10;;;1.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:54:07;2.10;;;1.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:56:34;4.60;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T00:59:01;4.40;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:01:28;2.10;;;1.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:03:54;3.90;;;2.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:06:21;11.30;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:08:49;3.30;;;1.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:11:16;1.40;;;1.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:13:46;5.20;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:16:14;2.75;;;2.45;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:18:41;4.20;;;1.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:21:11;5.90;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:26:08;1.70;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:28:35;2.70;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:31:04;2.40;;;1.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:33:31;4.20;;;1.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:35:58;2.55;;;1.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:38:25;5.20;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:40:51;5.70;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:43:20;2.30;;;1.05;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:45:47;4.25;;;2.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:48:18;7.20;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:50:47;2.90;;;2.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:53:19;2.10;;;1.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:55:50;5.10;;;2.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T01:58:22;3.15;;;1.75;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:00:52;4.70;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:03:20;1.40;;;1.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:05:56;1.00;;;0.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:08:23;2.90;;;1.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:10:50;3.10;;;1.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:13:16;4.00;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:15:46;5.35;;;1.75;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:18:21;2.60;;;1.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:21:08;3.00;;;1.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:23:51;5.70;;;1.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:26:53;6.20;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:38:06;3.60;;;1.65;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:40:40;3.15;;;1.35;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:45:46;3.90;;;0.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:48:20;7.77;;;1.87;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:50:50;5.00;;;4.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:53:17;23.55;;;12.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:55:44;38.90;;;17.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T02:58:14;21.70;;;11.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:00:46;9.40;;;4.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:03:19;5.90;;;3.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:05:53;7.10;;;3.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:08:23;2.85;;;2.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:10:53;4.80;;;2.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:15:49;7.70;;;5.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:18:36;3.65;;;2.35;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:21:07;4.20;;;3.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:23:46;3.50;;;3.05;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:26:16;8.30;;;2.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:28:45;26.10;;;3.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:31:15;12.80;;;4.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:33:48;8.85;;;5.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:36:20;3.75;;;3.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:38:51;7.05;;;3.25;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:41:25;2.60;;;1.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:43:55;1.00;;;0.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:46:26;1.80;;;1.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:49:00;1.60;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:51:32;2.60;;;1.05;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:54:03;2.05;;;1.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:56:33;1.05;;;0.95;;
54406;SDS011;40313;50.308;30.374;2023-02-15T03:59:02;1.10;;;0.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:01:48;6.37;;;1.57;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:04:28;2.10;;;1.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:06:58;6.50;;;1.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:09:25;7.05;;;2.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:12:09;6.65;;;4.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:14:35;6.70;;;4.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:17:19;17.30;;;3.95;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:19:47;16.20;;;6.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:22:31;16.75;;;5.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:27:42;6.30;;;3.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:30:11;5.60;;;2.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:32:38;2.70;;;1.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:35:07;5.85;;;1.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:40:01;7.90;;;3.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:42:28;4.70;;;3.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:44:55;5.50;;;4.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:47:21;9.60;;;3.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:49:48;6.30;;;5.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:52:16;6.20;;;5.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:54:43;9.90;;;4.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:57:09;8.10;;;5.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T04:59:36;8.40;;;4.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:02:03;6.50;;;3.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:04:29;7.40;;;2.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:06:56;6.80;;;2.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:09:24;4.40;;;2.35;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:11:51;4.65;;;2.75;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:14:17;5.50;;;3.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:16:44;1.50;;;1.35;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:19:11;3.70;;;1.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:21:37;1.80;;;1.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:24:04;2.40;;;1.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:26:52;3.35;;;2.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:29:36;4.50;;;1.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:32:03;12.10;;;1.55;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:36:56;3.10;;;1.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:39:22;1.15;;;1.05;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:41:49;4.70;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:44:17;1.70;;;1.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:46:44;3.30;;;2.15;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:49:10;7.00;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:51:37;3.15;;;1.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:54:03;6.00;;;1.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:56:30;4.95;;;2.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T05:58:56;5.40;;;1.25;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:01:24;3.20;;;2.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:03:50;5.50;;;3.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:06:17;3.70;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:08:44;6.35;;;3.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:11:10;4.05;;;2.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:13:37;3.70;;;2.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:16:03;6.75;;;2.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:18:31;19.95;;;4.05;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:20:58;4.30;;;2.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:23:24;2.60;;;2.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:25:51;5.10;;;2.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:28:18;5.30;;;2.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:30:44;3.05;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:33:11;3.40;;;3.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:35:39;2.40;;;1.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:38:05;9.40;;;2.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:40:32;8.20;;;2.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:42:58;3.60;;;3.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:45:25;6.60;;;5.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:47:51;10.70;;;3.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:52:45;2.85;;;2.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:55:12;17.15;;;3.15;;
54406;SDS011;40313;50.308;30.374;2023-02-15T06:57:39;8.30;;;3.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:00:05;2.50;;;2.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:02:33;7.20;;;2.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:04:59;4.40;;;2.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:07:26;3.75;;;3.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:09:54;3.85;;;3.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:12:20;4.90;;;2.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:15:05;3.80;;;2.57;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:17:32;3.70;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:19:59;6.00;;;3.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:22:26;2.10;;;1.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:24:54;2.00;;;1.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:27:21;3.90;;;3.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:29:48;2.75;;;2.55;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:32:14;2.10;;;1.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:34:41;1.10;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:37:07;3.20;;;1.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:39:34;1.20;;;0.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:42:01;6.40;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:44:28;3.40;;;3.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:46:55;3.10;;;1.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:49:21;2.20;;;2.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:51:48;1.60;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:54:14;2.60;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:56:41;3.60;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T07:59:09;3.30;;;2.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:01:36;8.10;;;1.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:04:04;2.80;;;1.75;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:06:34;1.70;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:09:02;1.50;;;1.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:11:31;5.00;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:14:05;2.58;;;1.48;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:16:35;6.75;;;2.15;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:19:04;4.50;;;2.15;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:21:33;2.15;;;1.95;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:24:01;11.00;;;1.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:26:29;4.00;;;3.05;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:28:56;1.30;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:31:23;4.15;;;1.55;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:33:52;3.80;;;1.45;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:36:20;8.80;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:38:48;7.90;;;7.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:41:15;1.40;;;1.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:43:44;10.90;;;9.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:46:11;22.65;;;2.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:48:39;2.75;;;0.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:51:11;1.50;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:53:39;9.15;;;1.55;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:56:07;2.47;;;1.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T08:58:34;2.05;;;1.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:01:07;2.80;;;1.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:03:35;3.10;;;2.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:06:01;11.20;;;1.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:08:29;1.85;;;1.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:11:04;4.95;;;1.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:13:32;1.70;;;0.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:15:59;2.00;;;1.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:18:26;2.10;;;0.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:20:53;3.20;;;1.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:23:20;1.80;;;1.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:25:48;1.80;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:28:14;2.60;;;1.07;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:30:41;1.50;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:33:07;10.00;;;1.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:35:34;1.45;;;1.15;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:38:00;1.80;;;1.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:40:27;1.30;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:43:07;0.90;;;0.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:45:48;2.43;;;1.07;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:48:29;2.50;;;2.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:54:07;2.30;;;1.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:56:45;4.30;;;1.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T09:59:18;9.95;;;1.25;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:01:52;2.90;;;1.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:04:32;7.25;;;1.35;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:07:18;4.50;;;1.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:09:56;1.60;;;1.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:12:38;12.25;;;2.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:15:19;4.50;;;1.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:18:01;1.93;;;1.83;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:26:11;6.10;;;2.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:28:45;7.90;;;3.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:31:20;6.60;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:33:53;2.20;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:36:36;1.75;;;1.65;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:39:18;14.65;;;1.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:47:12;6.60;;;4.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:49:52;7.70;;;6.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:52:33;3.10;;;0.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:55:11;7.80;;;2.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T10:57:46;3.30;;;1.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:00:22;10.30;;;3.37;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:05:53;2.17;;;0.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:08:29;3.50;;;1.35;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:11:00;13.60;;;5.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:13:32;0.80;;;0.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:16:02;20.48;;;9.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:18:34;25.30;;;8.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:21:06;28.88;;;11.85;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:23:38;33.42;;;12.38;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:26:11;8.57;;;3.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:28:43;4.03;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:31:13;14.88;;;2.35;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:33:46;1.80;;;1.45;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:41:13;0.90;;;0.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:43:44;2.50;;;0.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:51:12;0.80;;;0.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T11:56:12;3.50;;;0.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T12:28:40;2.53;;;2.33;;
54406;SDS011;40313;50.308;30.374;2023-02-15T12:31:10;1.42;;;1.00;;
54406;SDS011;40313;50.308;30.374;2023-02-15T12:33:46;6.70;;;1.35;;
54406;SDS011;40313;50.308;30.374;2023-02-15T12:36:17;7.97;;;0.85;;
54406;SDS011;40313;50.308;30.374;2023-02-15T16:03:47;7.90;;;4.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:26:06;9.55;;;4.38;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:28:32;4.88;;;3.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:30:59;4.65;;;4.18;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:33:26;3.58;;;3.28;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:35:52;5.78;;;4.15;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:38:22;6.10;;;5.55;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:40:51;10.80;;;4.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:43:19;5.70;;;4.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:45:48;5.60;;;3.75;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:48:16;5.05;;;4.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:50:43;4.20;;;3.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:53:17;10.60;;;4.03;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:55:48;4.63;;;3.53;;
54406;SDS011;40313;50.308;30.374;2023-02-15T19:58:16;9.02;;;4.32;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:00:44;5.95;;;3.67;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:03:12;5.97;;;4.68;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:05:39;12.07;;;7.32;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:08:06;8.40;;;5.43;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:10:39;7.45;;;4.45;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:13:09;4.50;;;4.10;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:15:38;6.68;;;5.32;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:18:05;10.02;;;4.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:20:33;7.63;;;6.93;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:23:04;10.15;;;6.47;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:25:32;8.57;;;4.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:27:58;14.13;;;5.05;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:30:28;10.65;;;5.32;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:32:56;4.53;;;2.72;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:35:23;5.65;;;5.15;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:37:53;7.38;;;5.05;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:40:21;6.13;;;4.75;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:42:49;7.40;;;3.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:45:17;7.72;;;4.30;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:47:47;8.70;;;7.88;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:50:16;10.85;;;6.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:52:45;11.50;;;5.93;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:55:13;9.25;;;7.20;;
54406;SDS011;40313;50.308;30.374;2023-02-15T20:57:41;6.10;;;5.35;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:00:11;11.23;;;5.72;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:02:39;7.03;;;5.65;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:05:14;9.07;;;5.95;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:07:42;5.93;;;3.55;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:10:09;5.70;;;4.63;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:12:39;6.05;;;3.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:15:12;12.93;;;4.28;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:17:59;18.48;;;6.07;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:20:28;14.23;;;6.15;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:22:57;8.95;;;5.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:25:26;6.32;;;5.72;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:27:55;9.57;;;5.22;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:30:22;7.35;;;5.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:32:49;7.80;;;4.95;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:35:16;9.15;;;3.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:37:45;8.00;;;5.80;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:40:14;14.73;;;7.15;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:42:42;11.55;;;7.50;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:45:26;16.45;;;7.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:48:11;24.85;;;9.43;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:50:38;16.80;;;5.45;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:53:24;11.48;;;4.53;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:55:53;12.88;;;4.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T21:58:22;6.10;;;4.88;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:00:50;10.27;;;5.75;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:03:18;12.77;;;5.78;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:05:45;6.78;;;5.63;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:08:12;14.00;;;5.55;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:10:41;16.10;;;6.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:13:08;8.15;;;5.28;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:15:38;5.38;;;3.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:18:05;6.00;;;4.43;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:20:43;4.18;;;3.78;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:23:09;7.68;;;4.97;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:25:37;12.00;;;5.45;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:28:05;11.18;;;6.47;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:30:40;10.05;;;8.45;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:33:08;15.50;;;8.90;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:35:47;12.68;;;10.05;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:38:14;15.15;;;9.27;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:40:40;11.02;;;6.75;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:43:12;8.60;;;6.70;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:45:47;14.70;;;7.63;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:48:19;14.60;;;9.35;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:50:47;16.40;;;8.43;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:53:14;12.60;;;6.60;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:55:41;8.70;;;5.93;;
54406;SDS011;40313;50.308;30.374;2023-02-15T22:58:08;9.60;;;6.40;;
54406;SDS011;40313;50.308;30.374;2023-02-15T23:05:50;16.50;;;13.00;;