sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2022-07-05T00:00:48;24.80;93.80
27803;DHT22;15182;48.174;11.562;2022-07-05T00:03:21;24.70;93.90
27803;DHT22;15182;48.174;11.562;2022-07-05T00:05:52;24.70;94.20
27803;DHT22;15182;48.174;11.562;2022-07-05T00:08:23;24.70;94.30
27803;DHT22;15182;48.174;11.562;2022-07-05T00:10:55;24.60;94.40
27803;DHT22;15182;48.174;11.562;2022-07-05T00:13:26;24.60;94.30
27803;DHT22;15182;48.174;11.562;2022-07-05T00:15:55;24.60;94.30
27803;DHT22;15182;48.174;11.562;2022-07-05T00:18:28;24.60;94.30
27803;DHT22;15182;48.174;11.562;2022-07-05T00:21:00;24.60;94.70
27803;DHT22;15182;48.174;11.562;2022-07-05T00:23:32;24.60;94.30
27803;DHT22;15182;48.174;11.562;2022-07-05T00:26:05;24.60;94.30
27803;DHT22;15182;48.174;11.562;2022-07-05T00:28:36;24.50;94.30
27803;DHT22;15182;48.174;11.562;2022-07-05T00:31:08;24.40;94.20
27803;DHT22;15182;48.174;11.562;2022-07-05T00:33:41;24.30;94.50
27803;DHT22;15182;48.174;11.562;2022-07-05T00:36:13;24.30;94.60
27803;DHT22;15182;48.174;11.562;2022-07-05T00:38:44;24.20;94.80
27803;DHT22;15182;48.174;11.562;2022-07-05T00:41:15;24.20;95.00
27803;DHT22;15182;48.174;11.562;2022-07-05T00:43:52;24.20;95.10
27803;DHT22;15182;48.174;11.562;2022-07-05T00:46:26;24.10;95.40
27803;DHT22;15182;48.174;11.562;2022-07-05T00:49:00;24.10;95.30
27803;DHT22;15182;48.174;11.562;2022-07-05T00:51:36;24.10;95.70
27803;DHT22;15182;48.174;11.562;2022-07-05T00:54:09;24.10;96.00
27803;DHT22;15182;48.174;11.562;2022-07-05T00:56:40;24.00;95.70
27803;DHT22;15182;48.174;11.562;2022-07-05T00:59:11;24.00;95.80
27803;DHT22;15182;48.174;11.562;2022-07-05T01:01:43;24.00;95.80
27803;DHT22;15182;48.174;11.562;2022-07-05T01:04:16;23.90;96.10
27803;DHT22;15182;48.174;11.562;2022-07-05T01:06:49;23.90;96.40
27803;DHT22;15182;48.174;11.562;2022-07-05T01:09:22;23.90;96.40
27803;DHT22;15182;48.174;11.562;2022-07-05T01:11:53;23.90;96.50
27803;DHT22;15182;48.174;11.562;2022-07-05T01:14:26;23.90;96.50
27803;DHT22;15182;48.174;11.562;2022-07-05T01:16:58;23.90;96.50
27803;DHT22;15182;48.174;11.562;2022-07-05T01:19:31;23.90;96.40
27803;DHT22;15182;48.174;11.562;2022-07-05T01:22:04;23.90;96.60
27803;DHT22;15182;48.174;11.562;2022-07-05T01:24:43;23.90;96.70
27803;DHT22;15182;48.174;11.562;2022-07-05T01:27:15;23.80;96.70
27803;DHT22;15182;48.174;11.562;2022-07-05T01:29:48;23.70;96.60
27803;DHT22;15182;48.174;11.562;2022-07-05T01:32:19;23.70;96.80
27803;DHT22;15182;48.174;11.562;2022-07-05T01:34:50;23.70;96.90
27803;DHT22;15182;48.174;11.562;2022-07-05T01:37:22;23.60;97.00
27803;DHT22;15182;48.174;11.562;2022-07-05T01:39:55;23.60;97.20
27803;DHT22;15182;48.174;11.562;2022-07-05T01:42:27;23.50;97.30
27803;DHT22;15182;48.174;11.562;2022-07-05T01:44:58;23.50;97.40
27803;DHT22;15182;48.174;11.562;2022-07-05T01:47:29;23.50;97.50
27803;DHT22;15182;48.174;11.562;2022-07-05T01:50:04;23.50;97.50
27803;DHT22;15182;48.174;11.562;2022-07-05T01:52:38;23.50;97.80
27803;DHT22;15182;48.174;11.562;2022-07-05T01:55:12;23.40;97.70
27803;DHT22;15182;48.174;11.562;2022-07-05T01:57:44;23.40;97.80
27803;DHT22;15182;48.174;11.562;2022-07-05T02:00:16;23.40;97.80
27803;DHT22;15182;48.174;11.562;2022-07-05T02:02:48;23.40;98.00
27803;DHT22;15182;48.174;11.562;2022-07-05T02:05:20;23.40;97.90
27803;DHT22;15182;48.174;11.562;2022-07-05T02:07:52;23.30;97.90
27803;DHT22;15182;48.174;11.562;2022-07-05T02:10:25;23.30;98.00
27803;DHT22;15182;48.174;11.562;2022-07-05T02:12:57;23.30;98.10
27803;DHT22;15182;48.174;11.562;2022-07-05T02:15:31;23.30;98.10
27803;DHT22;15182;48.174;11.562;2022-07-05T02:18:05;23.20;98.20
27803;DHT22;15182;48.174;11.562;2022-07-05T02:20:40;23.20;98.40
27803;DHT22;15182;48.174;11.562;2022-07-05T02:23:13;23.20;98.50
27803;DHT22;15182;48.174;11.562;2022-07-05T02:25:46;23.30;98.50
27803;DHT22;15182;48.174;11.562;2022-07-05T02:28:19;23.30;98.60
27803;DHT22;15182;48.174;11.562;2022-07-05T02:30:53;23.30;98.60
27803;DHT22;15182;48.174;11.562;2022-07-05T02:33:24;23.30;98.70
27803;DHT22;15182;48.174;11.562;2022-07-05T02:35:55;23.30;98.60
27803;DHT22;15182;48.174;11.562;2022-07-05T02:38:28;23.30;98.80
27803;DHT22;15182;48.174;11.562;2022-07-05T02:41:03;23.30;98.60
27803;DHT22;15182;48.174;11.562;2022-07-05T02:43:37;23.30;98.70
27803;DHT22;15182;48.174;11.562;2022-07-05T02:46:11;23.30;98.60
27803;DHT22;15182;48.174;11.562;2022-07-05T02:48:42;23.30;98.60
27803;DHT22;15182;48.174;11.562;2022-07-05T02:51:14;23.20;98.50
27803;DHT22;15182;48.174;11.562;2022-07-05T02:53:46;23.20;98.50
27803;DHT22;15182;48.174;11.562;2022-07-05T02:56:20;23.20;98.60
27803;DHT22;15182;48.174;11.562;2022-07-05T02:58:51;23.20;98.70
27803;DHT22;15182;48.174;11.562;2022-07-05T03:01:24;23.10;98.70
27803;DHT22;15182;48.174;11.562;2022-07-05T03:03:57;23.10;98.90
27803;DHT22;15182;48.174;11.562;2022-07-05T03:06:30;23.10;99.00
27803;DHT22;15182;48.174;11.562;2022-07-05T03:09:01;23.10;99.00
27803;DHT22;15182;48.174;11.562;2022-07-05T03:11:34;23.10;99.20
27803;DHT22;15182;48.174;11.562;2022-07-05T03:14:07;23.10;99.40
27803;DHT22;15182;48.174;11.562;2022-07-05T03:16:39;23.10;99.30
27803;DHT22;15182;48.174;11.562;2022-07-05T03:19:12;23.10;99.40
27803;DHT22;15182;48.174;11.562;2022-07-05T03:21:44;23.10;99.40
27803;DHT22;15182;48.174;11.562;2022-07-05T03:24:16;23.10;99.40
27803;DHT22;15182;48.174;11.562;2022-07-05T03:26:48;23.10;99.50
27803;DHT22;15182;48.174;11.562;2022-07-05T03:29:20;23.00;99.60
27803;DHT22;15182;48.174;11.562;2022-07-05T03:31:52;23.00;99.60
27803;DHT22;15182;48.174;11.562;2022-07-05T03:34:26;23.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T03:37:00;23.00;99.60
27803;DHT22;15182;48.174;11.562;2022-07-05T03:39:32;22.90;99.60
27803;DHT22;15182;48.174;11.562;2022-07-05T03:42:03;22.90;99.70
27803;DHT22;15182;48.174;11.562;2022-07-05T03:44:35;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T03:47:07;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T03:49:39;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T03:52:11;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T03:54:43;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T03:57:17;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T03:59:49;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:02:21;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:04:52;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:07:24;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:09:55;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:12:29;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:15:00;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:17:32;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:20:03;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:22:35;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:25:08;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:27:48;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:30:22;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:32:57;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:35:29;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:38:00;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:40:33;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:43:06;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:45:38;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:48:10;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:50:42;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:53:13;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:55:45;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T04:58:18;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:00:49;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:03:20;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:05:51;22.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:08:24;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:10:56;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:13:29;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:16:00;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:18:31;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:21:03;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:23:34;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:26:06;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:28:39;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:31:10;22.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:33:41;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:36:13;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:38:44;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:41:17;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:43:50;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:46:21;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:48:53;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:51:24;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:53:56;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:56:27;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T05:59:00;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:01:33;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:04:04;22.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:06:35;23.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:09:06;23.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:11:38;23.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:14:11;23.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:16:42;23.10;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:19:13;23.10;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:21:45;23.10;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:24:16;23.10;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:26:47;23.20;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:29:21;23.20;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:31:52;23.30;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:34:24;23.40;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:36:55;23.40;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:39:26;23.50;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:41:58;23.60;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:44:31;23.60;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:47:02;23.70;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:49:33;23.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:52:05;23.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:54:36;23.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:57:07;24.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T06:59:40;24.10;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:02:11;24.20;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:04:42;24.30;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:07:14;24.40;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:10:14;24.50;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:12:46;24.60;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:15:19;24.60;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:17:51;24.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:20:22;24.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:22:55;24.80;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:25:26;24.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:27:58;24.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:30:31;24.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:33:02;24.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:35:33;24.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:38:05;24.90;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:40:36;25.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:43:07;25.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:45:40;25.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:48:12;25.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:50:45;25.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:53:16;25.00;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:55:47;25.10;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T07:58:19;25.10;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T08:00:52;25.10;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T08:03:23;25.10;99.90
27803;DHT22;15182;48.174;11.562;2022-07-05T08:05:55;25.20;99.60
27803;DHT22;15182;48.174;11.562;2022-07-05T08:08:27;25.20;99.40
27803;DHT22;15182;48.174;11.562;2022-07-05T08:10:58;25.20;99.20
27803;DHT22;15182;48.174;11.562;2022-07-05T08:13:31;25.20;99.00
27803;DHT22;15182;48.174;11.562;2022-07-05T08:16:04;25.20;98.90
27803;DHT22;15182;48.174;11.562;2022-07-05T08:18:36;25.30;98.60
27803;DHT22;15182;48.174;11.562;2022-07-05T08:21:26;25.40;98.30
27803;DHT22;15182;48.174;11.562;2022-07-05T08:24:02;25.50;97.80
27803;DHT22;15182;48.174;11.562;2022-07-05T08:26:36;25.60;96.80
27803;DHT22;15182;48.174;11.562;2022-07-05T08:29:11;25.70;96.00
27803;DHT22;15182;48.174;11.562;2022-07-05T08:31:46;25.80;96.10
27803;DHT22;15182;48.174;11.562;2022-07-05T08:34:18;26.00;96.20
27803;DHT22;15182;48.174;11.562;2022-07-05T08:36:52;26.10;95.90
27803;DHT22;15182;48.174;11.562;2022-07-05T08:39:23;26.30;95.00
27803;DHT22;15182;48.174;11.562;2022-07-05T08:41:55;26.40;95.10
27803;DHT22;15182;48.174;11.562;2022-07-05T08:44:30;26.50;94.30
27803;DHT22;15182;48.174;11.562;2022-07-05T08:47:11;26.60;93.50
27803;DHT22;15182;48.174;11.562;2022-07-05T08:49:42;26.70;92.80
27803;DHT22;15182;48.174;11.562;2022-07-05T08:52:14;26.80;93.00
27803;DHT22;15182;48.174;11.562;2022-07-05T08:54:49;26.80;92.80
27803;DHT22;15182;48.174;11.562;2022-07-05T08:57:23;26.90;91.90
27803;DHT22;15182;48.174;11.562;2022-07-05T08:59:56;27.00;91.70
27803;DHT22;15182;48.174;11.562;2022-07-05T09:02:29;27.20;90.90
27803;DHT22;15182;48.174;11.562;2022-07-05T09:05:01;27.30;90.80
27803;DHT22;15182;48.174;11.562;2022-07-05T09:07:34;27.40;90.90
27803;DHT22;15182;48.174;11.562;2022-07-05T09:10:07;27.50;90.20
27803;DHT22;15182;48.174;11.562;2022-07-05T09:12:41;27.60;90.70
27803;DHT22;15182;48.174;11.562;2022-07-05T09:15:13;27.70;89.70
27803;DHT22;15182;48.174;11.562;2022-07-05T09:17:46;27.80;87.70
27803;DHT22;15182;48.174;11.562;2022-07-05T09:20:20;27.90;86.50
27803;DHT22;15182;48.174;11.562;2022-07-05T09:22:55;27.90;86.10
27803;DHT22;15182;48.174;11.562;2022-07-05T09:25:28;28.00;83.80
27803;DHT22;15182;48.174;11.562;2022-07-05T09:28:04;28.10;85.20
27803;DHT22;15182;48.174;11.562;2022-07-05T09:30:37;28.10;83.90
27803;DHT22;15182;48.174;11.562;2022-07-05T09:33:12;28.30;83.90
27803;DHT22;15182;48.174;11.562;2022-07-05T09:35:50;28.40;83.60
27803;DHT22;15182;48.174;11.562;2022-07-05T09:38:26;28.50;83.90
27803;DHT22;15182;48.174;11.562;2022-07-05T09:40:59;28.60;82.30
27803;DHT22;15182;48.174;11.562;2022-07-05T09:43:31;28.70;82.20
27803;DHT22;15182;48.174;11.562;2022-07-05T09:46:06;28.80;81.50
27803;DHT22;15182;48.174;11.562;2022-07-05T09:48:50;28.90;80.50
27803;DHT22;15182;48.174;11.562;2022-07-05T09:51:20;29.00;79.70
27803;DHT22;15182;48.174;11.562;2022-07-05T09:53:53;29.00;80.10
27803;DHT22;15182;48.174;11.562;2022-07-05T09:56:26;29.10;78.80
27803;DHT22;15182;48.174;11.562;2022-07-05T09:58:58;29.20;79.10
27803;DHT22;15182;48.174;11.562;2022-07-05T10:01:41;29.20;78.30
27803;DHT22;15182;48.174;11.562;2022-07-05T10:04:14;29.20;78.20
27803;DHT22;15182;48.174;11.562;2022-07-05T10:06:48;29.20;77.70
27803;DHT22;15182;48.174;11.562;2022-07-05T10:09:19;29.20;76.10
27803;DHT22;15182;48.174;11.562;2022-07-05T10:11:52;29.30;76.40
27803;DHT22;15182;48.174;11.562;2022-07-05T10:14:23;29.30;74.90
27803;DHT22;15182;48.174;11.562;2022-07-05T10:17:01;29.30;75.00
27803;DHT22;15182;48.174;11.562;2022-07-05T10:19:41;29.30;74.80
27803;DHT22;15182;48.174;11.562;2022-07-05T10:22:15;29.40;73.20
27803;DHT22;15182;48.174;11.562;2022-07-05T10:24:47;29.40;73.70
27803;DHT22;15182;48.174;11.562;2022-07-05T10:27:19;29.40;74.00
27803;DHT22;15182;48.174;11.562;2022-07-05T10:29:51;29.40;73.70
27803;DHT22;15182;48.174;11.562;2022-07-05T10:32:24;29.50;73.00
27803;DHT22;15182;48.174;11.562;2022-07-05T10:34:57;29.60;72.40
27803;DHT22;15182;48.174;11.562;2022-07-05T10:37:32;29.60;71.80
27803;DHT22;15182;48.174;11.562;2022-07-05T10:40:05;29.50;71.50
27803;DHT22;15182;48.174;11.562;2022-07-05T10:42:42;29.50;70.90
27803;DHT22;15182;48.174;11.562;2022-07-05T10:45:27;29.60;69.80
27803;DHT22;15182;48.174;11.562;2022-07-05T10:48:21;29.60;69.70
27803;DHT22;15182;48.174;11.562;2022-07-05T10:50:56;29.70;70.50
27803;DHT22;15182;48.174;11.562;2022-07-05T10:53:59;29.70;69.90
27803;DHT22;15182;48.174;11.562;2022-07-05T10:56:30;29.80;69.50
27803;DHT22;15182;48.174;11.562;2022-07-05T10:59:09;30.00;69.40
27803;DHT22;15182;48.174;11.562;2022-07-05T11:01:42;30.20;69.00
27803;DHT22;15182;48.174;11.562;2022-07-05T11:04:27;30.30;68.70
27803;DHT22;15182;48.174;11.562;2022-07-05T11:07:08;30.40;67.10
27803;DHT22;15182;48.174;11.562;2022-07-05T11:10:01;30.60;66.60
27803;DHT22;15182;48.174;11.562;2022-07-05T11:12:37;30.80;67.20
27803;DHT22;15182;48.174;11.562;2022-07-05T11:15:10;30.80;65.50
27803;DHT22;15182;48.174;11.562;2022-07-05T11:17:42;30.90;65.80
27803;DHT22;15182;48.174;11.562;2022-07-05T11:20:18;31.00;66.00
27803;DHT22;15182;48.174;11.562;2022-07-05T11:23:08;31.10;64.20
27803;DHT22;15182;48.174;11.562;2022-07-05T11:25:43;31.20;63.30
27803;DHT22;15182;48.174;11.562;2022-07-05T11:28:21;31.30;64.20
27803;DHT22;15182;48.174;11.562;2022-07-05T11:30:56;31.30;62.50
27803;DHT22;15182;48.174;11.562;2022-07-05T11:33:32;31.40;62.40
27803;DHT22;15182;48.174;11.562;2022-07-05T11:36:19;31.40;62.40
27803;DHT22;15182;48.174;11.562;2022-07-05T11:39:13;31.40;62.80
27803;DHT22;15182;48.174;11.562;2022-07-05T11:41:49;31.30;62.40
27803;DHT22;15182;48.174;11.562;2022-07-05T11:44:21;31.30;63.30
27803;DHT22;15182;48.174;11.562;2022-07-05T11:46:53;31.30;62.80
27803;DHT22;15182;48.174;11.562;2022-07-05T11:49:25;31.30;62.60
27803;DHT22;15182;48.174;11.562;2022-07-05T11:51:58;31.40;62.90
27803;DHT22;15182;48.174;11.562;2022-07-05T11:54:33;31.60;62.60
27803;DHT22;15182;48.174;11.562;2022-07-05T11:57:10;31.70;60.60
27803;DHT22;15182;48.174;11.562;2022-07-05T11:59:42;31.80;59.90
27803;DHT22;15182;48.174;11.562;2022-07-05T12:02:13;31.90;60.00
27803;DHT22;15182;48.174;11.562;2022-07-05T12:04:49;32.00;60.20
27803;DHT22;15182;48.174;11.562;2022-07-05T12:07:29;32.10;60.00
27803;DHT22;15182;48.174;11.562;2022-07-05T12:10:05;32.20;59.70
27803;DHT22;15182;48.174;11.562;2022-07-05T12:12:55;32.30;59.60
27803;DHT22;15182;48.174;11.562;2022-07-05T12:15:36;32.40;60.20
27803;DHT22;15182;48.174;11.562;2022-07-05T12:18:10;32.50;59.80
27803;DHT22;15182;48.174;11.562;2022-07-05T12:20:42;32.60;58.90
27803;DHT22;15182;48.174;11.562;2022-07-05T12:23:14;32.60;59.10
27803;DHT22;15182;48.174;11.562;2022-07-05T12:25:46;32.70;59.00
27803;DHT22;15182;48.174;11.562;2022-07-05T12:28:18;32.70;58.60
27803;DHT22;15182;48.174;11.562;2022-07-05T12:30:49;32.70;57.90
27803;DHT22;15182;48.174;11.562;2022-07-05T12:33:22;32.70;57.50
27803;DHT22;15182;48.174;11.562;2022-07-05T12:35:54;32.70;58.40
27803;DHT22;15182;48.174;11.562;2022-07-05T12:38:31;32.70;57.90
27803;DHT22;15182;48.174;11.562;2022-07-05T12:41:04;32.70;56.50
27803;DHT22;15182;48.174;11.562;2022-07-05T12:43:48;32.70;57.50
27803;DHT22;15182;48.174;11.562;2022-07-05T12:46:34;32.80;56.70
27803;DHT22;15182;48.174;11.562;2022-07-05T12:49:05;32.80;57.20
27803;DHT22;15182;48.174;11.562;2022-07-05T12:51:40;32.80;56.80
27803;DHT22;15182;48.174;11.562;2022-07-05T12:54:22;32.90;56.90
27803;DHT22;15182;48.174;11.562;2022-07-05T12:57:16;32.90;56.50
27803;DHT22;15182;48.174;11.562;2022-07-05T13:00:08;33.00;55.60
27803;DHT22;15182;48.174;11.562;2022-07-05T13:02:45;33.00;56.00
27803;DHT22;15182;48.174;11.562;2022-07-05T13:05:22;32.90;55.30
27803;DHT22;15182;48.174;11.562;2022-07-05T13:07:55;33.00;55.70
27803;DHT22;15182;48.174;11.562;2022-07-05T13:10:28;33.00;55.80
27803;DHT22;15182;48.174;11.562;2022-07-05T13:13:02;33.00;55.90
27803;DHT22;15182;48.174;11.562;2022-07-05T13:15:34;33.10;55.20
27803;DHT22;15182;48.174;11.562;2022-07-05T13:18:07;33.00;55.30
27803;DHT22;15182;48.174;11.562;2022-07-05T13:20:38;33.00;55.90
27803;DHT22;15182;48.174;11.562;2022-07-05T13:23:10;33.00;54.60
27803;DHT22;15182;48.174;11.562;2022-07-05T13:25:41;33.00;54.90
27803;DHT22;15182;48.174;11.562;2022-07-05T13:28:14;33.00;55.00
27803;DHT22;15182;48.174;11.562;2022-07-05T13:30:46;33.00;55.40
27803;DHT22;15182;48.174;11.562;2022-07-05T13:33:17;33.10;55.20
27803;DHT22;15182;48.174;11.562;2022-07-05T13:35:48;33.10;54.70
27803;DHT22;15182;48.174;11.562;2022-07-05T13:38:19;33.10;54.70
27803;DHT22;15182;48.174;11.562;2022-07-05T13:40:51;33.10;54.50
27803;DHT22;15182;48.174;11.562;2022-07-05T13:43:24;33.10;55.00
27803;DHT22;15182;48.174;11.562;2022-07-05T13:45:55;33.10;54.20
27803;DHT22;15182;48.174;11.562;2022-07-05T13:48:27;33.00;53.70
27803;DHT22;15182;48.174;11.562;2022-07-05T13:50:59;33.00;54.10
27803;DHT22;15182;48.174;11.562;2022-07-05T13:53:30;33.00;53.60
27803;DHT22;15182;48.174;11.562;2022-07-05T13:56:01;33.00;54.00
27803;DHT22;15182;48.174;11.562;2022-07-05T13:58:35;32.90;53.30
27803;DHT22;15182;48.174;11.562;2022-07-05T14:01:07;32.80;53.40
27803;DHT22;15182;48.174;11.562;2022-07-05T14:03:39;32.80;53.60
27803;DHT22;15182;48.174;11.562;2022-07-05T14:06:10;32.70;54.00
27803;DHT22;15182;48.174;11.562;2022-07-05T14:08:44;32.80;53.10
27803;DHT22;15182;48.174;11.562;2022-07-05T14:11:15;32.80;53.20
27803;DHT22;15182;48.174;11.562;2022-07-05T14:13:48;32.80;53.10
27803;DHT22;15182;48.174;11.562;2022-07-05T14:16:21;32.90;52.80
27803;DHT22;15182;48.174;11.562;2022-07-05T14:18:54;33.00;52.90
27803;DHT22;15182;48.174;11.562;2022-07-05T14:21:27;33.00;52.90
27803;DHT22;15182;48.174;11.562;2022-07-05T14:23:58;33.00;52.70
27803;DHT22;15182;48.174;11.562;2022-07-05T14:26:30;33.10;52.90
27803;DHT22;15182;48.174;11.562;2022-07-05T14:29:04;33.10;52.10
27803;DHT22;15182;48.174;11.562;2022-07-05T14:31:35;33.20;51.90
27803;DHT22;15182;48.174;11.562;2022-07-05T14:34:07;33.20;52.30
27803;DHT22;15182;48.174;11.562;2022-07-05T14:36:38;33.20;52.20
27803;DHT22;15182;48.174;11.562;2022-07-05T14:39:09;33.20;52.00
27803;DHT22;15182;48.174;11.562;2022-07-05T14:41:40;33.20;51.60
27803;DHT22;15182;48.174;11.562;2022-07-05T14:44:13;33.20;52.30
27803;DHT22;15182;48.174;11.562;2022-07-05T14:46:45;33.20;52.80
27803;DHT22;15182;48.174;11.562;2022-07-05T14:49:16;33.10;52.30
27803;DHT22;15182;48.174;11.562;2022-07-05T14:51:48;33.10;51.80
27803;DHT22;15182;48.174;11.562;2022-07-05T14:54:19;33.00;52.10
27803;DHT22;15182;48.174;11.562;2022-07-05T14:56:53;33.00;51.80
27803;DHT22;15182;48.174;11.562;2022-07-05T14:59:25;32.90;51.50
27803;DHT22;15182;48.174;11.562;2022-07-05T15:01:57;32.80;51.60
27803;DHT22;15182;48.174;11.562;2022-07-05T15:04:28;32.80;51.30
27803;DHT22;15182;48.174;11.562;2022-07-05T15:07:00;32.70;51.80
27803;DHT22;15182;48.174;11.562;2022-07-05T15:09:31;32.60;52.40
27803;DHT22;15182;48.174;11.562;2022-07-05T15:12:05;32.60;52.50
27803;DHT22;15182;48.174;11.562;2022-07-05T15:14:38;32.60;52.40
27803;DHT22;15182;48.174;11.562;2022-07-05T15:17:10;32.50;52.30
27803;DHT22;15182;48.174;11.562;2022-07-05T15:19:42;32.50;52.40
27803;DHT22;15182;48.174;11.562;2022-07-05T15:22:13;32.50;52.80
27803;DHT22;15182;48.174;11.562;2022-07-05T15:24:45;32.50;52.90
27803;DHT22;15182;48.174;11.562;2022-07-05T15:27:16;32.50;52.80
27803;DHT22;15182;48.174;11.562;2022-07-05T15:29:49;32.40;52.70
27803;DHT22;15182;48.174;11.562;2022-07-05T15:32:20;32.40;52.50
27803;DHT22;15182;48.174;11.562;2022-07-05T15:34:51;32.30;52.30
27803;DHT22;15182;48.174;11.562;2022-07-05T15:37:24;32.20;52.60
27803;DHT22;15182;48.174;11.562;2022-07-05T15:39:56;32.20;52.60
27803;DHT22;15182;48.174;11.562;2022-07-05T15:42:29;32.20;52.60
27803;DHT22;15182;48.174;11.562;2022-07-05T15:45:02;32.20;52.90
27803;DHT22;15182;48.174;11.562;2022-07-05T15:47:36;32.20;52.60
27803;DHT22;15182;48.174;11.562;2022-07-05T15:50:09;32.10;52.50
27803;DHT22;15182;48.174;11.562;2022-07-05T15:52:41;32.10;52.70