sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31974;SDS011;18500;43.618;1.474;2023-03-01T07:19:06;591.78;;;544.78;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:21:31;664.03;;;612.58;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:23:57;535.63;;;495.65;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:26:23;659.95;;;610.78;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:28:48;683.33;;;624.47;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:31:14;801.67;;;733.35;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:33:39;965.58;;;881.67;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:36:05;887.97;;;813.63;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:38:32;924.35;;;848.85;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:40:58;746.83;;;690.63;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:43:25;911.05;;;838.35;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:45:51;776.95;;;717.90;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:48:17;789.45;;;727.20;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:50:43;791.40;;;729.05;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:53:09;786.72;;;724.65;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:55:35;719.20;;;664.28;;
31974;SDS011;18500;43.618;1.474;2023-03-01T07:58:01;631.67;;;586.45;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:00:27;693.60;;;640.20;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:02:52;874.38;;;806.22;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:05:18;712.28;;;657.58;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:07:43;808.22;;;745.72;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:10:09;710.75;;;657.58;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:12:35;669.58;;;619.92;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:15:01;560.13;;;519.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:17:27;644.00;;;595.30;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:19:52;543.03;;;501.77;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:22:18;571.42;;;525.90;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:24:43;605.53;;;557.72;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:27:09;667.90;;;616.50;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:29:37;632.58;;;586.30;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:32:02;771.55;;;716.10;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:34:29;764.88;;;707.80;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:36:56;739.83;;;682.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:39:22;633.88;;;587.63;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:41:47;733.65;;;677.90;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:44:14;679.63;;;631.38;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:46:41;562.63;;;524.88;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:49:09;509.02;;;475.88;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:51:37;455.00;;;425.45;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:54:06;707.65;;;658.10;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:56:36;328.05;;;307.02;;
31974;SDS011;18500;43.618;1.474;2023-03-01T08:59:01;386.23;;;361.73;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:01:27;549.50;;;512.20;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:03:53;512.78;;;478.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:06:18;773.47;;;715.80;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:08:45;809.58;;;751.67;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:11:14;675.80;;;630.25;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:13:43;736.88;;;683.88;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:16:10;832.80;;;769.47;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:18:38;816.42;;;752.75;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:21:14;696.53;;;650.63;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:23:42;422.58;;;395.92;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:26:10;494.90;;;464.48;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:28:37;769.42;;;717.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:31:03;723.40;;;669.97;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:33:30;490.35;;;458.45;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:36:01;756.33;;;702.80;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:38:29;464.88;;;435.08;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:40:55;356.10;;;334.17;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:45:50;248.65;;;234.65;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:48:20;434.75;;;409.60;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:50:49;745.05;;;694.75;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:53:20;678.67;;;633.17;;
31974;SDS011;18500;43.618;1.474;2023-03-01T09:55:49;455.30;;;426.80;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:01:27;625.45;;;583.13;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:09:32;418.42;;;393.95;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:11:59;274.33;;;258.92;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:14:35;251.02;;;236.23;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:18:19;219.82;;;207.90;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:23:24;184.65;;;174.38;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:31:51;273.25;;;258.30;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:34:28;276.98;;;262.05;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:39:36;221.50;;;209.45;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:42:03;222.15;;;209.95;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:47:25;217.18;;;205.75;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:49:56;162.73;;;153.82;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:52:28;178.52;;;167.15;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:55:01;169.93;;;160.60;;
31974;SDS011;18500;43.618;1.474;2023-03-01T10:57:46;229.18;;;216.65;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:07:48;114.20;;;107.15;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:10:20;211.85;;;199.63;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:12:48;209.88;;;198.43;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:15:20;162.02;;;153.30;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:17:51;252.55;;;238.55;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:20:32;188.13;;;177.80;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:23:10;318.50;;;300.90;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:25:59;271.63;;;256.77;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:28:29;178.40;;;168.57;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:34:02;318.17;;;300.90;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:36:28;129.23;;;121.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:39:02;306.90;;;290.42;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:41:50;115.70;;;109.28;;
31974;SDS011;18500;43.618;1.474;2023-03-01T11:44:25;137.00;;;129.18;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:00:07;101.88;;;95.88;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:08:37;276.92;;;262.02;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:17:02;117.40;;;110.82;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:25:27;95.43;;;90.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:33:22;96.45;;;91.22;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:36:39;100.72;;;94.82;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:39:19;78.00;;;73.47;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:45:35;111.18;;;105.32;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:48:14;97.25;;;91.78;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:51:06;92.35;;;86.50;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:53:36;71.77;;;67.63;;
31974;SDS011;18500;43.618;1.474;2023-03-01T12:56:13;95.70;;;90.55;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:01:35;137.45;;;130.05;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:04:06;118.63;;;111.80;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:13:20;111.60;;;105.55;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:17:49;91.25;;;85.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:20:18;81.75;;;76.97;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:22:59;118.05;;;111.85;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:25:27;132.45;;;125.47;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:27:53;145.70;;;137.98;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:30:57;109.45;;;103.57;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:35:56;248.10;;;234.07;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:44:25;270.75;;;255.07;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:46:59;290.87;;;274.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:49:36;292.58;;;276.30;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:52:06;340.33;;;321.20;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:54:57;280.67;;;265.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:57:26;279.02;;;263.48;;
31974;SDS011;18500;43.618;1.474;2023-03-01T13:59:57;328.60;;;310.98;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:02:23;331.25;;;313.42;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:04:58;338.02;;;319.67;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:07:25;304.83;;;288.63;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:09:58;241.27;;;227.88;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:12:51;361.85;;;342.02;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:15:19;292.52;;;276.83;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:17:53;292.60;;;277.20;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:20:41;277.75;;;262.88;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:23:11;277.40;;;262.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:25:46;291.65;;;276.17;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:30:49;192.77;;;181.45;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:36:02;260.75;;;245.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:38:38;272.25;;;257.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:43:46;258.60;;;245.07;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:46:20;247.03;;;233.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:48:53;254.25;;;240.80;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:51:23;213.15;;;201.77;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:53:49;270.67;;;256.40;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:56:16;189.43;;;179.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T14:58:43;279.80;;;263.83;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:01:10;301.55;;;285.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:03:41;267.63;;;253.50;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:06:14;198.23;;;187.97;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:08:45;222.05;;;210.43;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:13:39;231.93;;;219.05;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:16:24;215.18;;;203.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:18:55;305.25;;;288.77;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:21:33;163.27;;;154.77;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:26:49;211.90;;;200.95;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:29:23;148.18;;;140.25;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:31:58;225.82;;;214.07;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:34:27;164.57;;;156.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:36:56;156.52;;;148.02;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:45:38;265.67;;;251.60;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:47:46;186.98;;;176.95;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:50:19;200.43;;;189.73;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:52:47;191.43;;;181.18;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:55:15;204.60;;;193.75;;
31974;SDS011;18500;43.618;1.474;2023-03-01T15:57:41;183.02;;;173.60;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:00:10;220.23;;;208.48;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:02:38;235.75;;;223.35;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:05:05;169.82;;;160.77;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:07:39;210.27;;;199.05;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:10:05;190.90;;;180.55;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:12:31;193.93;;;183.93;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:14:56;197.73;;;187.23;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:17:22;202.73;;;192.05;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:19:48;153.13;;;145.07;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:22:14;199.63;;;189.27;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:24:39;237.68;;;225.18;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:27:06;177.65;;;168.30;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:29:32;191.57;;;181.55;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:31:59;176.75;;;167.20;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:34:26;179.52;;;170.15;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:36:51;175.70;;;165.98;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:39:17;181.30;;;171.57;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:41:43;190.90;;;180.48;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:44:08;169.05;;;159.43;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:46:35;163.38;;;154.60;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:49:00;156.55;;;147.82;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:51:26;332.80;;;313.65;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:53:52;336.70;;;318.30;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:56:18;286.27;;;270.23;;
31974;SDS011;18500;43.618;1.474;2023-03-01T16:58:44;328.05;;;310.08;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:01:10;256.92;;;243.02;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:03:38;307.70;;;291.10;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:06:05;317.92;;;300.35;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:08:33;336.88;;;318.38;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:11:04;240.70;;;227.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:13:29;236.63;;;223.98;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:15:55;276.38;;;261.48;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:18:21;209.07;;;197.45;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:20:46;211.10;;;199.95;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:23:12;363.85;;;343.48;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:25:41;369.52;;;348.98;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:28:09;322.42;;;305.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:30:35;315.67;;;297.75;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:33:00;254.10;;;239.90;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:35:26;265.65;;;251.30;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:37:52;292.80;;;276.90;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:40:17;323.02;;;305.17;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:42:43;288.20;;;272.77;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:45:09;305.88;;;289.38;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:47:35;256.48;;;242.32;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:50:00;290.20;;;274.15;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:52:27;313.55;;;295.55;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:54:53;465.80;;;433.38;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:57:19;384.55;;;358.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T17:59:44;274.27;;;257.77;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:02:11;185.48;;;173.18;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:04:37;222.50;;;207.82;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:07:03;204.60;;;190.40;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:09:28;215.45;;;201.45;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:11:54;191.52;;;180.77;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:14:20;254.50;;;239.75;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:16:46;188.85;;;177.88;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:19:12;167.85;;;158.48;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:21:37;235.65;;;222.05;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:24:03;227.77;;;215.25;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:26:29;215.27;;;202.48;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:28:55;204.40;;;192.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:31:22;191.38;;;180.05;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:33:50;231.00;;;217.48;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:36:26;196.25;;;184.93;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:38:54;234.10;;;219.95;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:41:20;247.18;;;233.35;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:43:47;243.93;;;230.50;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:46:13;224.63;;;212.35;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:48:39;231.75;;;217.93;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:51:11;194.95;;;184.05;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:53:40;249.30;;;235.13;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:56:06;233.98;;;220.60;;
31974;SDS011;18500;43.618;1.474;2023-03-01T18:58:32;212.10;;;200.25;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:00:58;204.63;;;192.98;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:03:28;224.75;;;212.43;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:05:56;172.55;;;162.65;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:08:24;206.30;;;194.65;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:10:54;285.17;;;269.48;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:13:24;183.55;;;172.65;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:15:50;218.40;;;205.50;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:18:16;309.27;;;289.38;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:20:42;256.02;;;239.60;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:23:08;211.93;;;200.02;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:25:34;201.65;;;189.68;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:27:59;211.30;;;198.27;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:30:25;194.30;;;182.13;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:32:51;202.55;;;190.68;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:35:17;185.35;;;174.75;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:37:43;226.95;;;213.90;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:40:09;231.60;;;216.27;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:42:35;225.75;;;211.43;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:45:01;236.57;;;222.75;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:47:27;188.80;;;177.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:49:52;215.32;;;201.25;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:52:18;220.98;;;206.48;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:54:44;194.35;;;182.68;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:57:10;237.02;;;221.77;;
31974;SDS011;18500;43.618;1.474;2023-03-01T19:59:36;187.82;;;177.10;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:02:02;327.30;;;309.13;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:04:27;180.18;;;169.60;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:06:53;180.00;;;169.65;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:09:19;204.23;;;192.63;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:11:45;197.02;;;184.88;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:14:10;166.30;;;155.85;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:16:37;349.77;;;329.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:19:03;179.60;;;168.32;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:21:29;172.77;;;162.45;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:23:57;196.25;;;184.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:26:23;178.00;;;167.05;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:28:51;192.82;;;181.45;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:31:18;171.82;;;161.57;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:33:45;180.93;;;170.25;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:36:11;207.80;;;195.55;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:38:37;167.93;;;158.45;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:41:04;157.75;;;148.65;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:43:31;150.45;;;141.23;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:45:57;191.25;;;179.70;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:48:26;164.55;;;155.10;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:50:52;206.18;;;194.63;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:53:17;202.52;;;190.75;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:55:43;373.67;;;352.33;;
31974;SDS011;18500;43.618;1.474;2023-03-01T20:58:09;206.35;;;194.10;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:00:35;171.45;;;160.93;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:03:00;165.15;;;155.32;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:05:27;200.57;;;188.82;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:07:53;190.65;;;179.18;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:10:19;223.10;;;210.15;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:12:45;245.00;;;231.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:15:10;209.95;;;197.73;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:17:36;230.10;;;216.73;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:20:01;260.23;;;245.43;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:22:29;219.52;;;206.80;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:24:56;380.20;;;358.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:27:22;276.85;;;260.83;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:29:48;275.58;;;260.00;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:32:14;250.70;;;236.93;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:34:40;293.85;;;277.15;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:37:07;261.90;;;247.43;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:39:34;234.65;;;221.27;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:42:00;176.85;;;166.50;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:44:29;207.95;;;195.93;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:46:56;170.60;;;160.63;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:49:23;196.00;;;184.45;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:51:49;286.50;;;269.60;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:54:15;302.55;;;285.58;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:56:43;165.88;;;156.07;;
31974;SDS011;18500;43.618;1.474;2023-03-01T21:59:20;267.25;;;251.85;;
31974;SDS011;18500;43.618;1.474;2023-03-01T22:01:47;253.63;;;239.20;;
31974;SDS011;18500;43.618;1.474;2023-03-01T22:04:14;311.60;;;293.75;;
31974;SDS011;18500;43.618;1.474;2023-03-01T22:06:43;149.25;;;140.18;;
31974;SDS011;18500;43.618;1.474;2023-03-01T22:09:14;350.85;;;330.85;;
31974;SDS011;18500;43.618;1.474;2023-03-01T22:11:43;139.68;;;131.50;;
31974;SDS011;18500;43.618;1.474;2023-03-01T22:14:10;259.05;;;244.20;;
31974;SDS011;18500;43.618;1.474;2023-03-01T22:16:38;218.95;;;206.20;;
31974;SDS011;18500;43.618;1.474;2023-03-01T22:19:06;228.57;;;215.23;;
